sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31044;BME280;17710;52.520;13.352;2023-04-16T00:00:03;101136.13;;;15.91;65.90
31044;BME280;17710;52.520;13.352;2023-04-16T00:02:32;101134.19;;;15.78;65.97
31044;BME280;17710;52.520;13.352;2023-04-16T00:04:58;101136.84;;;15.78;66.31
31044;BME280;17710;52.520;13.352;2023-04-16T00:07:25;101131.06;;;15.87;65.69
31044;BME280;17710;52.520;13.352;2023-04-16T00:09:51;101133.78;;;15.85;66.05
31044;BME280;17710;52.520;13.352;2023-04-16T00:12:17;101137.16;;;15.72;66.46
31044;BME280;17710;52.520;13.352;2023-04-16T00:14:44;101145.28;;;15.69;66.24
31044;BME280;17710;52.520;13.352;2023-04-16T00:17:10;101142.78;;;15.83;66.15
31044;BME280;17710;52.520;13.352;2023-04-16T00:19:38;101143.59;;;15.85;66.11
31044;BME280;17710;52.520;13.352;2023-04-16T00:22:04;101149.06;;;15.82;66.19
31044;BME280;17710;52.520;13.352;2023-04-16T00:24:31;101149.84;;;15.67;66.57
31044;BME280;17710;52.520;13.352;2023-04-16T00:26:57;101142.34;;;15.75;66.30
31044;BME280;17710;52.520;13.352;2023-04-16T00:29:24;101148.69;;;15.72;66.48
31044;BME280;17710;52.520;13.352;2023-04-16T00:31:52;101143.59;;;15.68;66.74
31044;BME280;17710;52.520;13.352;2023-04-16T00:34:19;101143.72;;;15.82;66.38
31044;BME280;17710;52.520;13.352;2023-04-16T00:36:47;101146.56;;;15.79;66.38
31044;BME280;17710;52.520;13.352;2023-04-16T00:39:13;101145.69;;;15.78;66.21
31044;BME280;17710;52.520;13.352;2023-04-16T00:41:39;101149.22;;;15.79;66.36
31044;BME280;17710;52.520;13.352;2023-04-16T00:44:06;101148.13;;;15.66;66.80
31044;BME280;17710;52.520;13.352;2023-04-16T00:46:33;101148.13;;;15.83;66.36
31044;BME280;17710;52.520;13.352;2023-04-16T00:49:01;101148.81;;;15.69;66.53
31044;BME280;17710;52.520;13.352;2023-04-16T00:51:28;101139.03;;;15.70;66.46
31044;BME280;17710;52.520;13.352;2023-04-16T00:53:56;101150.53;;;15.70;66.63
31044;BME280;17710;52.520;13.352;2023-04-16T00:56:23;101145.03;;;15.56;67.04
31044;BME280;17710;52.520;13.352;2023-04-16T00:58:50;101142.34;;;15.75;66.25
31044;BME280;17710;52.520;13.352;2023-04-16T01:01:16;101145.00;;;15.75;66.51
31044;BME280;17710;52.520;13.352;2023-04-16T01:03:44;101138.41;;;15.82;66.36
31044;BME280;17710;52.520;13.352;2023-04-16T01:06:11;101150.31;;;15.92;66.11
31044;BME280;17710;52.520;13.352;2023-04-16T01:08:37;101155.81;;;15.89;66.21
31044;BME280;17710;52.520;13.352;2023-04-16T01:11:05;101154.69;;;15.76;66.44
31044;BME280;17710;52.520;13.352;2023-04-16T01:13:32;101165.34;;;15.76;66.64
31044;BME280;17710;52.520;13.352;2023-04-16T01:15:59;101160.25;;;15.88;65.95
31044;BME280;17710;52.520;13.352;2023-04-16T01:18:26;101156.53;;;15.92;65.75
31044;BME280;17710;52.520;13.352;2023-04-16T01:20:54;101166.75;;;15.66;66.23
31044;BME280;17710;52.520;13.352;2023-04-16T01:23:20;101165.91;;;15.65;66.20
31044;BME280;17710;52.520;13.352;2023-04-16T01:25:47;101177.50;;;15.64;65.98
31044;BME280;17710;52.520;13.352;2023-04-16T01:28:13;101178.03;;;15.53;66.65
31044;BME280;17710;52.520;13.352;2023-04-16T01:30:39;101172.41;;;15.60;66.30
31044;BME280;17710;52.520;13.352;2023-04-16T01:33:08;101172.75;;;15.52;66.66
31044;BME280;17710;52.520;13.352;2023-04-16T01:35:35;101173.75;;;15.49;66.79
31044;BME280;17710;52.520;13.352;2023-04-16T01:38:04;101176.31;;;15.70;66.51
31044;BME280;17710;52.520;13.352;2023-04-16T01:40:31;101182.03;;;15.62;66.65
31044;BME280;17710;52.520;13.352;2023-04-16T01:42:58;101175.88;;;15.62;66.54
31044;BME280;17710;52.520;13.352;2023-04-16T01:45:24;101175.19;;;15.57;66.77
31044;BME280;17710;52.520;13.352;2023-04-16T01:47:51;101177.66;;;15.61;66.59
31044;BME280;17710;52.520;13.352;2023-04-16T01:50:18;101178.09;;;15.33;67.25
31044;BME280;17710;52.520;13.352;2023-04-16T01:52:45;101178.97;;;15.52;66.87
31044;BME280;17710;52.520;13.352;2023-04-16T01:55:12;101184.41;;;15.49;66.43
31044;BME280;17710;52.520;13.352;2023-04-16T01:57:39;101183.13;;;15.39;66.96
31044;BME280;17710;52.520;13.352;2023-04-16T02:00:06;101187.53;;;15.40;66.88
31044;BME280;17710;52.520;13.352;2023-04-16T02:02:34;101193.19;;;15.51;66.47
31044;BME280;17710;52.520;13.352;2023-04-16T02:05:00;101178.66;;;15.59;66.59
31044;BME280;17710;52.520;13.352;2023-04-16T02:07:27;101199.34;;;15.35;67.08
31044;BME280;17710;52.520;13.352;2023-04-16T02:09:55;101192.78;;;15.42;66.88
31044;BME280;17710;52.520;13.352;2023-04-16T02:12:24;101194.66;;;15.59;66.16
31044;BME280;17710;52.520;13.352;2023-04-16T02:14:50;101196.78;;;15.50;66.57
31044;BME280;17710;52.520;13.352;2023-04-16T02:17:16;101191.63;;;15.47;66.56
31044;BME280;17710;52.520;13.352;2023-04-16T02:19:43;101200.31;;;15.51;66.27
31044;BME280;17710;52.520;13.352;2023-04-16T02:22:09;101200.22;;;15.54;66.37
31044;BME280;17710;52.520;13.352;2023-04-16T02:24:35;101204.31;;;15.42;66.30
31044;BME280;17710;52.520;13.352;2023-04-16T02:27:02;101204.13;;;15.45;66.28
31044;BME280;17710;52.520;13.352;2023-04-16T02:29:30;101204.44;;;15.58;65.92
31044;BME280;17710;52.520;13.352;2023-04-16T02:31:56;101204.69;;;15.52;65.78
31044;BME280;17710;52.520;13.352;2023-04-16T02:34:23;101203.28;;;15.45;66.04
31044;BME280;17710;52.520;13.352;2023-04-16T02:36:50;101199.69;;;15.46;66.17
31044;BME280;17710;52.520;13.352;2023-04-16T02:39:16;101207.19;;;15.19;66.91
31044;BME280;17710;52.520;13.352;2023-04-16T02:41:42;101202.13;;;15.32;66.22
31044;BME280;17710;52.520;13.352;2023-04-16T02:44:09;101203.94;;;15.31;66.69
31044;BME280;17710;52.520;13.352;2023-04-16T02:46:37;101215.69;;;15.08;66.73
31044;BME280;17710;52.520;13.352;2023-04-16T02:49:03;101210.06;;;15.33;66.58
31044;BME280;17710;52.520;13.352;2023-04-16T02:51:29;101215.72;;;15.44;66.21
31044;BME280;17710;52.520;13.352;2023-04-16T02:53:57;101213.00;;;15.46;66.37
31044;BME280;17710;52.520;13.352;2023-04-16T02:56:23;101213.34;;;15.38;66.45
31044;BME280;17710;52.520;13.352;2023-04-16T02:58:50;101216.81;;;15.40;66.13
31044;BME280;17710;52.520;13.352;2023-04-16T03:01:16;101221.41;;;15.18;66.45
31044;BME280;17710;52.520;13.352;2023-04-16T03:03:44;101217.31;;;15.30;65.77
31044;BME280;17710;52.520;13.352;2023-04-16T03:06:10;101220.53;;;15.36;66.20
31044;BME280;17710;52.520;13.352;2023-04-16T03:08:37;101219.56;;;15.20;66.53
31044;BME280;17710;52.520;13.352;2023-04-16T03:11:03;101229.06;;;15.26;66.65
31044;BME280;17710;52.520;13.352;2023-04-16T03:13:30;101221.28;;;15.21;66.27
31044;BME280;17710;52.520;13.352;2023-04-16T03:15:56;101225.00;;;15.17;66.32
31044;BME280;17710;52.520;13.352;2023-04-16T03:18:22;101224.38;;;15.12;66.38
31044;BME280;17710;52.520;13.352;2023-04-16T03:20:52;101232.22;;;15.15;66.54
31044;BME280;17710;52.520;13.352;2023-04-16T03:23:18;101229.97;;;15.06;66.95
31044;BME280;17710;52.520;13.352;2023-04-16T03:25:45;101233.56;;;15.05;66.42
31044;BME280;17710;52.520;13.352;2023-04-16T03:28:12;101237.09;;;15.24;66.00
31044;BME280;17710;52.520;13.352;2023-04-16T03:30:38;101235.59;;;15.00;66.21
31044;BME280;17710;52.520;13.352;2023-04-16T03:33:04;101241.56;;;15.05;66.21
31044;BME280;17710;52.520;13.352;2023-04-16T03:35:31;101241.41;;;14.89;66.32
31044;BME280;17710;52.520;13.352;2023-04-16T03:37:58;101237.88;;;14.89;66.19
31044;BME280;17710;52.520;13.352;2023-04-16T03:40:25;101237.78;;;14.51;67.37
31044;BME280;17710;52.520;13.352;2023-04-16T03:42:51;101241.63;;;14.64;67.57
31044;BME280;17710;52.520;13.352;2023-04-16T03:45:18;101237.66;;;14.74;66.90
31044;BME280;17710;52.520;13.352;2023-04-16T03:47:44;101236.44;;;14.82;66.61
31044;BME280;17710;52.520;13.352;2023-04-16T03:50:12;101238.59;;;14.92;66.25
31044;BME280;17710;52.520;13.352;2023-04-16T03:52:39;101246.88;;;15.05;66.00
31044;BME280;17710;52.520;13.352;2023-04-16T03:55:07;101247.06;;;14.82;66.39
31044;BME280;17710;52.520;13.352;2023-04-16T03:57:33;101248.25;;;15.13;65.31
31044;BME280;17710;52.520;13.352;2023-04-16T04:00:00;101253.34;;;14.99;65.86
31044;BME280;17710;52.520;13.352;2023-04-16T04:02:26;101252.38;;;15.02;65.23
31044;BME280;17710;52.520;13.352;2023-04-16T04:04:53;101254.88;;;15.05;65.16
31044;BME280;17710;52.520;13.352;2023-04-16T04:07:19;101256.75;;;15.03;65.30
31044;BME280;17710;52.520;13.352;2023-04-16T04:09:45;101266.72;;;14.98;65.52
31044;BME280;17710;52.520;13.352;2023-04-16T04:12:13;101267.13;;;15.09;65.41
31044;BME280;17710;52.520;13.352;2023-04-16T04:14:39;101271.28;;;14.96;65.64
31044;BME280;17710;52.520;13.352;2023-04-16T04:17:07;101274.78;;;14.96;65.54
31044;BME280;17710;52.520;13.352;2023-04-16T04:19:34;101284.41;;;14.99;65.52
31044;BME280;17710;52.520;13.352;2023-04-16T04:22:00;101277.81;;;14.89;65.70
31044;BME280;17710;52.520;13.352;2023-04-16T04:24:26;101277.03;;;15.05;65.11
31044;BME280;17710;52.520;13.352;2023-04-16T04:26:53;101280.03;;;14.98;65.43
31044;BME280;17710;52.520;13.352;2023-04-16T04:29:20;101277.53;;;14.95;65.70
31044;BME280;17710;52.520;13.352;2023-04-16T04:31:47;101287.25;;;14.96;65.55
31044;BME280;17710;52.520;13.352;2023-04-16T04:34:13;101284.06;;;14.67;65.77
31044;BME280;17710;52.520;13.352;2023-04-16T04:36:39;101287.63;;;14.87;65.92
31044;BME280;17710;52.520;13.352;2023-04-16T04:39:06;101288.34;;;14.90;65.75
31044;BME280;17710;52.520;13.352;2023-04-16T04:41:32;101291.50;;;14.80;65.70
31044;BME280;17710;52.520;13.352;2023-04-16T04:44:00;101291.88;;;14.70;66.22
31044;BME280;17710;52.520;13.352;2023-04-16T04:46:27;101291.72;;;14.75;66.08
31044;BME280;17710;52.520;13.352;2023-04-16T04:48:54;101295.63;;;14.87;65.91
31044;BME280;17710;52.520;13.352;2023-04-16T04:51:20;101301.16;;;14.82;65.65
31044;BME280;17710;52.520;13.352;2023-04-16T04:53:46;101291.13;;;14.68;66.02
31044;BME280;17710;52.520;13.352;2023-04-16T04:56:13;101303.63;;;14.66;66.49
31044;BME280;17710;52.520;13.352;2023-04-16T04:58:39;101300.00;;;14.88;65.73
31044;BME280;17710;52.520;13.352;2023-04-16T05:01:06;101301.00;;;14.85;65.80
31044;BME280;17710;52.520;13.352;2023-04-16T05:03:33;101308.00;;;14.88;65.52
31044;BME280;17710;52.520;13.352;2023-04-16T05:06:00;101314.13;;;14.90;65.60
31044;BME280;17710;52.520;13.352;2023-04-16T05:08:26;101313.16;;;14.91;65.58
31044;BME280;17710;52.520;13.352;2023-04-16T05:10:53;101319.81;;;15.01;65.27
31044;BME280;17710;52.520;13.352;2023-04-16T05:13:19;101322.34;;;14.84;65.45
31044;BME280;17710;52.520;13.352;2023-04-16T05:15:45;101323.00;;;15.09;64.79
31044;BME280;17710;52.520;13.352;2023-04-16T05:18:12;101315.81;;;15.11;64.48
31044;BME280;17710;52.520;13.352;2023-04-16T05:20:40;101322.22;;;14.87;65.23
31044;BME280;17710;52.520;13.352;2023-04-16T05:23:06;101324.28;;;15.00;65.18
31044;BME280;17710;52.520;13.352;2023-04-16T05:25:32;101319.53;;;15.07;64.77
31044;BME280;17710;52.520;13.352;2023-04-16T05:27:59;101325.69;;;15.09;64.87
31044;BME280;17710;52.520;13.352;2023-04-16T05:30:25;101334.25;;;15.15;64.84
31044;BME280;17710;52.520;13.352;2023-04-16T05:32:52;101334.16;;;15.17;64.73
31044;BME280;17710;52.520;13.352;2023-04-16T05:35:18;101342.69;;;15.05;64.88
31044;BME280;17710;52.520;13.352;2023-04-16T05:37:46;101341.56;;;15.10;64.55
31044;BME280;17710;52.520;13.352;2023-04-16T05:40:13;101340.50;;;15.14;64.51
31044;BME280;17710;52.520;13.352;2023-04-16T05:42:39;101340.63;;;15.11;64.91
31044;BME280;17710;52.520;13.352;2023-04-16T05:45:06;101344.66;;;15.01;64.96
31044;BME280;17710;52.520;13.352;2023-04-16T05:47:33;101347.47;;;15.17;64.56
31044;BME280;17710;52.520;13.352;2023-04-16T05:49:59;101343.75;;;15.21;64.26
31044;BME280;17710;52.520;13.352;2023-04-16T05:52:27;101341.56;;;15.10;64.61
31044;BME280;17710;52.520;13.352;2023-04-16T05:54:55;101348.91;;;15.24;64.31
31044;BME280;17710;52.520;13.352;2023-04-16T05:57:22;101353.09;;;15.30;64.11
31044;BME280;17710;52.520;13.352;2023-04-16T05:59:48;101354.25;;;15.24;64.01
31044;BME280;17710;52.520;13.352;2023-04-16T06:02:15;101356.19;;;15.21;64.56
31044;BME280;17710;52.520;13.352;2023-04-16T06:04:41;101354.13;;;15.27;64.00
31044;BME280;17710;52.520;13.352;2023-04-16T06:07:07;101355.69;;;15.31;64.33
31044;BME280;17710;52.520;13.352;2023-04-16T06:09:34;101361.88;;;15.32;64.34
31044;BME280;17710;52.520;13.352;2023-04-16T06:12:02;101360.91;;;15.34;64.32
31044;BME280;17710;52.520;13.352;2023-04-16T06:14:29;101365.59;;;15.48;63.94
31044;BME280;17710;52.520;13.352;2023-04-16T06:16:55;101366.31;;;15.51;63.55
31044;BME280;17710;52.520;13.352;2023-04-16T06:19:22;101378.66;;;15.54;63.47
31044;BME280;17710;52.520;13.352;2023-04-16T06:21:48;101370.00;;;15.49;63.28
31044;BME280;17710;52.520;13.352;2023-04-16T06:24:15;101375.66;;;15.62;62.98
31044;BME280;17710;52.520;13.352;2023-04-16T06:26:42;101375.31;;;15.49;63.27
31044;BME280;17710;52.520;13.352;2023-04-16T06:29:11;101374.19;;;15.54;63.39
31044;BME280;17710;52.520;13.352;2023-04-16T06:31:37;101382.38;;;15.69;63.36
31044;BME280;17710;52.520;13.352;2023-04-16T06:34:04;101378.38;;;15.60;63.48
31044;BME280;17710;52.520;13.352;2023-04-16T06:36:30;101382.84;;;15.60;63.23
31044;BME280;17710;52.520;13.352;2023-04-16T06:38:56;101380.41;;;15.74;62.80
31044;BME280;17710;52.520;13.352;2023-04-16T06:41:23;101383.72;;;15.60;63.14
31044;BME280;17710;52.520;13.352;2023-04-16T06:43:50;101384.47;;;15.62;63.06
31044;BME280;17710;52.520;13.352;2023-04-16T06:46:18;101393.16;;;15.47;63.26
31044;BME280;17710;52.520;13.352;2023-04-16T06:48:45;101390.63;;;15.44;63.71
31044;BME280;17710;52.520;13.352;2023-04-16T06:51:11;101390.28;;;15.51;63.53
31044;BME280;17710;52.520;13.352;2023-04-16T06:53:38;101393.09;;;15.48;63.26
31044;BME280;17710;52.520;13.352;2023-04-16T06:56:05;101402.06;;;15.46;63.47
31044;BME280;17710;52.520;13.352;2023-04-16T06:58:32;101398.94;;;15.57;63.26
31044;BME280;17710;52.520;13.352;2023-04-16T07:00:58;101396.09;;;15.61;63.42
31044;BME280;17710;52.520;13.352;2023-04-16T07:03:28;101397.38;;;15.52;63.53
31044;BME280;17710;52.520;13.352;2023-04-16T07:05:55;101401.25;;;15.64;63.55
31044;BME280;17710;52.520;13.352;2023-04-16T07:08:21;101400.41;;;15.64;63.86
31044;BME280;17710;52.520;13.352;2023-04-16T07:10:48;101407.19;;;15.71;63.38
31044;BME280;17710;52.520;13.352;2023-04-16T07:13:15;101402.34;;;15.60;63.33
31044;BME280;17710;52.520;13.352;2023-04-16T07:15:43;101407.75;;;15.59;63.34
31044;BME280;17710;52.520;13.352;2023-04-16T07:18:10;101405.13;;;15.57;63.41
31044;BME280;17710;52.520;13.352;2023-04-16T07:20:38;101407.63;;;15.62;63.29
31044;BME280;17710;52.520;13.352;2023-04-16T07:23:05;101414.06;;;15.56;62.98
31044;BME280;17710;52.520;13.352;2023-04-16T07:25:31;101415.66;;;15.60;62.90
31044;BME280;17710;52.520;13.352;2023-04-16T07:27:58;101414.53;;;15.66;63.00
31044;BME280;17710;52.520;13.352;2023-04-16T07:30:24;101424.19;;;15.68;63.11
31044;BME280;17710;52.520;13.352;2023-04-16T07:32:57;101428.78;;;15.65;63.37
31044;BME280;17710;52.520;13.352;2023-04-16T07:35:23;101426.84;;;15.48;63.57
31044;BME280;17710;52.520;13.352;2023-04-16T07:37:51;101429.41;;;15.70;62.56
31044;BME280;17710;52.520;13.352;2023-04-16T07:40:18;101423.72;;;15.59;62.75
31044;BME280;17710;52.520;13.352;2023-04-16T07:42:44;101425.41;;;15.61;63.29
31044;BME280;17710;52.520;13.352;2023-04-16T07:45:11;101438.63;;;15.63;62.95
31044;BME280;17710;52.520;13.352;2023-04-16T07:47:37;101435.31;;;15.37;64.00
31044;BME280;17710;52.520;13.352;2023-04-16T07:50:05;101439.25;;;15.49;63.09
31044;BME280;17710;52.520;13.352;2023-04-16T07:52:31;101435.84;;;15.66;63.18
31044;BME280;17710;52.520;13.352;2023-04-16T07:54:59;101446.63;;;15.63;63.03
31044;BME280;17710;52.520;13.352;2023-04-16T07:57:26;101441.81;;;15.50;63.57
31044;BME280;17710;52.520;13.352;2023-04-16T07:59:52;101450.38;;;15.59;63.29
31044;BME280;17710;52.520;13.352;2023-04-16T08:02:19;101448.19;;;15.28;63.55
31044;BME280;17710;52.520;13.352;2023-04-16T08:04:45;101455.03;;;15.53;63.56
31044;BME280;17710;52.520;13.352;2023-04-16T08:07:12;101451.66;;;15.69;63.37
31044;BME280;17710;52.520;13.352;2023-04-16T08:09:46;101458.88;;;15.67;63.39
31044;BME280;17710;52.520;13.352;2023-04-16T08:12:15;101459.91;;;15.83;62.88
31044;BME280;17710;52.520;13.352;2023-04-16T08:14:42;101451.16;;;15.61;63.13
31044;BME280;17710;52.520;13.352;2023-04-16T08:17:09;101458.63;;;15.32;63.42
31044;BME280;17710;52.520;13.352;2023-04-16T08:19:35;101457.88;;;15.49;63.77
31044;BME280;17710;52.520;13.352;2023-04-16T08:22:02;101462.47;;;15.45;63.75
31044;BME280;17710;52.520;13.352;2023-04-16T08:24:29;101466.22;;;15.62;63.46
31044;BME280;17710;52.520;13.352;2023-04-16T08:26:55;101468.44;;;15.50;63.75
31044;BME280;17710;52.520;13.352;2023-04-16T08:29:24;101473.72;;;15.52;63.61
31044;BME280;17710;52.520;13.352;2023-04-16T08:31:50;101474.03;;;15.44;64.26
31044;BME280;17710;52.520;13.352;2023-04-16T08:34:17;101470.69;;;15.61;63.89
31044;BME280;17710;52.520;13.352;2023-04-16T08:36:43;101475.91;;;15.63;64.26
31044;BME280;17710;52.520;13.352;2023-04-16T08:39:10;101485.50;;;15.87;63.64
31044;BME280;17710;52.520;13.352;2023-04-16T08:41:46;101487.56;;;15.80;63.43
31044;BME280;17710;52.520;13.352;2023-04-16T08:44:36;101488.50;;;15.79;63.39
31044;BME280;17710;52.520;13.352;2023-04-16T08:47:08;101490.88;;;15.85;63.28
31044;BME280;17710;52.520;13.352;2023-04-16T08:49:35;101491.59;;;15.89;63.31
31044;BME280;17710;52.520;13.352;2023-04-16T08:52:05;101487.09;;;15.71;63.32
31044;BME280;17710;52.520;13.352;2023-04-16T08:54:37;101499.53;;;15.90;63.16
31044;BME280;17710;52.520;13.352;2023-04-16T08:57:05;101496.97;;;15.48;63.49
31044;BME280;17710;52.520;13.352;2023-04-16T08:59:33;101502.69;;;15.80;63.67
31044;BME280;17710;52.520;13.352;2023-04-16T09:02:00;101499.00;;;15.82;63.65
31044;BME280;17710;52.520;13.352;2023-04-16T09:04:28;101498.22;;;15.80;63.45
31044;BME280;17710;52.520;13.352;2023-04-16T09:06:55;101511.75;;;15.76;63.41
31044;BME280;17710;52.520;13.352;2023-04-16T09:09:22;101503.13;;;15.89;63.29
31044;BME280;17710;52.520;13.352;2023-04-16T09:11:50;101507.59;;;15.89;63.54
31044;BME280;17710;52.520;13.352;2023-04-16T09:14:16;101512.59;;;16.15;62.91
31044;BME280;17710;52.520;13.352;2023-04-16T09:16:45;101511.53;;;16.38;62.09
31044;BME280;17710;52.520;13.352;2023-04-16T09:19:11;101508.13;;;16.34;61.65
31044;BME280;17710;52.520;13.352;2023-04-16T09:21:39;101516.50;;;16.27;60.90
31044;BME280;17710;52.520;13.352;2023-04-16T09:24:07;101521.44;;;16.16;61.41
31044;BME280;17710;52.520;13.352;2023-04-16T09:26:34;101523.25;;;16.15;61.44
31044;BME280;17710;52.520;13.352;2023-04-16T09:29:00;101525.66;;;16.40;61.45
31044;BME280;17710;52.520;13.352;2023-04-16T09:31:26;101523.53;;;16.28;61.76
31044;BME280;17710;52.520;13.352;2023-04-16T09:34:01;101514.69;;;16.46;60.78
31044;BME280;17710;52.520;13.352;2023-04-16T09:36:28;101528.19;;;16.62;60.70
31044;BME280;17710;52.520;13.352;2023-04-16T09:38:55;101523.28;;;16.53;61.00
31044;BME280;17710;52.520;13.352;2023-04-16T09:41:24;101526.22;;;16.47;61.17
31044;BME280;17710;52.520;13.352;2023-04-16T09:43:55;101531.69;;;16.44;60.61
31044;BME280;17710;52.520;13.352;2023-04-16T09:46:22;101532.50;;;16.46;61.03
31044;BME280;17710;52.520;13.352;2023-04-16T09:48:49;101533.56;;;16.42;61.65
31044;BME280;17710;52.520;13.352;2023-04-16T09:51:17;101538.78;;;16.45;61.36
31044;BME280;17710;52.520;13.352;2023-04-16T09:53:43;101532.69;;;16.41;60.95
31044;BME280;17710;52.520;13.352;2023-04-16T09:56:10;101537.47;;;16.34;61.64
31044;BME280;17710;52.520;13.352;2023-04-16T09:58:40;101535.81;;;16.51;61.10
31044;BME280;17710;52.520;13.352;2023-04-16T10:01:08;101537.97;;;16.43;61.29
31044;BME280;17710;52.520;13.352;2023-04-16T10:03:38;101539.47;;;16.48;61.11
31044;BME280;17710;52.520;13.352;2023-04-16T10:06:13;101545.31;;;16.38;61.39
31044;BME280;17710;52.520;13.352;2023-04-16T10:08:43;101540.16;;;16.53;60.84
31044;BME280;17710;52.520;13.352;2023-04-16T10:11:12;101542.19;;;16.67;61.57
31044;BME280;17710;52.520;13.352;2023-04-16T10:13:38;101543.13;;;16.66;60.49
31044;BME280;17710;52.520;13.352;2023-04-16T10:16:06;101555.63;;;16.83;59.57
31044;BME280;17710;52.520;13.352;2023-04-16T10:18:34;101554.53;;;17.23;59.13
31044;BME280;17710;52.520;13.352;2023-04-16T10:21:01;101542.59;;;17.47;58.35
31044;BME280;17710;52.520;13.352;2023-04-16T10:23:28;101563.97;;;17.12;58.20
31044;BME280;17710;52.520;13.352;2023-04-16T10:25:57;101558.19;;;17.03;58.50
31044;BME280;17710;52.520;13.352;2023-04-16T10:28:24;101561.75;;;17.03;58.61
31044;BME280;17710;52.520;13.352;2023-04-16T10:30:52;101558.63;;;16.94;58.44
31044;BME280;17710;52.520;13.352;2023-04-16T10:33:20;101553.41;;;16.92;58.88
31044;BME280;17710;52.520;13.352;2023-04-16T10:35:47;101550.91;;;16.70;59.70
31044;BME280;17710;52.520;13.352;2023-04-16T10:38:21;101560.59;;;16.90;59.46
31044;BME280;17710;52.520;13.352;2023-04-16T10:40:48;101562.84;;;16.99;58.78
31044;BME280;17710;52.520;13.352;2023-04-16T10:43:17;101560.88;;;17.03;58.67
31044;BME280;17710;52.520;13.352;2023-04-16T10:45:46;101566.09;;;17.23;58.29
31044;BME280;17710;52.520;13.352;2023-04-16T10:48:13;101562.38;;;17.08;58.68
31044;BME280;17710;52.520;13.352;2023-04-16T10:50:41;101561.59;;;17.06;58.52
31044;BME280;17710;52.520;13.352;2023-04-16T10:53:22;101564.19;;;17.60;57.96
31044;BME280;17710;52.520;13.352;2023-04-16T10:55:56;101567.44;;;17.66;57.21
31044;BME280;17710;52.520;13.352;2023-04-16T10:58:28;101566.97;;;17.58;56.95
31044;BME280;17710;52.520;13.352;2023-04-16T11:00:54;101567.31;;;17.69;56.71
31044;BME280;17710;52.520;13.352;2023-04-16T11:03:21;101577.94;;;17.71;56.09
31044;BME280;17710;52.520;13.352;2023-04-16T11:05:47;101568.66;;;17.78;56.29
31044;BME280;17710;52.520;13.352;2023-04-16T11:08:14;101571.00;;;18.17;55.42
31044;BME280;17710;52.520;13.352;2023-04-16T11:10:41;101572.63;;;18.19;54.46
31044;BME280;17710;52.520;13.352;2023-04-16T11:13:07;101566.22;;;18.55;53.98
31044;BME280;17710;52.520;13.352;2023-04-16T11:15:39;101573.75;;;18.80;53.16
31044;BME280;17710;52.520;13.352;2023-04-16T11:18:06;101569.19;;;18.82;52.97
31044;BME280;17710;52.520;13.352;2023-04-16T11:20:33;101577.81;;;18.55;52.66
31044;BME280;17710;52.520;13.352;2023-04-16T11:23:00;101567.13;;;18.55;52.62
31044;BME280;17710;52.520;13.352;2023-04-16T11:25:28;101570.09;;;18.49;52.86
31044;BME280;17710;52.520;13.352;2023-04-16T11:27:56;101573.41;;;18.21;52.84
31044;BME280;17710;52.520;13.352;2023-04-16T11:30:28;101569.81;;;18.05;53.75
31044;BME280;17710;52.520;13.352;2023-04-16T11:32:56;101577.44;;;17.80;54.63
31044;BME280;17710;52.520;13.352;2023-04-16T11:35:22;101584.25;;;17.51;55.69
31044;BME280;17710;52.520;13.352;2023-04-16T11:37:55;101584.72;;;17.59;56.34
31044;BME280;17710;52.520;13.352;2023-04-16T11:40:22;101581.56;;;17.34;56.74
31044;BME280;17710;52.520;13.352;2023-04-16T11:42:49;101582.22;;;17.39;56.73
31044;BME280;17710;52.520;13.352;2023-04-16T11:45:15;101581.69;;;17.13;57.22
31044;BME280;17710;52.520;13.352;2023-04-16T11:47:44;101582.78;;;17.09;57.96
31044;BME280;17710;52.520;13.352;2023-04-16T11:50:20;101585.88;;;17.19;57.08
31044;BME280;17710;52.520;13.352;2023-04-16T11:52:50;101588.31;;;17.24;57.12
31044;BME280;17710;52.520;13.352;2023-04-16T11:55:17;101597.75;;;17.48;56.10
31044;BME280;17710;52.520;13.352;2023-04-16T11:57:44;101594.59;;;17.40;55.91
31044;BME280;17710;52.520;13.352;2023-04-16T12:00:11;101593.41;;;17.28;56.42
31044;BME280;17710;52.520;13.352;2023-04-16T12:02:39;101596.44;;;17.57;55.79
31044;BME280;17710;52.520;13.352;2023-04-16T12:07:52;101604.78;;;17.14;57.24
31044;BME280;17710;52.520;13.352;2023-04-16T12:10:18;101601.22;;;16.97;57.56
31044;BME280;17710;52.520;13.352;2023-04-16T12:12:45;101604.84;;;16.77;58.04
31044;BME280;17710;52.520;13.352;2023-04-16T12:15:12;101609.81;;;16.85;58.11
31044;BME280;17710;52.520;13.352;2023-04-16T12:17:38;101610.38;;;16.54;58.31
31044;BME280;17710;52.520;13.352;2023-04-16T12:20:08;101612.63;;;16.82;57.77
31044;BME280;17710;52.520;13.352;2023-04-16T12:22:36;101605.19;;;16.88;58.08
31044;BME280;17710;52.520;13.352;2023-04-16T12:25:06;101611.03;;;16.96;57.54
31044;BME280;17710;52.520;13.352;2023-04-16T12:27:43;101614.34;;;17.01;57.34
31044;BME280;17710;52.520;13.352;2023-04-16T12:30:14;101613.06;;;16.91;57.81
31044;BME280;17710;52.520;13.352;2023-04-16T12:32:41;101614.13;;;16.87;57.50
31044;BME280;17710;52.520;13.352;2023-04-16T12:35:09;101613.28;;;16.87;57.17
31044;BME280;17710;52.520;13.352;2023-04-16T12:37:36;101615.28;;;16.82;57.21
31044;BME280;17710;52.520;13.352;2023-04-16T12:40:05;101613.50;;;16.82;56.99
31044;BME280;17710;52.520;13.352;2023-04-16T12:42:33;101619.97;;;16.58;57.68