sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70027;BME280;57506;50.092;15.804;2023-02-22T05:51:13;99014.09;;;5.24;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:01:11;99025.31;;;5.52;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:03:36;99039.19;;;5.48;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:06:02;99026.81;;;5.39;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:08:29;99045.84;;;5.44;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:10:55;99037.16;;;5.42;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:13:20;99031.81;;;5.42;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:15:46;99008.78;;;5.33;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:18:11;99038.03;;;5.50;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:20:37;99003.75;;;5.30;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:23:02;99011.13;;;5.36;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:25:29;99041.34;;;5.52;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:27:56;99036.84;;;5.53;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:30:23;99036.66;;;5.54;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:32:49;99031.19;;;5.64;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:35:15;99052.59;;;5.80;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:37:41;99044.06;;;5.77;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:40:07;99055.28;;;5.88;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:42:33;99052.59;;;5.88;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:44:59;99061.47;;;5.97;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:47:25;99041.19;;;5.86;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:49:57;99072.47;;;6.02;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:52:23;99068.81;;;6.03;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:54:49;99078.00;;;6.09;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:57:15;99041.91;;;5.88;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T06:59:40;99059.78;;;6.04;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:02:06;99071.50;;;6.11;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:04:32;99078.19;;;6.15;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:06:57;99059.63;;;6.06;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:09:23;99077.66;;;6.28;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:11:48;99087.66;;;6.34;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:14:17;99071.28;;;6.45;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:16:43;99083.63;;;6.54;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:19:08;99077.59;;;6.52;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:21:34;99086.63;;;6.51;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:23:59;99072.41;;;6.59;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:26:25;99089.59;;;6.73;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:28:51;99099.09;;;6.91;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:31:17;99087.38;;;6.92;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:33:44;99099.44;;;6.96;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:36:09;99098.72;;;7.02;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:38:38;99116.72;;;7.17;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:41:03;99115.72;;;7.18;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:43:29;99118.69;;;7.31;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:45:57;99120.34;;;7.32;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:48:26;99128.22;;;7.33;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:50:52;99106.50;;;7.20;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:53:29;99133.22;;;7.45;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:55:56;99085.22;;;7.27;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T07:58:24;99117.78;;;7.47;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:00:50;99118.22;;;7.58;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:03:17;99129.72;;;7.67;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:05:49;99129.34;;;7.78;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:08:15;99133.28;;;7.90;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:10:42;99144.66;;;7.92;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:13:08;99123.97;;;7.78;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:15:38;99136.31;;;7.87;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:18:08;99126.91;;;7.91;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:20:35;99133.09;;;7.92;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:23:01;99126.47;;;8.02;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:25:28;99121.28;;;8.01;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:27:59;99156.13;;;8.09;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:30:26;99153.06;;;8.12;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:32:53;99155.75;;;8.12;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:35:19;99144.06;;;8.05;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:37:50;99151.50;;;8.18;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:40:19;99140.78;;;8.18;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:42:45;99150.88;;;8.38;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:45:12;99145.16;;;8.41;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:47:38;99148.59;;;8.50;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:50:05;99156.56;;;8.44;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:52:31;99141.84;;;8.31;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:54:57;99127.84;;;8.44;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:57:22;99157.81;;;8.70;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T08:59:48;99143.53;;;8.55;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:02:15;99155.22;;;8.77;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:04:41;99160.41;;;8.93;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:07:07;99158.66;;;8.86;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:09:33;99159.16;;;9.04;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:11:58;99156.34;;;8.97;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:14:24;99163.22;;;9.00;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:16:50;99153.28;;;9.15;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:19:15;99159.22;;;9.10;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:21:41;99147.94;;;9.00;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:24:07;99167.03;;;9.20;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:26:34;99165.16;;;9.35;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:29:07;99163.50;;;9.34;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:31:39;99170.16;;;9.53;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:34:06;99156.97;;;9.58;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:36:48;99172.25;;;9.72;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:39:16;99180.09;;;9.53;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:42:08;99162.72;;;9.70;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:44:48;99157.31;;;9.70;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:47:42;99160.75;;;9.64;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:50:09;99157.31;;;9.70;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:52:56;99157.00;;;9.79;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T09:57:55;99155.69;;;10.11;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:00:30;99153.16;;;10.03;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:05:37;99152.13;;;10.26;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:08:15;99142.50;;;10.16;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:10:44;99152.13;;;10.26;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:15:50;99136.72;;;10.62;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:18:45;99154.19;;;10.73;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:21:39;99152.69;;;10.92;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:26:42;99152.28;;;10.95;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:29:28;99146.97;;;11.08;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:32:00;99157.16;;;10.78;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:34:32;99138.94;;;10.80;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:37:14;99142.22;;;11.10;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:39:43;99141.97;;;10.98;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:42:09;99130.16;;;11.06;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:44:36;99131.16;;;10.98;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:47:05;99135.81;;;11.11;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:49:38;99132.84;;;11.06;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:52:16;99129.38;;;11.12;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:54:45;99142.41;;;11.02;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:57:12;99122.50;;;11.03;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T10:59:40;99118.59;;;11.12;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:04:52;99112.47;;;11.31;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:07:32;99140.16;;;11.53;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:12:31;99138.16;;;11.68;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:17:42;99113.88;;;11.68;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:20:21;99116.78;;;11.67;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:22:56;99116.13;;;11.65;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:25:29;99120.56;;;11.85;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:28:24;99113.53;;;11.84;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:30:56;99102.09;;;11.89;99.56
70027;BME280;57506;50.092;15.804;2023-02-22T11:33:24;99101.91;;;12.04;99.37
70027;BME280;57506;50.092;15.804;2023-02-22T11:35:56;99107.47;;;11.76;97.93
70027;BME280;57506;50.092;15.804;2023-02-22T11:38:32;99108.75;;;11.80;98.45
70027;BME280;57506;50.092;15.804;2023-02-22T11:41:19;99105.22;;;11.93;98.20
70027;BME280;57506;50.092;15.804;2023-02-22T11:43:49;99085.91;;;12.02;97.98
70027;BME280;57506;50.092;15.804;2023-02-22T11:46:24;99097.53;;;11.83;97.88
70027;BME280;57506;50.092;15.804;2023-02-22T11:49:01;99101.56;;;11.52;98.58
70027;BME280;57506;50.092;15.804;2023-02-22T11:51:52;99099.91;;;11.51;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T11:54:41;99101.47;;;11.80;98.20
70027;BME280;57506;50.092;15.804;2023-02-22T11:59:45;99091.28;;;11.76;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T12:05:29;99074.47;;;11.87;98.34
70027;BME280;57506;50.092;15.804;2023-02-22T12:08:24;99092.59;;;12.13;98.79
70027;BME280;57506;50.092;15.804;2023-02-22T12:21:45;99077.22;;;12.40;93.83
70027;BME280;57506;50.092;15.804;2023-02-22T12:24:19;99083.44;;;12.60;91.86
70027;BME280;57506;50.092;15.804;2023-02-22T12:26:54;99077.63;;;12.23;92.44
70027;BME280;57506;50.092;15.804;2023-02-22T12:29:33;99060.78;;;12.21;94.27
70027;BME280;57506;50.092;15.804;2023-02-22T12:40:36;99078.19;;;11.86;90.95
70027;BME280;57506;50.092;15.804;2023-02-22T12:43:33;99074.50;;;12.00;94.96
70027;BME280;57506;50.092;15.804;2023-02-22T12:53:57;99058.50;;;11.92;93.56
70027;BME280;57506;50.092;15.804;2023-02-22T12:56:53;99069.84;;;11.74;94.40
70027;BME280;57506;50.092;15.804;2023-02-22T13:00:00;99075.09;;;11.89;94.80
70027;BME280;57506;50.092;15.804;2023-02-22T13:04:43;99053.47;;;11.76;93.64
70027;BME280;57506;50.092;15.804;2023-02-22T13:07:34;99070.16;;;11.99;94.28
70027;BME280;57506;50.092;15.804;2023-02-22T13:12:52;99049.34;;;11.80;94.64
70027;BME280;57506;50.092;15.804;2023-02-22T13:15:42;99063.88;;;11.79;93.87
70027;BME280;57506;50.092;15.804;2023-02-22T13:18:31;99050.94;;;11.74;94.92
70027;BME280;57506;50.092;15.804;2023-02-22T13:21:14;99058.06;;;11.82;95.80
70027;BME280;57506;50.092;15.804;2023-02-22T13:23:59;99062.22;;;11.84;93.87
70027;BME280;57506;50.092;15.804;2023-02-22T13:29:39;99050.38;;;11.92;92.20
70027;BME280;57506;50.092;15.804;2023-02-22T13:53:22;99049.84;;;11.49;95.81
70027;BME280;57506;50.092;15.804;2023-02-22T13:55:56;99050.66;;;11.43;94.78
70027;BME280;57506;50.092;15.804;2023-02-22T13:58:23;99045.94;;;11.51;95.09
70027;BME280;57506;50.092;15.804;2023-02-22T14:00:55;99050.22;;;11.39;94.21
70027;BME280;57506;50.092;15.804;2023-02-22T14:05:54;99045.91;;;11.45;93.69
70027;BME280;57506;50.092;15.804;2023-02-22T14:11:02;99043.34;;;11.30;94.72
70027;BME280;57506;50.092;15.804;2023-02-22T14:13:37;99047.25;;;11.21;96.47
70027;BME280;57506;50.092;15.804;2023-02-22T14:16:29;99045.97;;;11.10;96.54
70027;BME280;57506;50.092;15.804;2023-02-22T14:19:16;99041.66;;;11.16;97.17
70027;BME280;57506;50.092;15.804;2023-02-22T14:24:22;99032.31;;;11.18;95.06
70027;BME280;57506;50.092;15.804;2023-02-22T14:29:20;99016.34;;;11.17;93.22
70027;BME280;57506;50.092;15.804;2023-02-22T14:36:53;99032.97;;;11.27;91.75
70027;BME280;57506;50.092;15.804;2023-02-22T14:39:29;99036.88;;;11.18;92.54
70027;BME280;57506;50.092;15.804;2023-02-22T14:42:09;99021.22;;;10.94;93.28
70027;BME280;57506;50.092;15.804;2023-02-22T14:47:34;99031.53;;;10.83;95.79
70027;BME280;57506;50.092;15.804;2023-02-22T14:50:08;99025.31;;;10.83;97.50
70027;BME280;57506;50.092;15.804;2023-02-22T14:52:38;99027.63;;;10.93;97.07
70027;BME280;57506;50.092;15.804;2023-02-22T15:00:38;99035.31;;;10.96;96.92
70027;BME280;57506;50.092;15.804;2023-02-22T15:03:25;99033.13;;;10.71;98.05
70027;BME280;57506;50.092;15.804;2023-02-22T15:06:12;99023.91;;;10.59;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T15:08:40;99022.69;;;10.55;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T15:11:19;99028.88;;;10.56;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T15:13:53;99014.09;;;10.45;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T15:16:20;99032.56;;;10.48;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T15:18:50;99010.28;;;10.33;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T15:21:19;99022.72;;;10.34;99.13
70027;BME280;57506;50.092;15.804;2023-02-22T15:26:36;99023.13;;;10.31;98.32
70027;BME280;57506;50.092;15.804;2023-02-22T15:29:14;99015.41;;;10.21;96.98
70027;BME280;57506;50.092;15.804;2023-02-22T15:31:40;99029.09;;;10.26;97.04
70027;BME280;57506;50.092;15.804;2023-02-22T15:36:41;99021.72;;;10.13;97.18
70027;BME280;57506;50.092;15.804;2023-02-22T15:39:28;99025.63;;;10.11;96.95
70027;BME280;57506;50.092;15.804;2023-02-22T15:42:20;99021.22;;;10.03;96.91
70027;BME280;57506;50.092;15.804;2023-02-22T15:44:50;99019.94;;;9.99;97.04
70027;BME280;57506;50.092;15.804;2023-02-22T15:47:26;99031.81;;;10.05;96.78
70027;BME280;57506;50.092;15.804;2023-02-22T15:50:20;99024.56;;;10.05;97.79
70027;BME280;57506;50.092;15.804;2023-02-22T15:53:06;99021.06;;;10.11;98.78
70027;BME280;57506;50.092;15.804;2023-02-22T15:55:35;99018.38;;;10.11;99.12
70027;BME280;57506;50.092;15.804;2023-02-22T15:58:19;99021.22;;;10.03;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:01:13;99020.78;;;10.00;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:03:47;99011.59;;;9.94;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:08:54;99020.06;;;9.91;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:11:28;99024.59;;;9.91;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:13:59;99016.88;;;9.81;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:16:31;99006.25;;;9.73;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:22:00;99027.00;;;9.58;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:24:31;99029.81;;;9.50;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:27:18;99002.69;;;9.30;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:30:00;99020.88;;;9.28;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:32:26;99023.38;;;9.29;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:34:52;98991.47;;;9.05;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:37:20;99017.47;;;9.19;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:39:49;99032.59;;;9.20;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:42:38;99028.34;;;9.11;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:45:03;99005.66;;;8.99;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:47:29;98980.13;;;8.73;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:49:55;99025.84;;;8.95;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:52:21;99019.94;;;8.85;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:54:48;99012.38;;;8.73;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:57:18;98999.97;;;8.58;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T16:59:45;99013.28;;;8.66;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:02:15;99023.56;;;8.77;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:04:41;99011.34;;;8.74;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:07:08;99021.44;;;8.87;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:09:34;99012.63;;;8.78;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:12:00;99016.31;;;8.77;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:14:32;99009.31;;;8.76;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:16:58;99002.72;;;8.79;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:19:24;99010.22;;;8.84;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:21:50;99005.16;;;8.74;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:24:18;99018.56;;;8.74;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:26:48;99005.06;;;8.53;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:29:13;99009.78;;;8.51;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:31:40;99001.00;;;8.42;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:34:06;98999.56;;;8.46;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:36:33;99018.28;;;8.69;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:39:01;99008.94;;;8.50;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:41:27;99003.28;;;8.45;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:43:53;99002.19;;;8.39;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:46:23;99006.06;;;8.37;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:48:50;99002.06;;;8.33;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:51:20;98999.22;;;8.49;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:53:46;99005.88;;;8.53;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:56:13;98998.84;;;8.37;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T17:58:46;99003.63;;;8.27;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:03:45;99004.69;;;8.03;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:06:16;99016.09;;;8.05;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:08:45;98998.22;;;8.13;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:11:12;99000.53;;;8.16;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:13:38;98982.03;;;8.06;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:16:04;98993.97;;;8.18;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:18:30;99000.00;;;8.20;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:20:57;98995.63;;;8.04;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:23:27;99001.06;;;7.96;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:25:53;99005.28;;;7.76;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:28:20;98994.56;;;7.53;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:30:47;98998.25;;;7.29;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:33:13;99005.00;;;7.17;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:35:42;98993.34;;;7.10;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:38:08;98992.13;;;6.90;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:40:41;99004.56;;;6.75;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:43:14;98997.00;;;6.47;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:45:39;99012.56;;;6.36;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:48:06;98987.22;;;6.15;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:50:31;98994.59;;;5.89;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:52:57;98982.72;;;5.75;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:55:22;98956.81;;;5.76;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T18:57:48;98953.66;;;5.96;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:00:19;98954.97;;;5.92;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:02:54;98965.34;;;5.79;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:05:22;98960.66;;;5.57;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:07:49;98978.38;;;5.58;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:10:15;98978.03;;;5.37;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:12:46;98973.19;;;5.24;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:15:13;98963.16;;;5.10;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:17:38;98968.34;;;5.19;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:20:04;98958.31;;;5.21;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:22:35;98944.94;;;5.21;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:25:02;98938.63;;;5.31;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:27:29;98944.31;;;5.36;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:29:58;98946.47;;;5.32;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:32:24;98954.50;;;5.32;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:34:53;98947.81;;;5.28;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:37:29;98943.63;;;5.25;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:40:04;98932.28;;;5.48;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:42:33;98931.91;;;5.75;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:44:59;98928.56;;;5.97;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:47:25;98934.88;;;6.13;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:49:50;98942.91;;;6.13;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:52:17;98936.38;;;6.07;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:54:43;98950.28;;;5.86;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:57:09;98934.91;;;5.80;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T19:59:35;98959.00;;;5.96;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:02:02;98955.63;;;5.86;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:04:28;98954.63;;;5.87;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:06:54;98967.03;;;5.96;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:09:25;98949.44;;;5.86;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:11:57;98980.91;;;6.00;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:14:24;98960.63;;;6.06;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:16:53;98953.03;;;6.33;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:19:20;98944.06;;;6.57;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:21:47;98954.88;;;6.72;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:24:13;98952.16;;;6.80;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:26:46;98958.78;;;6.92;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:29:12;98966.94;;;6.99;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:31:40;98968.31;;;6.95;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:34:07;98974.13;;;6.98;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:36:39;98962.31;;;6.93;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:39:07;98969.16;;;6.95;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:41:38;98967.66;;;6.93;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:44:04;98955.31;;;6.84;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:46:31;98958.28;;;6.97;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:48:59;98937.19;;;6.94;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:51:27;98961.69;;;7.14;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:53:53;98955.06;;;7.24;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:56:21;98956.06;;;7.23;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T20:58:47;98968.22;;;7.34;100.00
70027;BME280;57506;50.092;15.804;2023-02-22T21:01:14;98967.03;;;7.36;100.00