sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71128;SHT30;59249;59.736;30.568;2024-02-21T00:02:31;-4.28;75.89
71128;SHT30;59249;59.736;30.568;2024-02-21T00:05:01;-4.32;76.08
71128;SHT30;59249;59.736;30.568;2024-02-21T00:07:31;-4.38;76.33
71128;SHT30;59249;59.736;30.568;2024-02-21T00:10:00;-4.37;76.18
71128;SHT30;59249;59.736;30.568;2024-02-21T00:12:35;-4.39;76.12
71128;SHT30;59249;59.736;30.568;2024-02-21T00:15:08;-4.43;76.11
71128;SHT30;59249;59.736;30.568;2024-02-21T00:17:50;-4.50;76.49
71128;SHT30;59249;59.736;30.568;2024-02-21T00:20:24;-4.45;76.60
71128;SHT30;59249;59.736;30.568;2024-02-21T00:22:54;-4.51;76.85
71128;SHT30;59249;59.736;30.568;2024-02-21T00:25:24;-4.53;76.82
71128;SHT30;59249;59.736;30.568;2024-02-21T00:28:06;-4.59;76.96
71128;SHT30;59249;59.736;30.568;2024-02-21T00:30:45;-4.59;77.09
71128;SHT30;59249;59.736;30.568;2024-02-21T00:33:26;-4.63;77.23
71128;SHT30;59249;59.736;30.568;2024-02-21T00:36:05;-4.61;77.39
71128;SHT30;59249;59.736;30.568;2024-02-21T00:38:37;-4.52;77.16
71128;SHT30;59249;59.736;30.568;2024-02-21T00:41:15;-4.51;77.28
71128;SHT30;59249;59.736;30.568;2024-02-21T00:43:51;-4.53;77.29
71128;SHT30;59249;59.736;30.568;2024-02-21T00:46:24;-4.50;77.41
71128;SHT30;59249;59.736;30.568;2024-02-21T00:48:57;-4.49;77.49
71128;SHT30;59249;59.736;30.568;2024-02-21T00:51:31;-4.36;77.28
71128;SHT30;59249;59.736;30.568;2024-02-21T00:54:02;-4.35;77.27
71128;SHT30;59249;59.736;30.568;2024-02-21T00:56:31;-4.25;77.10
71128;SHT30;59249;59.736;30.568;2024-02-21T00:59:07;-4.29;77.08
71128;SHT30;59249;59.736;30.568;2024-02-21T01:01:36;-4.21;76.92
71128;SHT30;59249;59.736;30.568;2024-02-21T01:04:06;-4.21;76.92
71128;SHT30;59249;59.736;30.568;2024-02-21T01:06:41;-4.24;76.95
71128;SHT30;59249;59.736;30.568;2024-02-21T01:09:13;-4.23;77.06
71128;SHT30;59249;59.736;30.568;2024-02-21T01:11:46;-4.25;76.96
71128;SHT30;59249;59.736;30.568;2024-02-21T01:14:29;-4.22;77.03
71128;SHT30;59249;59.736;30.568;2024-02-21T01:17:05;-4.21;77.13
71128;SHT30;59249;59.736;30.568;2024-02-21T01:19:38;-4.26;77.23
71128;SHT30;59249;59.736;30.568;2024-02-21T01:22:09;-4.30;77.31
71128;SHT30;59249;59.736;30.568;2024-02-21T01:24:38;-4.27;77.23
71128;SHT30;59249;59.736;30.568;2024-02-21T01:27:13;-4.34;77.35
71128;SHT30;59249;59.736;30.568;2024-02-21T01:29:47;-4.35;77.16
71128;SHT30;59249;59.736;30.568;2024-02-21T01:32:22;-4.38;77.41
71128;SHT30;59249;59.736;30.568;2024-02-21T01:35:01;-4.38;77.41
71128;SHT30;59249;59.736;30.568;2024-02-21T01:37:31;-4.41;77.65
71128;SHT30;59249;59.736;30.568;2024-02-21T01:40:03;-4.38;77.51
71128;SHT30;59249;59.736;30.568;2024-02-21T01:42:38;-4.47;77.59
71128;SHT30;59249;59.736;30.568;2024-02-21T01:45:10;-4.43;77.75
71128;SHT30;59249;59.736;30.568;2024-02-21T01:47:48;-4.41;77.62
71128;SHT30;59249;59.736;30.568;2024-02-21T01:50:20;-4.46;77.60
71128;SHT30;59249;59.736;30.568;2024-02-21T01:52:55;-4.50;77.79
71128;SHT30;59249;59.736;30.568;2024-02-21T01:55:33;-4.54;78.16
71128;SHT30;59249;59.736;30.568;2024-02-21T01:58:15;-4.56;78.03
71128;SHT30;59249;59.736;30.568;2024-02-21T02:01:10;-4.53;78.23
71128;SHT30;59249;59.736;30.568;2024-02-21T02:03:56;-4.57;78.46
71128;SHT30;59249;59.736;30.568;2024-02-21T02:06:29;-4.56;78.20
71128;SHT30;59249;59.736;30.568;2024-02-21T02:09:07;-4.53;78.39
71128;SHT30;59249;59.736;30.568;2024-02-21T02:11:37;-4.60;78.29
71128;SHT30;59249;59.736;30.568;2024-02-21T02:14:09;-4.61;78.33
71128;SHT30;59249;59.736;30.568;2024-02-21T02:16:46;-4.58;78.39
71128;SHT30;59249;59.736;30.568;2024-02-21T02:19:20;-4.56;78.42
71128;SHT30;59249;59.736;30.568;2024-02-21T02:22:02;-4.50;78.43
71128;SHT30;59249;59.736;30.568;2024-02-21T02:24:45;-4.58;78.21
71128;SHT30;59249;59.736;30.568;2024-02-21T02:27:32;-4.48;78.27
71128;SHT30;59249;59.736;30.568;2024-02-21T02:30:06;-4.47;78.12
71128;SHT30;59249;59.736;30.568;2024-02-21T02:32:37;-4.51;78.32
71128;SHT30;59249;59.736;30.568;2024-02-21T02:35:13;-4.48;78.35
71128;SHT30;59249;59.736;30.568;2024-02-21T02:37:56;-4.42;78.34
71128;SHT30;59249;59.736;30.568;2024-02-21T02:40:33;-4.48;78.28
71128;SHT30;59249;59.736;30.568;2024-02-21T02:43:13;-4.41;78.18
71128;SHT30;59249;59.736;30.568;2024-02-21T02:45:50;-4.44;78.27
71128;SHT30;59249;59.736;30.568;2024-02-21T02:48:21;-4.45;78.05
71128;SHT30;59249;59.736;30.568;2024-02-21T02:50:53;-4.54;78.25
71128;SHT30;59249;59.736;30.568;2024-02-21T02:53:30;-4.62;78.34
71128;SHT30;59249;59.736;30.568;2024-02-21T02:56:14;-4.64;78.41
71128;SHT30;59249;59.736;30.568;2024-02-21T02:58:44;-4.72;78.32
71128;SHT30;59249;59.736;30.568;2024-02-21T03:01:25;-4.80;78.61
71128;SHT30;59249;59.736;30.568;2024-02-21T03:03:58;-4.83;78.50
71128;SHT30;59249;59.736;30.568;2024-02-21T03:06:27;-4.88;78.75
71128;SHT30;59249;59.736;30.568;2024-02-21T03:09:00;-4.91;78.71
71128;SHT30;59249;59.736;30.568;2024-02-21T03:11:38;-5.00;78.96
71128;SHT30;59249;59.736;30.568;2024-02-21T03:14:09;-5.00;79.02
71128;SHT30;59249;59.736;30.568;2024-02-21T03:16:38;-5.04;79.15
71128;SHT30;59249;59.736;30.568;2024-02-21T03:19:07;-5.03;78.97
71128;SHT30;59249;59.736;30.568;2024-02-21T03:21:36;-5.08;78.86
71128;SHT30;59249;59.736;30.568;2024-02-21T03:24:10;-5.13;79.47
71128;SHT30;59249;59.736;30.568;2024-02-21T03:26:44;-5.18;79.61
71128;SHT30;59249;59.736;30.568;2024-02-21T03:29:15;-5.22;79.71
71128;SHT30;59249;59.736;30.568;2024-02-21T03:31:44;-5.23;79.58
71128;SHT30;59249;59.736;30.568;2024-02-21T03:34:14;-5.26;79.67
71128;SHT30;59249;59.736;30.568;2024-02-21T03:36:43;-5.30;79.72
71128;SHT30;59249;59.736;30.568;2024-02-21T03:39:12;-5.30;79.84
71128;SHT30;59249;59.736;30.568;2024-02-21T03:41:45;-5.28;79.73
71128;SHT30;59249;59.736;30.568;2024-02-21T03:44:27;-5.33;79.98
71128;SHT30;59249;59.736;30.568;2024-02-21T03:46:58;-5.42;80.08
71128;SHT30;59249;59.736;30.568;2024-02-21T03:49:28;-5.41;80.01
71128;SHT30;59249;59.736;30.568;2024-02-21T03:52:08;-5.42;79.96
71128;SHT30;59249;59.736;30.568;2024-02-21T03:54:41;-5.48;80.05
71128;SHT30;59249;59.736;30.568;2024-02-21T03:57:14;-5.51;80.26
71128;SHT30;59249;59.736;30.568;2024-02-21T03:59:43;-5.48;80.40
71128;SHT30;59249;59.736;30.568;2024-02-21T04:02:13;-5.46;80.46
71128;SHT30;59249;59.736;30.568;2024-02-21T04:04:43;-5.42;80.32
71128;SHT30;59249;59.736;30.568;2024-02-21T04:07:17;-5.43;80.66
71128;SHT30;59249;59.736;30.568;2024-02-21T04:09:46;-5.37;80.52
71128;SHT30;59249;59.736;30.568;2024-02-21T04:12:19;-5.31;80.50
71128;SHT30;59249;59.736;30.568;2024-02-21T04:14:53;-5.22;80.50
71128;SHT30;59249;59.736;30.568;2024-02-21T04:17:25;-5.17;80.31
71128;SHT30;59249;59.736;30.568;2024-02-21T04:20:03;-5.11;80.34
71128;SHT30;59249;59.736;30.568;2024-02-21T04:22:46;-5.07;80.15
71128;SHT30;59249;59.736;30.568;2024-02-21T04:25:15;-5.03;80.05
71128;SHT30;59249;59.736;30.568;2024-02-21T04:27:53;-5.00;80.17
71128;SHT30;59249;59.736;30.568;2024-02-21T04:30:24;-5.02;80.06
71128;SHT30;59249;59.736;30.568;2024-02-21T04:32:54;-4.99;79.92
71128;SHT30;59249;59.736;30.568;2024-02-21T04:35:24;-4.95;80.05
71128;SHT30;59249;59.736;30.568;2024-02-21T04:37:59;-5.02;80.23
71128;SHT30;59249;59.736;30.568;2024-02-21T04:40:33;-5.02;80.23
71128;SHT30;59249;59.736;30.568;2024-02-21T04:43:06;-4.99;80.30
71128;SHT30;59249;59.736;30.568;2024-02-21T04:45:36;-4.97;80.24
71128;SHT30;59249;59.736;30.568;2024-02-21T04:48:05;-4.93;80.22
71128;SHT30;59249;59.736;30.568;2024-02-21T04:50:42;-4.96;80.20
71128;SHT30;59249;59.736;30.568;2024-02-21T04:53:12;-4.90;80.11
71128;SHT30;59249;59.736;30.568;2024-02-21T04:55:47;-4.91;80.18
71128;SHT30;59249;59.736;30.568;2024-02-21T04:58:19;-4.85;80.34
71128;SHT30;59249;59.736;30.568;2024-02-21T05:00:49;-4.84;80.18
71128;SHT30;59249;59.736;30.568;2024-02-21T05:03:20;-4.81;80.26
71128;SHT30;59249;59.736;30.568;2024-02-21T05:05:49;-4.68;80.20
71128;SHT30;59249;59.736;30.568;2024-02-21T05:08:19;-4.70;80.11
71128;SHT30;59249;59.736;30.568;2024-02-21T05:10:48;-4.62;80.07
71128;SHT30;59249;59.736;30.568;2024-02-21T05:13:19;-4.51;80.16
71128;SHT30;59249;59.736;30.568;2024-02-21T05:15:49;-4.56;79.91
71128;SHT30;59249;59.736;30.568;2024-02-21T05:18:18;-4.50;79.91
71128;SHT30;59249;59.736;30.568;2024-02-21T05:20:47;-4.46;80.04
71128;SHT30;59249;59.736;30.568;2024-02-21T05:23:16;-4.38;80.00
71128;SHT30;59249;59.736;30.568;2024-02-21T05:25:45;-4.36;79.95
71128;SHT30;59249;59.736;30.568;2024-02-21T05:28:14;-4.30;80.00
71128;SHT30;59249;59.736;30.568;2024-02-21T05:30:45;-4.21;79.89
71128;SHT30;59249;59.736;30.568;2024-02-21T05:33:14;-4.18;79.87
71128;SHT30;59249;59.736;30.568;2024-02-21T05:35:49;-4.12;79.77
71128;SHT30;59249;59.736;30.568;2024-02-21T05:38:18;-4.06;79.64
71128;SHT30;59249;59.736;30.568;2024-02-21T05:40:47;-4.06;79.72
71128;SHT30;59249;59.736;30.568;2024-02-21T05:43:16;-4.04;79.82
71128;SHT30;59249;59.736;30.568;2024-02-21T05:45:47;-3.98;79.73
71128;SHT30;59249;59.736;30.568;2024-02-21T05:48:17;-3.99;79.76
71128;SHT30;59249;59.736;30.568;2024-02-21T05:50:46;-3.93;79.88
71128;SHT30;59249;59.736;30.568;2024-02-21T05:53:15;-3.85;79.86
71128;SHT30;59249;59.736;30.568;2024-02-21T05:55:44;-3.76;79.68
71128;SHT30;59249;59.736;30.568;2024-02-21T05:58:14;-3.73;79.59
71128;SHT30;59249;59.736;30.568;2024-02-21T06:00:43;-3.67;79.53
71128;SHT30;59249;59.736;30.568;2024-02-21T06:03:13;-3.64;79.77
71128;SHT30;59249;59.736;30.568;2024-02-21T06:05:43;-3.58;79.69
71128;SHT30;59249;59.736;30.568;2024-02-21T06:08:11;-3.53;79.54
71128;SHT30;59249;59.736;30.568;2024-02-21T06:10:41;-3.51;79.46
71128;SHT30;59249;59.736;30.568;2024-02-21T06:13:10;-3.48;79.40
71128;SHT30;59249;59.736;30.568;2024-02-21T06:15:39;-3.38;79.45
71128;SHT30;59249;59.736;30.568;2024-02-21T06:18:08;-3.35;79.64
71128;SHT30;59249;59.736;30.568;2024-02-21T06:20:39;-3.20;79.48
71128;SHT30;59249;59.736;30.568;2024-02-21T06:23:09;-3.10;79.53
71128;SHT30;59249;59.736;30.568;2024-02-21T06:25:38;-3.02;79.37
71128;SHT30;59249;59.736;30.568;2024-02-21T06:28:08;-3.04;79.27
71128;SHT30;59249;59.736;30.568;2024-02-21T06:30:37;-2.88;79.35
71128;SHT30;59249;59.736;30.568;2024-02-21T06:33:07;-2.86;79.27
71128;SHT30;59249;59.736;30.568;2024-02-21T06:35:36;-2.79;79.26
71128;SHT30;59249;59.736;30.568;2024-02-21T06:38:10;-2.62;79.26
71128;SHT30;59249;59.736;30.568;2024-02-21T06:40:39;-2.61;79.11
71128;SHT30;59249;59.736;30.568;2024-02-21T06:43:08;-2.53;79.11
71128;SHT30;59249;59.736;30.568;2024-02-21T06:45:37;-2.54;79.06
71128;SHT30;59249;59.736;30.568;2024-02-21T06:48:07;-2.47;79.25
71128;SHT30;59249;59.736;30.568;2024-02-21T06:50:36;-2.48;79.25
71128;SHT30;59249;59.736;30.568;2024-02-21T06:53:06;-2.32;79.33
71128;SHT30;59249;59.736;30.568;2024-02-21T06:55:36;-2.29;79.10
71128;SHT30;59249;59.736;30.568;2024-02-21T06:58:05;-2.25;79.14
71128;SHT30;59249;59.736;30.568;2024-02-21T07:00:39;-2.11;78.87
71128;SHT30;59249;59.736;30.568;2024-02-21T07:03:09;-2.15;78.82
71128;SHT30;59249;59.736;30.568;2024-02-21T07:05:38;-2.01;78.71
71128;SHT30;59249;59.736;30.568;2024-02-21T07:08:09;-2.03;78.69
71128;SHT30;59249;59.736;30.568;2024-02-21T07:10:40;-2.06;78.40
71128;SHT30;59249;59.736;30.568;2024-02-21T07:13:09;-1.94;78.55
71128;SHT30;59249;59.736;30.568;2024-02-21T07:15:38;-1.92;78.64
71128;SHT30;59249;59.736;30.568;2024-02-21T07:18:07;-1.88;78.47
71128;SHT30;59249;59.736;30.568;2024-02-21T07:20:37;-1.88;78.47
71128;SHT30;59249;59.736;30.568;2024-02-21T07:23:06;-1.88;78.64
71128;SHT30;59249;59.736;30.568;2024-02-21T07:25:35;-1.79;78.63
71128;SHT30;59249;59.736;30.568;2024-02-21T07:28:06;-1.74;78.59
71128;SHT30;59249;59.736;30.568;2024-02-21T07:30:36;-1.74;78.54
71128;SHT30;59249;59.736;30.568;2024-02-21T07:33:05;-1.62;78.64
71128;SHT30;59249;59.736;30.568;2024-02-21T07:35:35;-1.56;78.48
71128;SHT30;59249;59.736;30.568;2024-02-21T07:38:05;-1.50;78.45
71128;SHT30;59249;59.736;30.568;2024-02-21T07:40:35;-1.41;78.41
71128;SHT30;59249;59.736;30.568;2024-02-21T07:43:05;-1.30;78.25
71128;SHT30;59249;59.736;30.568;2024-02-21T07:45:34;-1.32;78.16
71128;SHT30;59249;59.736;30.568;2024-02-21T07:48:05;-1.19;78.27
71128;SHT30;59249;59.736;30.568;2024-02-21T07:50:34;-1.14;78.04
71128;SHT30;59249;59.736;30.568;2024-02-21T07:53:03;-0.99;78.47
71128;SHT30;59249;59.736;30.568;2024-02-21T07:55:32;-0.88;78.18
71128;SHT30;59249;59.736;30.568;2024-02-21T07:58:02;-0.87;77.99
71128;SHT30;59249;59.736;30.568;2024-02-21T08:00:33;-0.76;77.65
71128;SHT30;59249;59.736;30.568;2024-02-21T08:03:03;-0.65;77.54
71128;SHT30;59249;59.736;30.568;2024-02-21T08:05:34;-0.56;77.17
71128;SHT30;59249;59.736;30.568;2024-02-21T08:08:04;-0.59;76.98
71128;SHT30;59249;59.736;30.568;2024-02-21T08:10:35;-0.50;77.08
71128;SHT30;59249;59.736;30.568;2024-02-21T08:13:04;-0.50;77.08
71128;SHT30;59249;59.736;30.568;2024-02-21T08:15:35;-0.29;76.90
71128;SHT30;59249;59.736;30.568;2024-02-21T08:18:06;-0.22;76.92
71128;SHT30;59249;59.736;30.568;2024-02-21T08:20:36;-0.25;76.62
71128;SHT30;59249;59.736;30.568;2024-02-21T08:23:05;-0.14;76.42
71128;SHT30;59249;59.736;30.568;2024-02-21T08:25:34;-0.09;76.74
71128;SHT30;59249;59.736;30.568;2024-02-21T08:28:05;-0.08;76.07
71128;SHT30;59249;59.736;30.568;2024-02-21T08:30:36;0.09;76.31
71128;SHT30;59249;59.736;30.568;2024-02-21T08:33:05;0.14;76.23
71128;SHT30;59249;59.736;30.568;2024-02-21T08:35:35;0.16;76.02
71128;SHT30;59249;59.736;30.568;2024-02-21T08:38:04;0.09;75.72
71128;SHT30;59249;59.736;30.568;2024-02-21T08:40:33;0.16;75.96
71128;SHT30;59249;59.736;30.568;2024-02-21T08:43:03;0.13;75.93
71128;SHT30;59249;59.736;30.568;2024-02-21T08:45:33;0.30;75.83
71128;SHT30;59249;59.736;30.568;2024-02-21T08:48:05;0.23;75.58
71128;SHT30;59249;59.736;30.568;2024-02-21T08:50:34;0.34;75.72
71128;SHT30;59249;59.736;30.568;2024-02-21T08:53:04;0.42;75.56
71128;SHT30;59249;59.736;30.568;2024-02-21T08:55:33;0.53;75.58
71128;SHT30;59249;59.736;30.568;2024-02-21T08:58:04;0.46;75.35
71128;SHT30;59249;59.736;30.568;2024-02-21T09:00:34;0.55;75.25
71128;SHT30;59249;59.736;30.568;2024-02-21T09:03:05;0.69;75.17
71128;SHT30;59249;59.736;30.568;2024-02-21T09:05:34;0.64;75.37
71128;SHT30;59249;59.736;30.568;2024-02-21T09:08:04;0.54;75.34
71128;SHT30;59249;59.736;30.568;2024-02-21T09:10:34;0.62;75.52
71128;SHT30;59249;59.736;30.568;2024-02-21T09:13:03;0.75;75.42
71128;SHT30;59249;59.736;30.568;2024-02-21T09:15:33;0.71;75.42
71128;SHT30;59249;59.736;30.568;2024-02-21T09:18:04;0.70;75.39
71128;SHT30;59249;59.736;30.568;2024-02-21T09:20:33;0.40;75.50
71128;SHT30;59249;59.736;30.568;2024-02-21T09:23:02;0.50;75.49
71128;SHT30;59249;59.736;30.568;2024-02-21T09:25:31;0.56;75.95
71128;SHT30;59249;59.736;30.568;2024-02-21T09:28:02;0.58;75.77
71128;SHT30;59249;59.736;30.568;2024-02-21T09:30:35;0.59;75.84
71128;SHT30;59249;59.736;30.568;2024-02-21T09:33:06;0.66;75.68
71128;SHT30;59249;59.736;30.568;2024-02-21T09:35:37;0.65;75.84
71128;SHT30;59249;59.736;30.568;2024-02-21T09:38:06;0.66;75.93
71128;SHT30;59249;59.736;30.568;2024-02-21T09:40:35;0.73;76.02
71128;SHT30;59249;59.736;30.568;2024-02-21T09:43:06;0.76;76.40
71128;SHT30;59249;59.736;30.568;2024-02-21T09:45:35;0.74;76.23
71128;SHT30;59249;59.736;30.568;2024-02-21T09:48:38;0.69;76.19
71128;SHT30;59249;59.736;30.568;2024-02-21T09:51:14;0.77;75.97
71128;SHT30;59249;59.736;30.568;2024-02-21T09:53:45;0.72;76.09
71128;SHT30;59249;59.736;30.568;2024-02-21T09:56:29;0.71;76.34
71128;SHT30;59249;59.736;30.568;2024-02-21T09:58:59;0.79;76.59
71128;SHT30;59249;59.736;30.568;2024-02-21T10:01:32;0.80;76.51
71128;SHT30;59249;59.736;30.568;2024-02-21T10:04:04;0.71;76.69
71128;SHT30;59249;59.736;30.568;2024-02-21T10:06:34;0.81;77.05
71128;SHT30;59249;59.736;30.568;2024-02-21T10:09:06;0.70;77.23
71128;SHT30;59249;59.736;30.568;2024-02-21T10:11:35;0.78;77.16
71128;SHT30;59249;59.736;30.568;2024-02-21T10:14:06;0.82;77.09
71128;SHT30;59249;59.736;30.568;2024-02-21T10:16:36;0.79;77.18
71128;SHT30;59249;59.736;30.568;2024-02-21T10:19:07;0.63;77.44
71128;SHT30;59249;59.736;30.568;2024-02-21T10:21:45;0.57;77.93
71128;SHT30;59249;59.736;30.568;2024-02-21T10:24:27;0.73;78.27
71128;SHT30;59249;59.736;30.568;2024-02-21T10:27:02;0.76;77.97
71128;SHT30;59249;59.736;30.568;2024-02-21T10:29:31;0.81;77.97
71128;SHT30;59249;59.736;30.568;2024-02-21T10:32:06;0.67;78.08
71128;SHT30;59249;59.736;30.568;2024-02-21T10:34:38;0.76;78.25
71128;SHT30;59249;59.736;30.568;2024-02-21T10:37:09;0.85;78.17
71128;SHT30;59249;59.736;30.568;2024-02-21T10:39:41;0.89;78.13
71128;SHT30;59249;59.736;30.568;2024-02-21T10:42:12;0.83;78.53
71128;SHT30;59249;59.736;30.568;2024-02-21T10:44:41;0.76;78.55
71128;SHT30;59249;59.736;30.568;2024-02-21T10:47:12;0.73;78.45
71128;SHT30;59249;59.736;30.568;2024-02-21T10:49:52;0.77;78.74
71128;SHT30;59249;59.736;30.568;2024-02-21T10:52:41;0.88;78.69
71128;SHT30;59249;59.736;30.568;2024-02-21T10:55:20;0.97;78.73
71128;SHT30;59249;59.736;30.568;2024-02-21T10:57:52;0.92;78.54
71128;SHT30;59249;59.736;30.568;2024-02-21T11:00:21;0.90;78.70
71128;SHT30;59249;59.736;30.568;2024-02-21T11:02:55;0.97;78.75
71128;SHT30;59249;59.736;30.568;2024-02-21T11:05:26;1.02;78.97
71128;SHT30;59249;59.736;30.568;2024-02-21T11:07:57;0.98;78.77
71128;SHT30;59249;59.736;30.568;2024-02-21T11:10:27;1.01;78.71
71128;SHT30;59249;59.736;30.568;2024-02-21T11:13:07;0.96;78.81
71128;SHT30;59249;59.736;30.568;2024-02-21T11:15:36;1.02;79.13
71128;SHT30;59249;59.736;30.568;2024-02-21T11:18:05;1.07;79.04
71128;SHT30;59249;59.736;30.568;2024-02-21T11:20:38;1.15;78.82
71128;SHT30;59249;59.736;30.568;2024-02-21T11:23:07;1.06;78.95
71128;SHT30;59249;59.736;30.568;2024-02-21T11:25:39;1.01;79.07
71128;SHT30;59249;59.736;30.568;2024-02-21T11:28:09;1.13;78.95
71128;SHT30;59249;59.736;30.568;2024-02-21T11:30:40;1.11;79.10
71128;SHT30;59249;59.736;30.568;2024-02-21T11:33:12;1.12;79.15
71128;SHT30;59249;59.736;30.568;2024-02-21T11:35:43;1.04;79.13
71128;SHT30;59249;59.736;30.568;2024-02-21T11:38:14;1.16;79.26
71128;SHT30;59249;59.736;30.568;2024-02-21T11:40:46;1.07;79.01
71128;SHT30;59249;59.736;30.568;2024-02-21T11:43:15;0.99;79.20
71128;SHT30;59249;59.736;30.568;2024-02-21T11:45:45;1.03;79.30
71128;SHT30;59249;59.736;30.568;2024-02-21T11:48:14;0.99;79.52
71128;SHT30;59249;59.736;30.568;2024-02-21T11:50:53;1.03;79.20
71128;SHT30;59249;59.736;30.568;2024-02-21T11:53:24;0.99;79.36
71128;SHT30;59249;59.736;30.568;2024-02-21T11:56:01;0.89;79.32
71128;SHT30;59249;59.736;30.568;2024-02-21T11:58:31;0.95;79.23
71128;SHT30;59249;59.736;30.568;2024-02-21T12:01:00;0.98;79.10
71128;SHT30;59249;59.736;30.568;2024-02-21T12:03:30;1.06;79.32
71128;SHT30;59249;59.736;30.568;2024-02-21T12:06:03;1.09;79.18
71128;SHT30;59249;59.736;30.568;2024-02-21T12:08:44;0.95;79.26
71128;SHT30;59249;59.736;30.568;2024-02-21T12:11:19;0.84;79.49
71128;SHT30;59249;59.736;30.568;2024-02-21T12:13:59;0.97;79.56
71128;SHT30;59249;59.736;30.568;2024-02-21T12:16:32;0.96;79.38
71128;SHT30;59249;59.736;30.568;2024-02-21T12:19:02;0.89;79.39
71128;SHT30;59249;59.736;30.568;2024-02-21T12:21:34;0.97;79.53
71128;SHT30;59249;59.736;30.568;2024-02-21T12:24:14;0.93;79.60
71128;SHT30;59249;59.736;30.568;2024-02-21T12:26:43;1.05;79.33
71128;SHT30;59249;59.736;30.568;2024-02-21T12:29:13;0.97;79.49
71128;SHT30;59249;59.736;30.568;2024-02-21T12:31:43;0.87;79.61
71128;SHT30;59249;59.736;30.568;2024-02-21T12:34:15;0.89;79.82
71128;SHT30;59249;59.736;30.568;2024-02-21T12:36:59;0.84;79.59
71128;SHT30;59249;59.736;30.568;2024-02-21T12:39:28;0.72;79.68
71128;SHT30;59249;59.736;30.568;2024-02-21T12:42:00;0.80;79.86
71128;SHT30;59249;59.736;30.568;2024-02-21T12:44:29;0.79;79.77
71128;SHT30;59249;59.736;30.568;2024-02-21T12:46:58;0.81;79.64
71128;SHT30;59249;59.736;30.568;2024-02-21T12:49:28;0.87;79.80
71128;SHT30;59249;59.736;30.568;2024-02-21T12:51:59;0.92;79.54
71128;SHT30;59249;59.736;30.568;2024-02-21T12:54:29;0.85;79.49
71128;SHT30;59249;59.736;30.568;2024-02-21T12:56:59;0.85;79.81
71128;SHT30;59249;59.736;30.568;2024-02-21T12:59:31;0.86;79.60
71128;SHT30;59249;59.736;30.568;2024-02-21T13:02:01;0.90;79.66
71128;SHT30;59249;59.736;30.568;2024-02-21T13:04:30;0.83;79.51
71128;SHT30;59249;59.736;30.568;2024-02-21T13:07:01;0.83;79.65
71128;SHT30;59249;59.736;30.568;2024-02-21T13:09:31;0.90;79.49
71128;SHT30;59249;59.736;30.568;2024-02-21T13:12:00;0.88;79.69
71128;SHT30;59249;59.736;30.568;2024-02-21T13:14:30;0.79;79.56
71128;SHT30;59249;59.736;30.568;2024-02-21T13:17:02;0.67;79.67
71128;SHT30;59249;59.736;30.568;2024-02-21T13:19:44;0.73;79.84
71128;SHT30;59249;59.736;30.568;2024-02-21T13:22:17;0.74;79.94
71128;SHT30;59249;59.736;30.568;2024-02-21T13:24:48;0.77;80.17
71128;SHT30;59249;59.736;30.568;2024-02-21T13:27:24;0.85;79.88
71128;SHT30;59249;59.736;30.568;2024-02-21T13:29:54;0.73;79.99
71128;SHT30;59249;59.736;30.568;2024-02-21T13:32:24;0.79;79.87
71128;SHT30;59249;59.736;30.568;2024-02-21T13:34:54;0.81;79.93
71128;SHT30;59249;59.736;30.568;2024-02-21T13:37:25;0.91;79.72
71128;SHT30;59249;59.736;30.568;2024-02-21T13:39:56;0.90;79.71
71128;SHT30;59249;59.736;30.568;2024-02-21T13:42:31;0.91;79.73
71128;SHT30;59249;59.736;30.568;2024-02-21T13:45:09;0.69;79.58
71128;SHT30;59249;59.736;30.568;2024-02-21T13:47:38;0.67;79.90
71128;SHT30;59249;59.736;30.568;2024-02-21T13:50:10;0.66;79.87
71128;SHT30;59249;59.736;30.568;2024-02-21T13:52:43;0.60;80.21
71128;SHT30;59249;59.736;30.568;2024-02-21T13:55:18;0.66;80.02
71128;SHT30;59249;59.736;30.568;2024-02-21T13:57:56;0.73;79.93
71128;SHT30;59249;59.736;30.568;2024-02-21T14:00:32;0.65;80.11
71128;SHT30;59249;59.736;30.568;2024-02-21T14:03:04;0.66;80.00
71128;SHT30;59249;59.736;30.568;2024-02-21T14:05:35;0.75;80.14
71128;SHT30;59249;59.736;30.568;2024-02-21T14:08:10;0.63;79.90
71128;SHT30;59249;59.736;30.568;2024-02-21T14:10:40;0.54;80.24
71128;SHT30;59249;59.736;30.568;2024-02-21T14:13:10;0.43;80.36
71128;SHT30;59249;59.736;30.568;2024-02-21T14:15:43;0.53;80.32
71128;SHT30;59249;59.736;30.568;2024-02-21T14:18:15;0.42;80.43
71128;SHT30;59249;59.736;30.568;2024-02-21T14:20:46;0.45;80.45
71128;SHT30;59249;59.736;30.568;2024-02-21T14:23:20;0.48;80.30
71128;SHT30;59249;59.736;30.568;2024-02-21T14:25:49;0.35;80.36
71128;SHT30;59249;59.736;30.568;2024-02-21T14:28:22;0.32;80.67
71128;SHT30;59249;59.736;30.568;2024-02-21T14:30:54;0.25;80.48
71128;SHT30;59249;59.736;30.568;2024-02-21T14:33:29;0.32;80.68
71128;SHT30;59249;59.736;30.568;2024-02-21T14:35:59;0.27;80.81
71128;SHT30;59249;59.736;30.568;2024-02-21T14:38:30;0.32;80.78
71128;SHT30;59249;59.736;30.568;2024-02-21T14:41:02;0.30;80.77
71128;SHT30;59249;59.736;30.568;2024-02-21T14:43:36;0.38;80.74
71128;SHT30;59249;59.736;30.568;2024-02-21T14:46:06;0.29;80.81
71128;SHT30;59249;59.736;30.568;2024-02-21T14:48:36;0.29;80.95
71128;SHT30;59249;59.736;30.568;2024-02-21T14:51:06;0.32;80.98
71128;SHT30;59249;59.736;30.568;2024-02-21T14:53:37;0.22;80.98
71128;SHT30;59249;59.736;30.568;2024-02-21T14:56:14;0.24;81.24
71128;SHT30;59249;59.736;30.568;2024-02-21T14:58:43;0.29;81.12
71128;SHT30;59249;59.736;30.568;2024-02-21T15:01:17;0.31;80.96
71128;SHT30;59249;59.736;30.568;2024-02-21T15:03:46;0.27;80.91
71128;SHT30;59249;59.736;30.568;2024-02-21T15:06:15;0.20;80.83
71128;SHT30;59249;59.736;30.568;2024-02-21T15:08:46;0.16;81.13
71128;SHT30;59249;59.736;30.568;2024-02-21T15:11:16;0.20;81.08
71128;SHT30;59249;59.736;30.568;2024-02-21T15:13:45;0.18;81.12
71128;SHT30;59249;59.736;30.568;2024-02-21T15:16:16;0.14;81.02
71128;SHT30;59249;59.736;30.568;2024-02-21T15:18:44;0.25;81.04
71128;SHT30;59249;59.736;30.568;2024-02-21T15:21:14;0.15;81.15
71128;SHT30;59249;59.736;30.568;2024-02-21T15:23:43;0.15;81.23
71128;SHT30;59249;59.736;30.568;2024-02-21T15:26:13;0.10;81.33
71128;SHT30;59249;59.736;30.568;2024-02-21T15:28:43;0.16;81.34
71128;SHT30;59249;59.736;30.568;2024-02-21T15:31:20;0.13;81.38
71128;SHT30;59249;59.736;30.568;2024-02-21T15:33:52;0.16;81.45
71128;SHT30;59249;59.736;30.568;2024-02-21T15:36:21;0.09;81.48
71128;SHT30;59249;59.736;30.568;2024-02-21T15:38:51;0.13;81.54
71128;SHT30;59249;59.736;30.568;2024-02-21T15:41:22;0.12;81.68
71128;SHT30;59249;59.736;30.568;2024-02-21T15:43:51;0.09;81.73
71128;SHT30;59249;59.736;30.568;2024-02-21T15:46:21;0.04;81.67
71128;SHT30;59249;59.736;30.568;2024-02-21T15:48:50;0.11;81.57
71128;SHT30;59249;59.736;30.568;2024-02-21T15:51:22;0.20;81.53
71128;SHT30;59249;59.736;30.568;2024-02-21T15:53:51;0.18;81.61