sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16461;BME280;8341;42.048;24.650;2024-03-08T00:02:35;97370.69;;;6.45;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:05:02;97371.16;;;6.43;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:07:29;97359.00;;;6.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:09:56;97364.28;;;6.51;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:12:24;97373.31;;;6.70;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:14:53;97362.97;;;6.77;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:17:20;97362.97;;;6.77;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:19:48;97373.25;;;6.91;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:22:15;97374.22;;;7.07;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:24:42;97374.59;;;6.87;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:27:10;97368.13;;;6.93;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:29:39;97342.19;;;6.83;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:32:06;97371.22;;;7.05;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:34:35;97356.59;;;7.02;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:37:03;97372.66;;;7.18;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:39:30;97357.53;;;7.08;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:41:57;97351.72;;;7.19;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:44:24;97356.22;;;7.22;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:46:52;97357.44;;;7.21;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:49:19;97351.72;;;7.28;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:51:47;97345.88;;;7.38;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:54:14;97341.81;;;7.43;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:56:42;97345.16;;;7.47;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T00:59:08;97335.81;;;7.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:01:36;97349.09;;;7.55;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:04:04;97347.44;;;7.57;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:06:31;97351.66;;;7.58;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:08:58;97344.56;;;7.52;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:11:26;97340.94;;;7.55;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:13:53;97334.47;;;7.52;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:16:20;97337.75;;;7.38;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:18:48;97342.53;;;6.85;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:21:17;97341.03;;;6.63;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:23:44;97352.50;;;6.45;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:26:10;97346.22;;;6.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:28:37;97346.72;;;6.56;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:31:04;97348.66;;;6.55;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:33:31;97351.63;;;6.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:35:58;97346.72;;;6.56;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:38:26;97353.75;;;6.53;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:40:53;97360.22;;;6.47;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:43:22;97356.66;;;6.37;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:45:49;97360.63;;;6.45;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:48:17;97362.09;;;6.59;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:50:45;97354.44;;;6.66;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:53:12;97353.69;;;6.66;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:55:42;97358.69;;;6.67;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T01:58:12;97346.50;;;6.50;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:00:42;97350.59;;;6.76;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:03:10;97347.13;;;6.76;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:05:38;97354.75;;;6.90;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:08:06;97354.28;;;6.91;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:10:38;97357.47;;;6.99;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:13:07;97355.84;;;7.02;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:15:53;97345.25;;;6.94;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:18:20;97340.31;;;6.93;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:20:49;97351.53;;;7.13;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:23:16;97349.25;;;7.12;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:25:43;97350.50;;;7.20;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:28:11;97348.72;;;7.26;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:30:38;97345.41;;;7.31;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:33:06;97341.47;;;7.32;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:35:34;97348.72;;;7.35;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:38:03;97312.50;;;7.11;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:40:30;97338.94;;;7.37;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:42:57;97352.91;;;7.27;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:45:24;97353.97;;;7.29;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:47:51;97358.63;;;6.89;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:50:18;97363.06;;;6.74;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:52:45;97346.47;;;6.41;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:55:14;97362.03;;;6.28;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T02:57:42;97363.47;;;6.20;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:00:09;97363.50;;;6.07;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:02:38;97356.72;;;6.03;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:05:06;97360.03;;;6.07;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:07:35;97350.53;;;6.24;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:10:03;97352.38;;;6.27;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:12:31;97360.56;;;6.36;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:14:59;97360.28;;;6.34;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:17:27;97362.84;;;6.38;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:19:54;97368.13;;;6.41;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:22:21;97361.97;;;6.41;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:24:48;97366.03;;;6.45;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:27:17;97367.88;;;6.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:29:47;97363.59;;;6.60;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:32:15;97368.06;;;6.54;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:34:44;97374.19;;;6.67;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:37:11;97369.88;;;6.78;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:39:39;97373.78;;;6.77;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:42:14;97374.94;;;6.46;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:44:42;97369.59;;;6.55;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:47:12;97370.41;;;6.64;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:49:39;97381.63;;;6.54;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:52:06;97370.53;;;6.39;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:54:33;97377.19;;;6.47;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:57:00;97374.47;;;6.47;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T03:59:28;97380.81;;;6.44;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:01:55;97384.66;;;6.34;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:04:23;97388.50;;;6.11;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:06:51;97384.13;;;6.26;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:09:18;97385.38;;;6.13;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:11:45;97385.38;;;6.13;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:14:12;97386.00;;;6.17;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:16:39;97384.75;;;6.30;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:19:05;97394.56;;;6.37;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:21:35;97386.13;;;6.35;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:24:02;97381.59;;;6.32;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:26:29;97385.88;;;6.20;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:28:56;97389.91;;;6.16;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:31:23;97386.69;;;5.96;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:33:52;97386.06;;;5.92;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:36:19;97397.44;;;5.87;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:38:47;97389.34;;;5.87;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:41:14;97388.34;;;5.81;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:43:41;97384.03;;;5.70;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:46:08;97389.03;;;5.59;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:48:35;97400.41;;;5.54;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:51:03;97388.16;;;5.50;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:53:31;97394.78;;;5.49;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:56:01;97389.03;;;5.34;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T04:58:31;97396.38;;;5.08;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:01:00;97400.63;;;5.10;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:03:27;97407.84;;;5.00;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:05:55;97400.28;;;4.95;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:08:22;97403.28;;;4.84;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:10:49;97402.41;;;4.75;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:13:18;97408.22;;;4.73;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:15:48;97408.47;;;4.79;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:18:15;97417.22;;;4.83;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:20:42;97415.72;;;4.82;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:23:09;97408.44;;;4.66;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:25:36;97425.84;;;4.78;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:28:03;97427.38;;;4.79;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:30:32;97425.75;;;4.81;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:32:59;97432.69;;;4.82;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:35:26;97438.16;;;4.79;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:37:53;97443.78;;;4.72;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:40:19;97438.91;;;4.67;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:42:46;97445.81;;;4.68;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:45:15;97447.97;;;4.73;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:47:44;97444.22;;;4.83;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:50:11;97432.22;;;4.71;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:52:38;97447.06;;;4.92;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:55:06;97451.81;;;4.88;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T05:57:35;97457.88;;;4.92;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:00:08;97450.72;;;4.85;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:02:36;97463.19;;;4.95;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:05:09;97457.66;;;4.99;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:07:36;97462.66;;;5.00;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:10:07;97445.38;;;4.98;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:12:35;97467.25;;;5.16;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:15:06;97455.75;;;5.12;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:17:34;97463.94;;;4.96;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:20:01;97478.88;;;5.00;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:22:30;97471.91;;;4.87;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:24:57;97480.53;;;4.82;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:27:24;97470.94;;;4.93;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:29:51;97480.38;;;5.01;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:32:18;97475.75;;;5.15;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:34:45;97487.00;;;5.13;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:37:12;97486.66;;;5.11;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:39:41;97486.53;;;5.02;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:42:10;97491.44;;;5.07;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:44:38;97472.28;;;5.01;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:47:14;97495.50;;;4.99;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:49:44;97494.97;;;5.04;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:52:11;97494.16;;;5.20;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:54:38;97498.16;;;5.15;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:57:07;97505.44;;;5.31;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T06:59:36;97492.13;;;5.24;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:02:03;97505.13;;;5.41;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:04:30;97506.19;;;5.31;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:06:59;97515.59;;;5.39;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:09:28;97507.47;;;5.39;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:11:55;97515.72;;;5.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:14:23;97513.56;;;5.81;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:16:51;97521.16;;;5.99;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:19:18;97516.81;;;6.14;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:21:47;97518.63;;;6.29;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:24:14;97516.03;;;6.39;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:26:58;97517.19;;;6.50;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:29:26;97512.88;;;6.40;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:31:53;97515.03;;;6.45;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:34:27;97525.06;;;6.70;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:36:57;97534.13;;;6.76;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:39:24;97524.22;;;6.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:41:52;97534.69;;;6.24;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:44:20;97516.94;;;6.10;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:46:49;97533.72;;;6.18;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:49:16;97536.94;;;6.38;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:51:43;97534.09;;;6.54;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:54:10;97524.22;;;6.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:56:37;97548.28;;;6.58;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T07:59:04;97541.41;;;6.66;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:01:32;97540.13;;;6.58;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:04:00;97536.50;;;6.52;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:06:27;97546.38;;;6.68;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:08:57;97547.72;;;6.63;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:11:26;97528.56;;;6.45;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:13:53;97551.78;;;6.80;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:16:24;97548.28;;;6.92;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:18:52;97557.44;;;7.08;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:21:21;97551.78;;;6.80;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:23:50;97538.25;;;6.68;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:26:17;97558.56;;;6.98;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:28:44;97557.63;;;7.13;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:31:12;97556.03;;;7.25;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:33:39;97555.25;;;7.37;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:36:06;97551.81;;;7.45;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:38:35;97555.31;;;7.55;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:41:02;97564.41;;;7.61;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:43:29;97547.38;;;7.61;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:45:56;97560.94;;;7.61;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:48:23;97566.69;;;7.41;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:50:50;97563.41;;;7.46;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:53:18;97554.59;;;7.54;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:55:46;97548.03;;;7.43;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T08:58:13;97558.41;;;7.66;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:00:40;97560.13;;;7.51;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:03:09;97565.56;;;7.29;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:05:37;97560.50;;;6.97;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:08:05;97558.81;;;6.90;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:10:33;97558.44;;;6.67;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:13:02;97554.56;;;6.55;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:15:30;97558.31;;;6.70;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:17:59;97563.81;;;6.79;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:20:26;97557.41;;;6.52;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:22:55;97556.34;;;6.37;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:25:22;97558.16;;;6.40;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:27:49;97531.25;;;5.98;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:30:17;97559.94;;;6.21;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:32:47;97546.59;;;6.14;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:35:16;97559.47;;;6.35;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:37:43;97558.94;;;6.27;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:40:12;97561.00;;;6.36;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:42:41;97566.53;;;6.32;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:45:10;97562.50;;;6.37;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:47:39;97574.00;;;6.41;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:50:07;97556.44;;;6.33;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:52:35;97568.44;;;6.57;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:55:04;97565.19;;;6.62;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T09:57:32;97562.28;;;6.44;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:00:00;97569.94;;;6.58;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:02:27;97567.31;;;6.80;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:04:57;97571.47;;;6.93;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:07:24;97568.16;;;7.11;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:09:52;97550.69;;;6.78;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:12:19;97564.13;;;6.81;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:14:46;97552.22;;;6.79;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:17:13;97562.84;;;6.73;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:19:49;97558.88;;;7.00;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:22:19;97543.09;;;6.85;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:24:46;97555.03;;;6.88;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:27:16;97562.66;;;7.02;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:29:47;97554.25;;;7.09;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:32:14;97558.00;;;7.24;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:34:41;97551.09;;;7.54;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:37:14;97557.16;;;7.89;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:40:02;97555.31;;;8.16;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:42:40;97528.88;;;8.17;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:45:13;97552.09;;;8.58;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:47:44;97545.97;;;8.75;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:50:18;97547.91;;;8.84;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:52:49;97549.75;;;8.78;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:55:19;97554.56;;;8.83;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T10:57:46;97517.56;;;8.67;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:00:14;97541.72;;;8.93;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:02:43;97541.28;;;9.03;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:05:11;97546.44;;;9.01;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:07:42;97543.53;;;9.14;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:10:20;97548.53;;;9.15;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:12:47;97544.91;;;9.00;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:15:15;97540.91;;;8.38;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:17:47;97544.47;;;8.26;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:20:16;97545.22;;;8.26;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:22:48;97546.53;;;8.03;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:25:35;97551.97;;;8.03;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:28:14;97538.31;;;7.85;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:30:47;97541.81;;;7.95;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:33:36;97535.88;;;8.27;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:36:03;97516.16;;;8.36;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:38:40;97503.19;;;8.58;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:41:08;97510.75;;;8.90;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:43:39;97521.16;;;9.28;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:46:10;97526.41;;;9.50;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:48:37;97508.16;;;9.83;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:51:05;97509.50;;;10.20;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:53:33;97513.56;;;10.48;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:56:08;97507.19;;;10.75;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T11:58:37;97506.50;;;11.04;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:01:04;97512.16;;;11.15;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:03:32;97513.78;;;11.21;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:06:00;97507.75;;;11.32;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:08:30;97506.13;;;11.40;97.49
16461;BME280;8341;42.048;24.650;2024-03-08T12:10:57;97509.22;;;11.04;89.46
16461;BME280;8341;42.048;24.650;2024-03-08T12:13:27;97478.84;;;10.96;92.84
16461;BME280;8341;42.048;24.650;2024-03-08T12:15:56;97498.59;;;11.35;97.04
16461;BME280;8341;42.048;24.650;2024-03-08T12:18:25;97488.25;;;11.39;93.44
16461;BME280;8341;42.048;24.650;2024-03-08T12:21:04;97506.34;;;11.51;90.24
16461;BME280;8341;42.048;24.650;2024-03-08T12:23:32;97503.06;;;11.47;87.68
16461;BME280;8341;42.048;24.650;2024-03-08T12:26:09;97497.72;;;10.85;90.29
16461;BME280;8341;42.048;24.650;2024-03-08T12:28:40;97494.59;;;10.78;90.56
16461;BME280;8341;42.048;24.650;2024-03-08T12:31:11;97498.88;;;10.69;92.94
16461;BME280;8341;42.048;24.650;2024-03-08T12:33:48;97490.78;;;10.37;99.72
16461;BME280;8341;42.048;24.650;2024-03-08T12:36:16;97486.03;;;10.23;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:38:43;97481.75;;;9.98;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:41:13;97490.91;;;9.77;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:43:42;97486.50;;;9.47;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:46:14;97494.41;;;9.26;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:48:41;97482.91;;;9.22;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:51:11;97476.81;;;9.45;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:53:38;97477.13;;;9.38;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:56:06;97481.03;;;9.47;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T12:58:34;97488.34;;;9.31;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T13:01:03;97479.50;;;9.55;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T13:03:33;97489.03;;;9.50;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T13:06:01;97493.03;;;9.31;100.00
16461;BME280;8341;42.048;24.650;2024-03-08T13:08:28;97489.31;;;9.61;100.00