sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:02:11;93013.25;;;28.51;30.79
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:05:00;93022.91;;;28.44;30.87
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:07:52;93016.59;;;28.31;30.92
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:10:43;93006.09;;;28.16;31.12
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:13:33;93022.91;;;28.13;31.16
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:16:24;93024.19;;;28.12;31.18
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:19:16;93023.56;;;28.19;30.82
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:22:05;93028.00;;;28.09;30.98
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:24:55;93039.63;;;28.02;31.34
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:27:47;93033.09;;;28.05;30.95
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:30:36;93047.94;;;28.15;30.79
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:33:25;93046.59;;;28.21;31.25
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:36:15;93053.06;;;28.11;31.23
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:39:07;93050.56;;;28.07;31.31
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:41:59;93055.84;;;28.24;31.41
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:44:50;93058.03;;;28.12;30.88
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:47:39;93056.59;;;28.24;30.73
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:50:28;93058.75;;;28.13;31.44
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:53:18;93063.53;;;27.94;31.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:56:10;93062.41;;;27.83;31.59
74336;BME280;62755;-33.398;-70.572;2023-03-01T00:58:59;93057.56;;;27.90;31.19
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:01:51;93061.53;;;27.75;31.45
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:04:40;93058.84;;;27.89;32.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:07:29;93065.56;;;28.12;31.69
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:10:19;93056.84;;;28.08;31.61
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:13:08;93066.88;;;28.24;31.38
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:16:01;93054.91;;;28.34;30.83
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:18:53;93059.66;;;28.21;31.14
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:21:42;93054.03;;;27.57;32.02
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:24:32;93050.50;;;27.75;32.13
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:27:21;93056.31;;;27.72;32.38
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:30:11;93056.75;;;27.76;31.75
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:33:01;93055.13;;;27.86;31.99
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:35:52;93052.75;;;27.96;32.00
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:38:42;93061.09;;;28.09;31.15
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:41:31;93053.34;;;27.89;31.89
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:44:22;93031.16;;;27.62;32.19
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:47:15;93044.94;;;27.62;31.83
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:50:15;93049.91;;;27.45;32.17
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:53:10;93058.84;;;27.51;32.50
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:56:02;93015.66;;;27.41;32.54
74336;BME280;62755;-33.398;-70.572;2023-03-01T01:58:52;93045.81;;;27.70;32.22
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:01:41;93041.06;;;27.71;31.95
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:04:32;93036.91;;;27.46;32.74
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:07:22;93035.78;;;27.36;32.70
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:10:14;93021.91;;;27.41;32.50
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:13:04;93035.00;;;27.54;32.44
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:15:53;93030.19;;;27.17;33.34
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:18:44;93023.06;;;27.27;33.04
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:21:41;93028.72;;;27.16;33.33
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:24:38;93032.72;;;27.15;33.36
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:27:38;93047.53;;;26.88;34.14
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:30:31;93049.47;;;27.17;33.41
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:33:21;93055.19;;;27.01;34.50
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:36:11;93052.81;;;26.86;34.23
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:39:06;93046.97;;;26.95;34.66
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:42:03;93055.56;;;26.86;34.53
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:44:53;93033.03;;;27.12;33.20
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:47:44;93039.47;;;27.38;32.38
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:50:51;93051.31;;;27.09;33.61
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:53:48;93046.78;;;26.87;33.80
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:56:39;93030.94;;;26.75;34.24
74336;BME280;62755;-33.398;-70.572;2023-03-01T02:59:31;93045.16;;;26.79;34.98
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:02:27;93038.69;;;26.95;34.55
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:05:27;93030.34;;;27.06;33.94
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:08:17;93037.00;;;26.92;33.74
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:11:10;93033.28;;;26.60;34.45
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:13:59;93030.13;;;26.80;33.77
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:16:49;93035.63;;;26.80;34.27
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:19:39;93033.22;;;26.71;34.11
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:22:30;93039.06;;;26.86;34.58
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:25:21;93033.16;;;26.76;34.51
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:28:11;93021.91;;;26.74;34.45
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:31:01;93016.78;;;26.60;34.77
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:33:50;93045.00;;;26.01;35.47
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:36:40;93041.59;;;26.25;35.50
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:39:31;93051.81;;;25.94;35.59
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:42:21;93040.13;;;26.24;35.17
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:45:11;93029.72;;;26.05;35.88
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:48:01;93036.13;;;25.84;35.47
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:50:51;93038.84;;;26.25;35.38
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:53:41;93036.22;;;26.43;35.13
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:56:33;93020.28;;;26.60;34.13
74336;BME280;62755;-33.398;-70.572;2023-03-01T03:59:22;93024.34;;;26.54;34.79
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:02:11;93030.53;;;26.36;35.14
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:05:10;93033.16;;;26.17;35.88
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:08:01;93035.09;;;26.28;35.22
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:10:57;93031.44;;;26.44;34.79
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:13:49;93019.59;;;26.54;34.85
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:16:39;93019.59;;;26.54;33.99
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:19:29;93008.41;;;26.47;33.95
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:22:23;93010.03;;;26.61;33.99
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:25:16;93012.06;;;26.31;35.17
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:28:06;93008.03;;;26.02;35.50
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:30:58;93010.06;;;25.96;35.90
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:33:59;92992.38;;;25.91;36.23
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:36:49;92996.88;;;25.89;36.75
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:39:38;92994.31;;;25.96;36.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:42:32;92985.38;;;25.90;36.26
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:45:21;92983.41;;;25.85;36.10
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:48:12;92982.16;;;25.86;36.11
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:51:03;92979.78;;;26.01;36.29
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:53:52;92983.56;;;25.98;36.18
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:56:42;92987.06;;;25.99;36.17
74336;BME280;62755;-33.398;-70.572;2023-03-01T04:59:32;92986.78;;;26.02;35.93
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:02:23;92980.56;;;25.96;35.80
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:05:14;92976.91;;;25.88;35.46
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:08:06;92966.38;;;25.92;35.26
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:10:56;92964.06;;;26.02;35.33
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:13:45;92969.56;;;26.02;35.03
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:16:37;92929.19;;;25.56;35.76
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:19:26;92942.34;;;25.69;36.27
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:22:19;92965.69;;;25.51;36.30
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:25:10;92956.78;;;25.75;35.76
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:28:01;92942.81;;;25.73;35.76
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:30:51;92938.50;;;25.77;35.82
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:33:41;92937.22;;;25.84;35.44
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:36:31;92932.94;;;25.88;35.54
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:39:24;92932.88;;;25.64;35.96
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:42:14;92919.91;;;25.59;36.14
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:45:04;92930.03;;;25.75;35.75
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:47:56;92922.56;;;25.41;35.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:50:46;92931.81;;;25.32;35.36
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:53:35;92935.00;;;25.01;35.94
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:56:26;92928.75;;;25.06;35.55
74336;BME280;62755;-33.398;-70.572;2023-03-01T05:59:16;92930.06;;;24.94;36.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:02:06;92919.00;;;25.05;35.60
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:04:55;92923.16;;;25.22;35.16
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:07:45;92922.88;;;25.26;34.87
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:10:34;92920.81;;;24.97;35.53
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:13:26;92919.50;;;25.09;35.22
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:16:17;92927.06;;;24.92;35.82
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:19:07;92909.22;;;25.15;35.65
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:21:57;92923.25;;;25.06;35.90
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:24:46;92921.91;;;25.18;36.19
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:27:36;92927.38;;;25.29;36.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:30:28;92926.88;;;25.25;36.37
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:33:17;92908.44;;;25.20;35.68
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:36:09;92921.34;;;25.31;35.57
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:38:58;92922.81;;;25.37;35.46
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:41:48;92920.81;;;25.43;35.29
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:44:37;92927.25;;;25.46;35.27
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:47:28;92928.31;;;25.37;34.95
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:50:18;92929.78;;;25.38;34.97
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:53:08;92931.81;;;25.32;34.90
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:55:57;92927.84;;;25.33;35.31
74336;BME280;62755;-33.398;-70.572;2023-03-01T06:58:46;92914.91;;;25.22;35.21
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:01:36;92930.81;;;25.35;35.30
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:04:28;92928.31;;;25.37;35.26
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:07:17;92930.88;;;25.24;35.19
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:10:08;92926.88;;;25.25;35.07
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:12:58;92930.66;;;25.16;35.07
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:15:47;92928.38;;;24.69;36.12
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:18:36;92929.38;;;24.77;36.70
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:21:28;92927.44;;;24.61;37.21
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:24:17;92934.59;;;24.86;36.59
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:27:06;92931.88;;;24.69;36.36
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:29:55;92935.59;;;24.72;37.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:32:45;92939.84;;;24.73;36.36
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:35:34;92942.63;;;24.62;36.49
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:38:25;92941.84;;;24.78;36.42
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:41:15;92937.31;;;24.86;36.09
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:44:04;92938.31;;;24.83;37.36
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:46:54;92938.66;;;24.63;37.66
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:49:44;92934.09;;;24.71;37.85
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:52:34;92929.41;;;24.60;36.93
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:55:25;92930.41;;;24.57;38.09
74336;BME280;62755;-33.398;-70.572;2023-03-01T07:58:14;92934.69;;;24.41;38.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:01:04;92928.47;;;24.47;37.94
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:03:54;92930.81;;;24.09;38.45
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:06:43;92927.78;;;23.96;38.59
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:09:34;92928.31;;;23.78;38.64
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:12:26;92933.75;;;24.00;38.30
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:15:16;92928.03;;;23.98;38.37
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:18:05;92924.78;;;24.27;37.64
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:20:55;92914.84;;;24.19;37.31
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:23:44;92918.81;;;24.23;37.21
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:26:34;92894.94;;;24.13;37.39
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:29:25;92893.94;;;24.10;38.30
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:32:14;92916.53;;;24.27;38.40
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:35:04;92919.28;;;24.38;37.74
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:37:54;92916.00;;;24.46;37.68
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:40:43;92909.31;;;24.35;38.11
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:43:32;92924.78;;;24.33;38.16
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:46:24;92919.28;;;24.38;37.51
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:49:14;92920.06;;;24.22;37.52
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:52:04;92920.09;;;23.73;37.61
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:54:53;92924.34;;;23.68;37.64
74336;BME280;62755;-33.398;-70.572;2023-03-01T08:57:42;92918.59;;;23.44;37.92
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:00:32;92918.59;;;23.61;37.82
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:03:23;92932.78;;;23.59;38.07
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:06:13;92919.63;;;23.52;37.66
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:09:04;92917.84;;;23.49;37.78
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:11:56;92926.84;;;23.66;37.42
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:14:45;92926.56;;;23.86;37.07
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:17:34;92923.81;;;23.86;37.12
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:20:25;92922.59;;;23.82;36.74
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:23:15;92926.31;;;23.95;37.10
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:26:04;92920.09;;;23.89;36.91
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:28:55;92931.03;;;23.89;37.10
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:31:45;92930.81;;;23.65;37.50
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:34:34;92928.81;;;23.60;37.49
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:37:46;92920.34;;;23.47;37.14
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:40:37;92929.06;;;23.40;37.05
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:43:36;92922.84;;;23.56;36.64
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:46:29;92922.34;;;23.74;36.02
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:49:24;92926.31;;;23.84;36.38
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:52:21;92925.34;;;23.82;36.50
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:55:25;92934.03;;;23.91;36.32
74336;BME280;62755;-33.398;-70.572;2023-03-01T09:58:31;92939.75;;;23.93;37.06
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:01:30;92945.47;;;24.12;37.24
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:04:28;92942.25;;;24.13;35.93
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:07:30;92947.75;;;24.13;35.99
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:10:27;92944.97;;;24.24;35.69
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:13:21;92947.47;;;24.22;35.12
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:16:15;92952.69;;;24.20;35.21
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:19:12;92952.19;;;24.33;35.60
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:22:05;92955.94;;;24.19;36.52
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:25:03;92958.44;;;23.89;36.18
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:27:58;92956.94;;;23.94;36.60
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:30:48;92954.69;;;23.48;36.79
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:33:39;92955.47;;;23.76;37.51
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:36:29;92950.47;;;23.97;37.08
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:39:23;92954.69;;;23.59;36.72
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:42:21;92940.75;;;23.79;36.60
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:45:30;92963.19;;;23.72;36.26
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:48:21;92963.91;;;23.89;35.59
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:51:19;92950.47;;;23.52;36.32
74336;BME280;62755;-33.398;-70.572;2023-03-01T10:54:17;92951.22;;;23.64;36.63
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:00:29;92965.91;;;23.55;37.67
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:03:21;92972.63;;;23.71;37.47
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:06:21;92973.63;;;23.68;37.38
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:09:15;92970.88;;;23.63;37.56
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:12:12;92973.13;;;23.75;38.12
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:15:03;92963.66;;;23.98;37.47
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:17:54;92976.38;;;23.96;37.62
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:20:45;92986.09;;;24.02;37.28
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:23:44;92994.53;;;23.71;37.40
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:26:38;92987.31;;;23.68;37.41
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:29:33;92996.78;;;23.89;36.83
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:32:27;93003.75;;;24.01;36.43
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:35:21;93007.50;;;23.87;36.58
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:38:22;93006.28;;;24.05;36.44
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:41:15;93016.19;;;23.97;36.19
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:44:14;93020.69;;;23.89;37.21
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:47:23;93014.94;;;23.81;37.87
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:50:29;93009.94;;;23.63;38.47
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:53:47;93003.50;;;23.66;38.78
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:56:41;93004.72;;;23.48;38.66
74336;BME280;62755;-33.398;-70.572;2023-03-01T11:59:55;92998.53;;;23.81;39.70
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:03:23;92987.59;;;24.03;39.32
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:06:29;92988.06;;;23.96;37.63
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:09:35;92985.56;;;23.98;37.28
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:12:42;92987.31;;;24.01;36.95
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:15:53;92991.59;;;24.13;37.65
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:19:11;92981.09;;;23.95;37.20
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:22:18;92986.84;;;23.92;37.70
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:25:18;92994.06;;;24.11;37.41
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:28:21;92980.84;;;24.26;36.98
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:37:54;92970.13;;;24.01;35.76
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:41:06;92962.91;;;24.25;36.25
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:44:09;92950.66;;;24.37;36.28
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:47:11;92953.41;;;24.32;35.38
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:50:04;92947.63;;;24.58;35.85
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:52:57;92948.38;;;24.58;35.75
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:55:48;92932.13;;;24.66;35.66
74336;BME280;62755;-33.398;-70.572;2023-03-01T12:58:41;92939.59;;;24.71;34.93
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:01:41;92947.06;;;24.81;34.19
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:04:57;92951.69;;;25.03;34.49
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:07:58;92942.16;;;25.15;34.89
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:10:51;92934.53;;;24.97;34.36
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:13:42;92939.94;;;25.13;33.72
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:16:43;92943.47;;;25.03;33.90
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:19:35;92934.25;;;25.06;34.46
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:22:29;92933.94;;;25.15;33.96
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:25:21;92936.63;;;25.20;34.10
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:31:59;92939.91;;;25.19;34.68
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:34:55;92942.84;;;25.26;34.61
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:37:45;92939.50;;;25.04;34.67
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:41:00;92931.63;;;25.24;34.79
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:43:51;92926.78;;;25.01;34.96
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:46:40;92934.53;;;24.97;34.78
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:49:41;92906.41;;;24.85;35.07
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:52:36;92919.81;;;24.94;35.11
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:55:34;92914.16;;;25.22;34.50
74336;BME280;62755;-33.398;-70.572;2023-03-01T13:58:29;92915.91;;;25.25;35.18
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:01:25;92915.66;;;25.23;35.39
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:04:21;92911.78;;;25.48;35.34
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:07:10;92926.31;;;25.43;35.87
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:10:02;92926.34;;;25.32;35.83
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:12:55;92924.34;;;25.68;35.78
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:16:03;92928.16;;;25.59;35.46
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:19:02;92934.59;;;25.67;35.19
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:22:10;92934.09;;;25.69;34.89
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:25:05;92937.19;;;25.89;34.63
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:27:59;92943.47;;;25.84;34.89
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:30:52;92925.94;;;25.87;34.55
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:33:41;92928.16;;;25.94;34.44
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:36:32;92929.97;;;25.86;33.79
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:39:25;92932.56;;;26.03;33.41
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:42:17;92931.28;;;26.09;33.77
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:45:13;92925.16;;;25.92;33.75
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:48:06;92925.66;;;26.21;33.28
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:50:56;92924.81;;;26.31;33.00
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:53:47;92915.81;;;26.31;32.93
74336;BME280;62755;-33.398;-70.572;2023-03-01T14:56:45;92931.63;;;26.25;33.09