sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20833;DHT22;56075;51.264;7.150;2023-05-16T00:00:19;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:02:50;11.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:05:21;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:10:24;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:12:56;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:15:27;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:17:59;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:20:32;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:23:04;11.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:25:35;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:28:07;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:30:38;11.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:33:10;10.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:35:42;11.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:38:13;10.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:40:44;11.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:43:16;11.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:45:47;11.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:48:18;10.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:50:50;11.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:53:23;10.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:55:55;10.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T00:58:29;10.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:01:00;10.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:03:33;10.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:08:36;10.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:11:12;10.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:13:47;10.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:16:35;10.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:27:56;10.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:30:32;10.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:33:06;10.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:35:52;10.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:38:30;10.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:41:11;10.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:43:48;10.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:46:25;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:49:13;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:51:54;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:54:30;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T01:57:03;9.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:02:06;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:04:38;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:07:11;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:09:42;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:12:13;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:14:44;9.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:17:16;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:19:47;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:22:18;9.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:24:49;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:27:20;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:29:51;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:32:22;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:34:54;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:39:56;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:42:27;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:47:30;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:52:34;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:55:05;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T02:57:37;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:00:09;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:07:44;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:10:16;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:12:49;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:15:21;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:17:52;7.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:20:23;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:25:25;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:30:29;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:33:00;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:35:32;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:38:04;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:40:35;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:45:38;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:48:10;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:50:41;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:53:12;8.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:55:43;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T03:58:15;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:03:18;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:08:22;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:10:53;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:13:24;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:15:55;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:20:58;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:26:00;8.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:36:09;8.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:46:16;7.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:53:50;8.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:56:21;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T04:58:53;8.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:06:27;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:14:02;8.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:16:33;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:19:04;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:26:38;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:29:10;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:31:41;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:34:12;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:36:43;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:39:14;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:41:45;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:44:17;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:46:48;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:49:19;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:56:53;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T05:59:24;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:01:56;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:04:27;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:09:30;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:14:34;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:17:05;8.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:19:36;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:22:07;8.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:24:38;8.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:27:09;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:29:40;8.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:32:12;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:44:50;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:54:56;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:57:27;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T06:59:59;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:05:01;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:07:33;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:10:04;8.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:15:08;9.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:20:11;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:22:44;9.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:25:15;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:27:47;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:30:18;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:32:50;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:35:21;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:40:24;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:42:59;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:45:30;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:48:01;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:50:32;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:53:04;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T07:55:35;9.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:00:38;9.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:03:09;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:05:40;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:08:12;9.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:10:43;9.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:13:14;9.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:18:17;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:20:48;9.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:23:19;9.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:25:51;10.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:28:24;10.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:30:55;10.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:33:26;10.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:35:58;11.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:38:30;11.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:41:02;11.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:43:33;11.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:46:06;12.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:48:40;13.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:51:14;13.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:53:54;12.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:56:27;12.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T08:58:59;12.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:01:32;12.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:04:06;14.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:06:37;12.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:09:08;12.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:11:42;12.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:14:14;12.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:17:03;12.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:19:38;12.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:22:13;11.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:24:45;12.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:27:16;13.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:29:50;12.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:32:23;12.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:34:54;12.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:37:29;12.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:40:02;12.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:42:33;12.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:45:05;13.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:47:36;13.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:50:15;13.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:52:46;13.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:55:18;13.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T09:57:49;13.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:00:20;15.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:02:52;13.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:05:27;14.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:07:58;15.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:10:35;15.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:13:10;15.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:15:42;14.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:18:13;15.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:20:50;14.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:23:24;13.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:25:57;16.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:28:29;14.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:31:00;15.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:33:35;15.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:36:09;16.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:38:41;14.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:41:15;16.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:43:56;14.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:46:27;15.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:49:21;15.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:52:10;14.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:54:49;16.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:57:24;15.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T10:59:57;15.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:02:33;15.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:05:13;15.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:08:04;15.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:10:36;15.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:13:09;15.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:15:41;15.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:18:15;15.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:20:50;15.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:23:24;15.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:25:56;15.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:28:28;15.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:30:59;16.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:33:32;15.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:36:07;15.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:38:38;15.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:41:13;15.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:43:46;15.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:46:18;15.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:48:49;17.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:51:20;15.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:53:52;18.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:56:23;17.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T11:58:54;18.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:01:38;16.60;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:04:11;16.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:06:43;18.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:09:14;16.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:11:45;16.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:14:17;16.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:16:50;17.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:19:22;16.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:21:53;16.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:24:30;15.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:27:02;15.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:29:33;14.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:32:06;14.90;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:34:38;16.00;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:37:09;14.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:39:40;15.40;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:42:12;17.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:44:46;16.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:47:17;18.50;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:49:49;18.70;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:52:21;18.30;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:54:52;18.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:57:23;18.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T12:59:54;19.20;99.40
20833;DHT22;56075;51.264;7.150;2023-05-16T13:02:25;18.60;98.90
20833;DHT22;56075;51.264;7.150;2023-05-16T13:04:56;19.70;99.00
20833;DHT22;56075;51.264;7.150;2023-05-16T13:07:28;19.60;99.20
20833;DHT22;56075;51.264;7.150;2023-05-16T13:09:59;17.60;98.70
20833;DHT22;56075;51.264;7.150;2023-05-16T13:12:30;17.60;98.40
20833;DHT22;56075;51.264;7.150;2023-05-16T13:15:01;18.30;98.50
20833;DHT22;56075;51.264;7.150;2023-05-16T13:17:36;17.20;98.50
20833;DHT22;56075;51.264;7.150;2023-05-16T13:20:07;17.20;98.80
20833;DHT22;56075;51.264;7.150;2023-05-16T13:22:40;17.10;98.80
20833;DHT22;56075;51.264;7.150;2023-05-16T13:25:12;17.10;99.00
20833;DHT22;56075;51.264;7.150;2023-05-16T13:27:43;17.40;99.30
20833;DHT22;56075;51.264;7.150;2023-05-16T13:30:14;16.70;99.10
20833;DHT22;56075;51.264;7.150;2023-05-16T13:32:45;16.70;99.20
20833;DHT22;56075;51.264;7.150;2023-05-16T13:35:17;18.00;99.50
20833;DHT22;56075;51.264;7.150;2023-05-16T13:37:48;18.50;98.60
20833;DHT22;56075;51.264;7.150;2023-05-16T13:40:20;18.60;98.10
20833;DHT22;56075;51.264;7.150;2023-05-16T13:42:51;19.70;97.80
20833;DHT22;56075;51.264;7.150;2023-05-16T13:45:22;19.60;96.70
20833;DHT22;56075;51.264;7.150;2023-05-16T13:47:53;19.70;96.30
20833;DHT22;56075;51.264;7.150;2023-05-16T13:50:24;20.20;95.80
20833;DHT22;56075;51.264;7.150;2023-05-16T13:52:55;21.00;94.90
20833;DHT22;56075;51.264;7.150;2023-05-16T13:55:27;21.20;94.30
20833;DHT22;56075;51.264;7.150;2023-05-16T13:57:58;22.20;93.00
20833;DHT22;56075;51.264;7.150;2023-05-16T14:00:30;23.30;92.80
20833;DHT22;56075;51.264;7.150;2023-05-16T14:03:01;22.00;91.40
20833;DHT22;56075;51.264;7.150;2023-05-16T14:05:57;22.90;89.80
20833;DHT22;56075;51.264;7.150;2023-05-16T14:08:28;22.60;89.50
20833;DHT22;56075;51.264;7.150;2023-05-16T14:10:59;22.00;88.60
20833;DHT22;56075;51.264;7.150;2023-05-16T14:13:30;21.80;88.50
20833;DHT22;56075;51.264;7.150;2023-05-16T14:16:02;21.70;88.20
20833;DHT22;56075;51.264;7.150;2023-05-16T14:18:33;21.40;88.10
20833;DHT22;56075;51.264;7.150;2023-05-16T14:21:04;21.70;89.00
20833;DHT22;56075;51.264;7.150;2023-05-16T14:23:35;21.30;88.00
20833;DHT22;56075;51.264;7.150;2023-05-16T14:26:06;21.60;87.80
20833;DHT22;56075;51.264;7.150;2023-05-16T14:28:37;22.40;88.60
20833;DHT22;56075;51.264;7.150;2023-05-16T14:31:09;21.70;86.20
20833;DHT22;56075;51.264;7.150;2023-05-16T14:33:40;21.30;87.20
20833;DHT22;56075;51.264;7.150;2023-05-16T14:36:13;21.10;87.80
20833;DHT22;56075;51.264;7.150;2023-05-16T14:38:44;20.40;88.00
20833;DHT22;56075;51.264;7.150;2023-05-16T14:41:15;20.20;88.20
20833;DHT22;56075;51.264;7.150;2023-05-16T14:43:46;19.90;88.70
20833;DHT22;56075;51.264;7.150;2023-05-16T14:46:18;19.60;89.30
20833;DHT22;56075;51.264;7.150;2023-05-16T14:48:49;19.90;90.00
20833;DHT22;56075;51.264;7.150;2023-05-16T14:51:20;20.60;90.50
20833;DHT22;56075;51.264;7.150;2023-05-16T14:53:52;19.70;91.00
20833;DHT22;56075;51.264;7.150;2023-05-16T14:56:23;17.70;91.00
20833;DHT22;56075;51.264;7.150;2023-05-16T14:58:56;17.40;91.40
20833;DHT22;56075;51.264;7.150;2023-05-16T15:01:28;18.10;92.10
20833;DHT22;56075;51.264;7.150;2023-05-16T15:03:59;16.80;92.10
20833;DHT22;56075;51.264;7.150;2023-05-16T15:06:30;18.10;92.90
20833;DHT22;56075;51.264;7.150;2023-05-16T15:09:01;16.70;92.90
20833;DHT22;56075;51.264;7.150;2023-05-16T15:11:33;16.20;93.00
20833;DHT22;56075;51.264;7.150;2023-05-16T15:14:05;16.50;93.00
20833;DHT22;56075;51.264;7.150;2023-05-16T15:16:36;16.40;93.20
20833;DHT22;56075;51.264;7.150;2023-05-16T15:19:07;17.20;93.40
20833;DHT22;56075;51.264;7.150;2023-05-16T15:21:38;17.10;93.40
20833;DHT22;56075;51.264;7.150;2023-05-16T15:24:09;17.70;93.60
20833;DHT22;56075;51.264;7.150;2023-05-16T15:26:42;17.80;93.90
20833;DHT22;56075;51.264;7.150;2023-05-16T15:29:13;16.10;93.60
20833;DHT22;56075;51.264;7.150;2023-05-16T15:31:44;18.00;94.20
20833;DHT22;56075;51.264;7.150;2023-05-16T15:34:16;15.60;93.90
20833;DHT22;56075;51.264;7.150;2023-05-16T15:36:47;16.50;94.40
20833;DHT22;56075;51.264;7.150;2023-05-16T15:39:18;16.10;94.00
20833;DHT22;56075;51.264;7.150;2023-05-16T15:41:49;17.20;94.60
20833;DHT22;56075;51.264;7.150;2023-05-16T15:44:20;17.10;95.00
20833;DHT22;56075;51.264;7.150;2023-05-16T15:46:51;16.30;93.90
20833;DHT22;56075;51.264;7.150;2023-05-16T15:49:22;15.80;94.50
20833;DHT22;56075;51.264;7.150;2023-05-16T15:51:54;16.00;94.80
20833;DHT22;56075;51.264;7.150;2023-05-16T15:54:26;15.90;95.00
20833;DHT22;56075;51.264;7.150;2023-05-16T15:56:57;15.30;95.00
20833;DHT22;56075;51.264;7.150;2023-05-16T15:59:28;17.10;95.40
20833;DHT22;56075;51.264;7.150;2023-05-16T16:01:59;15.50;95.00
20833;DHT22;56075;51.264;7.150;2023-05-16T16:04:35;16.30;95.40
20833;DHT22;56075;51.264;7.150;2023-05-16T16:07:06;16.90;95.60
20833;DHT22;56075;51.264;7.150;2023-05-16T16:09:37;15.20;95.20
20833;DHT22;56075;51.264;7.150;2023-05-16T16:12:08;16.00;95.70
20833;DHT22;56075;51.264;7.150;2023-05-16T16:14:39;14.90;95.50
20833;DHT22;56075;51.264;7.150;2023-05-16T16:17:11;15.00;95.80
20833;DHT22;56075;51.264;7.150;2023-05-16T16:19:42;16.60;96.30
20833;DHT22;56075;51.264;7.150;2023-05-16T16:22:13;14.80;96.10
20833;DHT22;56075;51.264;7.150;2023-05-16T16:24:44;14.60;96.10
20833;DHT22;56075;51.264;7.150;2023-05-16T16:27:16;14.80;96.40
20833;DHT22;56075;51.264;7.150;2023-05-16T16:29:47;16.20;96.70
20833;DHT22;56075;51.264;7.150;2023-05-16T16:32:18;14.60;96.40
20833;DHT22;56075;51.264;7.150;2023-05-16T16:34:50;16.30;97.00
20833;DHT22;56075;51.264;7.150;2023-05-16T16:37:21;14.70;96.70
20833;DHT22;56075;51.264;7.150;2023-05-16T16:39:52;14.80;96.60
20833;DHT22;56075;51.264;7.150;2023-05-16T16:42:23;14.90;96.60
20833;DHT22;56075;51.264;7.150;2023-05-16T16:45:00;14.90;96.30
20833;DHT22;56075;51.264;7.150;2023-05-16T16:47:33;16.30;97.00
20833;DHT22;56075;51.264;7.150;2023-05-16T16:50:05;15.30;96.80
20833;DHT22;56075;51.264;7.150;2023-05-16T16:52:36;14.80;96.70
20833;DHT22;56075;51.264;7.150;2023-05-16T16:55:08;14.90;96.80
20833;DHT22;56075;51.264;7.150;2023-05-16T16:57:42;15.10;97.20
20833;DHT22;56075;51.264;7.150;2023-05-16T17:00:14;17.30;97.60
20833;DHT22;56075;51.264;7.150;2023-05-16T17:02:45;14.80;97.00
20833;DHT22;56075;51.264;7.150;2023-05-16T17:05:16;16.10;97.30
20833;DHT22;56075;51.264;7.150;2023-05-16T17:07:48;14.60;97.10
20833;DHT22;56075;51.264;7.150;2023-05-16T17:10:19;14.50;97.30
20833;DHT22;56075;51.264;7.150;2023-05-16T17:12:51;14.70;97.40
20833;DHT22;56075;51.264;7.150;2023-05-16T17:15:22;14.40;97.30
20833;DHT22;56075;51.264;7.150;2023-05-16T17:17:53;14.10;97.30
20833;DHT22;56075;51.264;7.150;2023-05-16T17:20:25;14.10;97.20
20833;DHT22;56075;51.264;7.150;2023-05-16T17:22:56;15.10;97.90
20833;DHT22;56075;51.264;7.150;2023-05-16T17:25:27;14.00;97.80
20833;DHT22;56075;51.264;7.150;2023-05-16T17:27:58;13.70;97.80
20833;DHT22;56075;51.264;7.150;2023-05-16T17:30:30;13.80;98.00
20833;DHT22;56075;51.264;7.150;2023-05-16T17:33:02;13.90;98.30
20833;DHT22;56075;51.264;7.150;2023-05-16T17:35:33;13.70;98.50
20833;DHT22;56075;51.264;7.150;2023-05-16T17:38:04;14.40;98.70
20833;DHT22;56075;51.264;7.150;2023-05-16T17:40:35;14.70;99.10
20833;DHT22;56075;51.264;7.150;2023-05-16T17:43:06;13.50;98.80
20833;DHT22;56075;51.264;7.150;2023-05-16T17:45:37;13.50;98.90
20833;DHT22;56075;51.264;7.150;2023-05-16T17:48:09;13.40;99.20
20833;DHT22;56075;51.264;7.150;2023-05-16T17:50:40;13.10;99.20
20833;DHT22;56075;51.264;7.150;2023-05-16T17:53:13;13.10;99.40
20833;DHT22;56075;51.264;7.150;2023-05-16T17:55:44;14.50;99.80
20833;DHT22;56075;51.264;7.150;2023-05-16T17:58:16;13.00;99.70
20833;DHT22;56075;51.264;7.150;2023-05-16T18:00:48;14.10;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T18:03:19;13.10;99.80
20833;DHT22;56075;51.264;7.150;2023-05-16T18:05:51;13.80;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T18:08:22;13.20;99.90
20833;DHT22;56075;51.264;7.150;2023-05-16T18:10:53;13.00;99.90