sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52139;DHT22;38131;53.256;6.460;2022-07-06T00:00:41;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:03:10;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:05:35;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:08:01;15.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:10:27;15.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:12:53;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:15:19;14.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:17:44;15.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:20:21;14.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:22:46;14.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:25:15;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:27:41;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:30:41;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:33:07;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:35:34;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:38:01;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:40:27;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:42:55;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:45:42;15.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:48:09;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:50:35;15.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:53:04;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:55:32;15.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T00:58:02;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:00:33;15.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:03:00;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:05:26;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:07:53;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:10:21;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:12:48;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:15:20;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:17:47;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:20:22;13.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:22:50;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:25:39;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:28:05;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:30:31;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:32:57;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:35:24;15.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:37:52;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:40:26;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:42:52;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:45:18;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:47:43;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:50:09;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:52:39;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:55:05;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T01:57:32;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:00:26;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:02:52;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:05:18;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:07:43;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:10:09;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:12:35;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:15:01;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:17:27;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:19:54;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:22:20;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:24:46;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:27:12;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:29:37;14.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:32:03;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:34:29;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:37:04;13.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:39:30;13.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:41:55;13.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:44:21;13.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:46:49;13.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:49:16;13.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:51:47;13.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:54:13;13.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:56:39;13.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T02:59:05;13.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:01:42;13.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:04:11;13.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:06:37;13.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:09:16;13.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:11:41;13.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:14:07;13.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:16:33;13.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:18:59;13.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:21:24;12.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:23:50;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:26:17;13.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:28:43;13.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:31:09;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:34:08;13.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:36:34;12.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:39:01;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:41:26;13.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:43:52;13.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:46:18;13.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:48:44;12.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:51:13;12.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:53:38;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:56:06;12.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T03:58:50;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:01:16;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:03:42;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:06:08;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:09:08;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:11:34;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:14:00;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:16:29;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:18:55;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:21:21;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:23:46;12.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:26:12;12.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:28:38;12.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:31:12;12.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:33:41;13.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:36:09;13.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:38:36;13.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:41:03;13.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:43:35;13.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:46:01;13.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:48:27;13.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:50:52;13.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:53:26;13.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:55:52;13.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T04:58:18;13.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:00:44;13.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:03:33;13.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:06:00;13.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:08:35;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:11:01;13.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:13:26;15.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:15:52;13.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:18:18;13.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:20:44;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:23:09;14.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:25:35;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:28:03;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:30:29;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:32:54;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:35:20;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:37:46;13.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:40:12;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:42:40;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:45:06;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:50:17;13.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:52:44;14.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:55:18;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T05:57:44;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:00:18;15.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:02:44;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:05:22;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:07:49;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:10:18;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:12:46;14.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:15:12;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:17:39;14.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:20:07;14.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:23:04;14.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:25:34;14.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:28:10;14.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:30:39;14.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:33:06;14.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:35:32;14.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:37:58;14.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:40:24;14.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:42:52;14.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:45:17;15.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:47:43;14.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:50:09;14.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:52:35;14.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:55:00;14.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:57:28;14.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T06:59:54;14.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:02:20;15.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:04:46;15.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:07:20;15.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:09:46;15.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:12:11;15.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:14:39;15.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:17:05;15.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:19:31;15.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:21:57;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:24:23;15.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:26:49;15.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:29:15;15.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:31:42;15.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:34:08;16.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:36:40;16.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:39:06;16.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:41:31;17.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:43:57;16.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:46:23;16.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:48:49;17.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:51:41;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:54:07;17.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:56:33;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T07:59:25;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:01:51;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:04:17;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:06:43;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:09:13;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:11:39;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:14:15;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:16:43;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:19:09;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:21:39;18.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:24:05;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:26:31;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:29:17;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:31:43;17.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:34:09;17.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:36:35;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:42:42;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:45:09;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:47:37;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:50:04;18.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:52:31;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:54:57;17.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:57:25;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T08:59:55;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:02:24;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:08:53;17.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:11:24;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:13:53;17.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:19:30;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:21:56;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:24:22;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:26:48;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:29:16;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:32:03;18.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:34:44;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:37:11;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:39:37;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:42:06;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:44:36;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:47:05;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:50:42;19.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:53:11;19.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:55:44;20.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T09:58:15;19.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:00:56;19.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:03:22;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:05:49;19.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:08:16;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:10:45;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:13:11;19.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:18:48;20.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:21:37;20.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:24:05;20.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:26:33;20.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:32:49;21.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:35:18;21.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:38:05;21.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:40:34;21.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:43:51;21.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:46:19;21.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:48:47;20.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:51:28;20.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:54:04;21.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:56:49;21.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T10:59:23;21.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:02:15;21.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:04:47;21.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:10:24;21.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:13:01;21.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:19:10;21.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:22:06;20.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:24:39;20.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:27:10;20.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:29:37;20.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:32:06;21.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:34:37;21.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:37:09;21.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:39:52;21.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:42:55;21.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:45:28;21.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:48:10;21.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:50:36;21.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:53:02;21.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:55:36;21.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T11:58:02;21.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:00:30;21.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:03:00;21.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:05:30;21.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:08:07;21.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:10:35;21.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:13:04;21.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:15:30;21.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:17:56;21.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:20:22;21.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:34:02;20.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:36:29;20.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:38:55;20.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:41:32;20.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:44:07;20.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:46:41;20.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:49:15;20.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:52:13;20.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:54:45;20.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T12:57:19;20.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:02:46;19.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:05:15;19.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:07:46;19.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:10:14;19.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:12:40;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:17:59;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:20:28;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:22:54;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:25:21;19.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:28:09;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:30:35;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:33:04;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:35:30;19.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:37:56;19.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:40:22;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:42:48;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:45:14;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:47:40;19.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:50:25;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:52:52;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:55:24;19.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T13:57:49;18.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:00:50;19.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:03:19;19.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:05:45;18.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:08:16;19.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:10:42;17.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:13:08;18.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:15:34;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:18:00;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:24:01;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:26:31;18.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:28:58;18.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:31:52;18.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:34:18;18.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:36:56;18.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:39:22;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:41:48;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:44:14;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:46:40;18.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:49:07;18.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:51:33;18.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:53:59;18.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:56:25;17.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T14:58:51;17.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:01:17;17.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:03:43;17.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:06:09;17.30;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:08:35;17.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:11:01;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:13:30;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:15:56;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:18:22;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:20:56;17.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:23:22;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:25:50;17.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:28:19;17.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:30:48;17.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:33:33;17.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:35:59;16.90;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:38:27;16.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:40:53;16.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:43:25;16.70;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:46:11;16.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:48:37;16.60;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:51:04;16.50;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:53:39;16.40;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:56:05;16.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T15:58:31;16.20;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:00:57;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:03:23;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:06:26;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:08:52;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:11:18;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:13:45;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:16:14;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:18:45;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:21:11;15.80;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:23:37;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:26:07;16.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:28:34;16.10;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:31:01;16.00;99.90
52139;DHT22;38131;53.256;6.460;2022-07-06T16:33:27;16.00;99.90