sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23720;SDS011;42950;52.134;5.578;2023-07-29T00:00:44;3.83;;;2.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:03:10;2.00;;;1.75;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:05:39;2.85;;;1.83;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:08:06;4.05;;;2.28;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:10:32;2.25;;;2.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:13:00;2.60;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:15:26;4.03;;;2.17;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:17:51;3.42;;;1.88;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:20:17;1.98;;;1.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:22:43;2.28;;;2.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:25:09;3.15;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:27:35;4.82;;;1.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:30:00;4.65;;;1.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:32:29;2.10;;;1.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:34:58;3.85;;;2.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:37:26;2.67;;;1.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:39:53;3.55;;;1.83;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:42:20;1.73;;;1.63;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:44:46;2.08;;;1.55;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:47:11;3.63;;;1.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:49:40;2.05;;;1.63;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:52:06;3.58;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:54:32;2.30;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:56:59;2.40;;;2.08;;
23720;SDS011;42950;52.134;5.578;2023-07-29T00:59:24;3.00;;;2.42;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:01:54;3.30;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:04:20;3.78;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:18:12;4.53;;;2.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:20:43;3.70;;;2.13;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:23:10;3.08;;;2.38;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:25:36;3.90;;;2.17;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:28:02;3.92;;;2.63;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:30:38;4.55;;;2.60;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:35:42;3.28;;;2.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:38:17;5.50;;;2.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:40:44;4.20;;;2.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:43:11;5.50;;;3.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:45:38;2.67;;;2.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:48:05;5.65;;;2.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:50:32;7.22;;;3.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:52:58;6.55;;;3.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:55:25;7.65;;;3.25;;
23720;SDS011;42950;52.134;5.578;2023-07-29T01:57:51;5.68;;;3.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:00:17;4.80;;;3.88;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:02:44;6.40;;;4.25;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:05:10;5.47;;;3.85;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:07:36;5.32;;;3.83;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:10:02;8.75;;;4.68;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:12:28;7.93;;;4.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:14:53;5.75;;;4.78;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:17:19;8.30;;;5.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:19:45;9.02;;;5.13;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:22:14;6.82;;;4.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:24:42;7.25;;;5.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:27:08;7.35;;;5.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:29:34;8.52;;;4.60;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:32:00;9.55;;;5.43;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:34:26;8.30;;;5.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:36:53;5.60;;;5.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:39:18;9.65;;;5.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:41:44;7.45;;;5.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:44:10;9.77;;;5.47;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:46:35;11.45;;;6.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:49:01;11.00;;;6.18;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:51:28;8.35;;;5.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:53:53;7.35;;;5.28;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:56:20;8.52;;;5.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T02:58:47;8.82;;;5.70;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:01:13;8.82;;;6.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:03:39;8.70;;;5.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:06:06;6.32;;;5.28;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:08:33;8.25;;;5.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:11:04;6.95;;;5.25;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:13:32;10.05;;;6.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:16:04;7.38;;;5.38;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:18:31;8.57;;;5.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:20:57;8.20;;;6.22;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:23:22;10.38;;;5.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:25:50;9.48;;;5.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:28:16;6.40;;;4.97;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:30:42;5.95;;;5.22;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:33:08;8.93;;;5.38;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:35:34;9.00;;;5.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:38:00;9.52;;;5.32;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:40:25;7.80;;;5.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:42:51;7.80;;;5.43;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:45:17;7.25;;;5.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:47:42;7.93;;;5.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:50:08;8.57;;;5.28;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:52:34;6.15;;;5.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:54:59;8.98;;;5.13;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:57:25;7.55;;;5.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T03:59:51;7.60;;;4.93;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:02:17;7.75;;;5.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:04:42;7.20;;;4.22;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:07:12;6.07;;;4.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:09:38;8.23;;;4.97;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:12:04;7.60;;;4.85;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:14:30;9.18;;;4.82;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:16:55;6.85;;;4.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:19:21;10.55;;;4.60;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:21:47;8.00;;;5.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:24:12;7.40;;;4.82;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:26:38;6.90;;;4.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:29:04;6.78;;;4.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:31:30;6.28;;;4.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:33:56;6.43;;;4.28;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:36:24;5.28;;;4.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:38:50;4.93;;;4.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:41:15;4.95;;;4.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:43:41;5.47;;;4.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:46:07;7.97;;;4.43;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:48:33;5.03;;;4.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:51:00;7.15;;;4.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:53:26;10.00;;;4.57;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:55:51;8.85;;;4.68;;
23720;SDS011;42950;52.134;5.578;2023-07-29T04:58:17;8.43;;;4.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:00:42;6.53;;;4.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:03:08;10.88;;;4.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:05:34;5.25;;;4.07;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:08:00;9.10;;;3.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:10:26;7.13;;;4.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:12:52;4.60;;;4.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:15:17;5.65;;;4.07;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:17:44;5.13;;;3.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:20:09;9.57;;;4.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:22:35;7.70;;;3.72;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:25:01;4.70;;;3.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:27:26;3.95;;;3.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:29:52;4.45;;;3.72;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:32:18;4.88;;;3.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:34:47;4.18;;;3.75;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:37:13;4.50;;;3.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:39:38;5.03;;;3.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:42:04;5.90;;;3.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:44:31;4.03;;;3.63;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:49:29;6.28;;;4.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:51:56;7.63;;;4.18;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:54:25;6.68;;;4.57;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:56:51;9.45;;;4.60;;
23720;SDS011;42950;52.134;5.578;2023-07-29T05:59:16;5.45;;;4.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:01:42;6.25;;;4.25;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:04:09;9.60;;;4.57;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:06:34;6.80;;;4.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:09:00;5.28;;;4.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:11:27;5.57;;;4.47;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:13:52;5.90;;;4.47;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:16:18;6.43;;;4.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:18:43;7.05;;;4.82;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:21:10;6.97;;;5.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:23:42;11.63;;;5.57;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:26:08;7.38;;;4.75;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:28:35;9.60;;;5.28;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:31:00;7.93;;;4.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:33:26;9.32;;;4.97;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:35:52;7.32;;;5.22;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:38:17;6.88;;;5.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:40:48;7.88;;;4.82;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:43:14;5.43;;;4.57;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:45:39;9.20;;;5.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:48:05;9.15;;;5.25;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:50:30;7.18;;;4.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:52:56;6.68;;;4.93;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:55:22;7.80;;;4.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T06:57:47;7.97;;;5.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:00:13;8.23;;;5.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:02:39;9.00;;;5.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:05:05;8.43;;;5.32;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:07:30;10.75;;;5.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:09:56;8.10;;;5.15;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:12:22;8.32;;;5.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:14:47;7.32;;;5.18;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:17:13;8.98;;;6.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:19:39;8.68;;;6.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:22:04;10.95;;;6.85;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:24:33;9.80;;;6.88;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:26:59;7.82;;;6.57;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:29:24;7.57;;;6.75;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:31:52;7.90;;;6.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:34:19;12.02;;;6.78;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:36:45;10.75;;;7.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:39:11;8.77;;;7.43;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:41:37;9.88;;;6.72;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:44:03;6.90;;;5.85;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:46:29;8.27;;;6.47;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:48:54;8.65;;;6.82;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:51:20;6.90;;;6.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:53:46;8.15;;;6.32;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:56:11;7.53;;;6.07;;
23720;SDS011;42950;52.134;5.578;2023-07-29T07:58:38;8.07;;;5.97;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:01:04;9.30;;;6.07;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:03:31;8.27;;;5.60;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:05:57;7.80;;;5.18;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:08:23;8.50;;;5.63;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:10:49;9.23;;;5.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:13:14;6.93;;;4.85;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:15:40;7.10;;;5.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:18:08;7.45;;;5.15;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:20:34;8.75;;;5.13;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:22:59;6.05;;;5.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:25:25;6.03;;;4.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:27:51;5.80;;;4.65;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:30:16;7.55;;;4.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:32:44;4.13;;;3.72;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:35:10;5.68;;;4.13;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:37:37;5.50;;;4.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:40:03;7.38;;;4.32;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:42:29;5.60;;;4.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:44:59;6.20;;;3.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:47:31;5.70;;;3.75;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:49:56;5.72;;;4.22;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:52:24;4.40;;;3.33;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:54:51;3.55;;;3.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:57:17;9.10;;;3.22;;
23720;SDS011;42950;52.134;5.578;2023-07-29T08:59:45;8.02;;;2.65;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:02:11;3.92;;;2.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:04:36;5.47;;;2.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:07:02;3.30;;;2.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:09:29;4.28;;;2.83;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:11:55;6.95;;;2.67;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:14:21;7.28;;;2.70;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:16:48;3.92;;;2.60;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:19:14;2.67;;;2.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:21:40;4.85;;;2.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:24:07;4.18;;;3.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:26:33;3.53;;;2.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:29:00;4.75;;;3.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:31:26;8.85;;;3.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:34:01;3.47;;;3.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:36:29;4.80;;;3.17;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:38:57;4.07;;;3.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:41:23;4.88;;;3.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:43:55;4.88;;;3.28;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:46:37;3.47;;;3.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:49:04;4.95;;;3.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:51:31;5.25;;;3.15;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:53:56;4.00;;;3.22;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:56:24;6.40;;;3.22;;
23720;SDS011;42950;52.134;5.578;2023-07-29T09:58:56;5.53;;;3.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:01:22;7.65;;;3.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:03:48;3.97;;;3.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:06:15;4.05;;;3.15;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:08:40;6.82;;;3.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:11:10;7.28;;;3.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:13:37;7.13;;;3.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:16:03;3.35;;;3.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:18:31;5.63;;;3.15;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:20:59;3.53;;;3.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:23:26;3.33;;;3.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:28:29;6.07;;;3.95;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:30:58;5.18;;;4.15;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:33:27;4.40;;;4.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:35:55;6.60;;;4.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:38:21;4.97;;;4.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:40:52;5.35;;;4.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:45:57;6.60;;;4.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:48:40;5.18;;;4.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:54:13;4.40;;;3.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T10:56:40;4.32;;;3.92;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:01:42;5.82;;;3.65;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:09:41;3.83;;;3.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:15:14;3.10;;;2.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:20:28;3.58;;;2.60;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:22:57;2.53;;;2.33;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:25:25;3.72;;;2.70;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:27:52;3.58;;;2.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:30:19;2.65;;;2.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:32:45;3.58;;;2.47;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:37:40;2.13;;;2.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:40:08;2.50;;;1.83;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:42:37;1.80;;;1.70;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:45:04;2.40;;;1.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:47:32;2.08;;;1.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:50:07;2.25;;;1.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:52:35;3.72;;;2.08;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:55:04;2.75;;;2.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:57:30;2.92;;;2.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T11:59:58;4.05;;;3.05;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:02:25;4.38;;;2.85;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:04:51;6.13;;;3.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:07:18;3.50;;;3.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:09:45;3.38;;;3.08;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:12:11;3.72;;;3.42;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:14:37;6.47;;;4.18;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:17:04;3.97;;;3.67;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:19:33;4.60;;;3.47;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:22:03;3.95;;;3.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:24:34;3.58;;;3.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:27:02;5.63;;;3.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:29:28;3.28;;;2.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:31:59;3.45;;;3.15;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:34:29;3.10;;;2.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:36:58;3.38;;;3.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:39:24;4.65;;;2.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:41:52;2.85;;;2.65;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:44:21;4.57;;;2.53;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:46:48;5.25;;;2.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:49:14;3.83;;;1.92;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:51:40;3.92;;;2.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:54:07;3.92;;;2.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:56:33;3.50;;;2.17;;
23720;SDS011;42950;52.134;5.578;2023-07-29T12:58:59;1.98;;;1.88;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:01:26;2.30;;;1.90;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:03:53;1.75;;;1.65;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:06:20;1.48;;;1.38;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:08:47;1.50;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:11:13;1.58;;;1.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:13:40;1.65;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:16:06;1.58;;;1.33;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:18:32;2.88;;;1.42;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:21:02;1.67;;;1.58;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:23:30;1.40;;;1.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:25:57;2.78;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:28:23;1.33;;;1.27;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:30:49;1.20;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:33:15;1.70;;;1.25;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:35:42;3.47;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:38:07;2.53;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:40:33;2.63;;;1.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:43:00;1.48;;;1.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:45:27;1.65;;;1.50;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:47:52;2.75;;;1.60;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:50:19;2.47;;;1.52;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:52:44;3.38;;;2.03;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:55:10;3.75;;;2.17;;
23720;SDS011;42950;52.134;5.578;2023-07-29T13:57:36;4.57;;;2.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:00:03;2.58;;;2.38;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:02:30;2.40;;;2.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:04:56;2.78;;;2.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:07:22;4.35;;;2.45;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:09:48;1.98;;;1.88;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:12:13;4.75;;;2.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:14:41;3.25;;;2.47;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:17:07;3.70;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:19:37;2.70;;;2.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:22:02;2.40;;;2.20;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:24:28;2.53;;;2.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:26:54;2.67;;;2.42;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:29:20;5.10;;;2.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:31:46;2.10;;;1.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:34:12;1.88;;;1.75;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:36:38;2.03;;;1.92;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:39:04;3.35;;;1.75;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:41:31;3.40;;;1.73;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:43:57;2.65;;;1.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:46:23;1.95;;;1.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:48:49;3.78;;;1.73;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:51:15;2.58;;;1.75;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:53:40;2.72;;;1.63;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:56:07;1.70;;;1.35;;
23720;SDS011;42950;52.134;5.578;2023-07-29T14:58:33;4.22;;;1.80;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:00:59;1.85;;;1.30;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:03:25;1.25;;;1.15;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:05:51;5.38;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:08:17;2.88;;;1.25;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:10:46;1.23;;;1.00;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:13:13;3.83;;;1.08;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:15:43;4.38;;;1.10;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:18:09;2.50;;;1.02;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:20:36;3.17;;;1.17;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:23:03;3.90;;;1.40;;
23720;SDS011;42950;52.134;5.578;2023-07-29T15:25:30;1.65;;;0.98;;