sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16662;SDS011;8445;51.270;9.434;2022-10-23T00:00:34;19.10;;;7.87;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:03:02;18.20;;;7.73;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:05:28;18.33;;;7.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:07:56;15.07;;;7.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:10:24;19.07;;;7.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:12:52;13.20;;;7.97;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:15:20;22.30;;;8.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:17:47;14.13;;;7.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:20:14;14.07;;;7.43;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:22:41;15.67;;;7.87;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:25:07;13.23;;;8.23;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:27:35;21.33;;;8.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:30:02;20.43;;;8.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:32:30;17.60;;;8.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:34:55;29.63;;;9.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:37:21;22.00;;;8.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:39:47;17.23;;;8.37;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:42:16;17.47;;;8.87;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:47:11;15.10;;;8.10;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:49:38;12.37;;;9.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:52:06;18.87;;;8.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:54:36;19.83;;;9.17;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:57:10;19.87;;;8.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T00:59:39;21.37;;;7.73;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:02:05;16.47;;;6.77;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:04:32;11.67;;;6.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:07:04;21.60;;;8.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:12:12;22.95;;;9.63;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:18:05;21.10;;;9.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:20:54;20.20;;;9.27;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:29:39;15.30;;;9.53;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:35:19;17.63;;;9.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:41:26;11.43;;;8.53;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:43:54;16.23;;;8.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:46:34;14.63;;;8.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:49:02;16.47;;;9.03;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:51:33;19.37;;;10.07;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:54:08;20.13;;;9.87;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:56:38;20.87;;;10.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T01:59:09;19.57;;;10.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:01:42;20.47;;;10.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:04:16;15.60;;;10.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:06:54;18.00;;;10.17;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:09:21;27.03;;;14.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:11:50;21.60;;;14.37;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:14:57;21.60;;;12.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:22:56;16.47;;;9.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:25:31;14.37;;;8.37;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:28:10;13.33;;;8.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:30:45;17.27;;;8.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:33:14;14.73;;;8.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:35:41;15.30;;;7.77;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:38:29;15.87;;;7.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:41:19;10.93;;;7.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:55:30;14.03;;;8.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T02:58:47;13.13;;;6.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:01:27;15.00;;;8.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:04:04;14.67;;;8.17;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:06:33;14.03;;;8.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:09:01;15.33;;;7.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:11:30;17.90;;;7.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:13:56;10.93;;;8.03;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:16:22;12.67;;;7.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:18:52;12.77;;;7.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:21:18;10.60;;;7.43;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:23:48;15.43;;;6.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:26:17;12.97;;;6.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:28:43;10.80;;;6.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:31:09;18.07;;;7.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:33:37;18.93;;;8.07;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:36:06;15.03;;;7.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:38:33;15.00;;;8.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:41:01;12.10;;;8.37;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:43:27;17.10;;;7.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:45:54;15.83;;;8.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:48:23;13.37;;;7.43;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:50:51;24.57;;;8.63;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:53:17;106.87;;;11.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:55:44;58.60;;;9.97;;
16662;SDS011;8445;51.270;9.434;2022-10-23T03:58:10;26.33;;;9.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:00:36;17.57;;;8.77;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:03:01;13.30;;;8.57;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:05:27;15.90;;;7.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:07:55;15.83;;;8.13;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:10:21;16.40;;;7.87;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:12:47;13.40;;;7.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:15:13;38.53;;;9.23;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:17:42;19.10;;;7.63;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:20:08;39.13;;;8.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:22:34;79.90;;;9.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:25:00;92.20;;;10.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:27:27;76.37;;;11.07;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:29:54;73.73;;;10.77;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:32:20;48.23;;;9.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:34:46;90.90;;;9.27;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:37:12;66.90;;;8.17;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:39:38;51.63;;;7.63;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:42:03;62.47;;;9.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:44:29;59.07;;;8.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:46:55;38.03;;;7.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:49:22;36.70;;;8.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:52:09;49.60;;;7.57;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:55:05;9.47;;;7.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T04:57:42;14.13;;;7.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:00:11;7.27;;;6.27;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:02:45;8.97;;;6.03;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:05:14;14.77;;;6.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:07:40;6.50;;;5.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:10:29;8.63;;;6.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:13:09;7.97;;;6.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:15:35;6.87;;;5.87;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:18:06;12.20;;;6.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:20:44;10.00;;;6.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:23:12;11.13;;;7.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:25:51;9.53;;;7.03;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:28:20;9.87;;;5.77;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:30:46;8.40;;;6.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:33:15;10.20;;;5.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:35:41;9.03;;;5.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:38:10;10.37;;;5.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:40:38;10.13;;;5.87;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:43:09;7.80;;;5.37;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:46:04;6.67;;;5.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:48:31;6.27;;;5.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:51:16;7.43;;;5.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:53:57;9.47;;;5.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:56:49;26.90;;;6.17;;
16662;SDS011;8445;51.270;9.434;2022-10-23T05:59:21;14.83;;;6.10;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:01:50;26.00;;;6.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:04:32;20.63;;;6.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:07:25;7.67;;;5.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:09:56;6.83;;;5.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:12:22;8.60;;;5.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:14:51;5.87;;;5.27;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:17:17;6.43;;;5.03;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:19:46;5.43;;;4.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:22:15;6.07;;;5.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:24:50;10.53;;;4.77;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:27:23;19.03;;;5.53;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:29:49;7.00;;;4.73;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:32:15;9.17;;;5.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:34:49;16.67;;;5.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:37:15;5.33;;;4.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:39:48;5.73;;;5.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:42:22;6.07;;;5.03;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:44:55;6.23;;;4.87;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:47:41;8.73;;;5.17;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:50:13;6.80;;;4.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:52:39;4.90;;;4.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:55:05;5.83;;;5.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T06:57:35;5.17;;;4.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:00:01;4.23;;;3.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:02:34;5.80;;;4.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:05:00;4.60;;;4.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:07:28;4.30;;;3.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:09:55;4.30;;;3.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:12:39;6.70;;;3.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:15:25;3.97;;;3.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:17:54;4.27;;;3.27;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:20:22;3.90;;;3.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:22:49;4.03;;;3.73;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:25:28;4.80;;;3.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:27:58;4.50;;;3.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:30:24;7.40;;;3.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:32:53;4.53;;;3.97;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:35:38;8.07;;;6.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:38:08;7.77;;;6.97;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:40:40;9.27;;;8.27;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:43:08;10.00;;;7.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:45:34;10.32;;;7.57;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:48:07;9.25;;;7.38;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:50:52;7.90;;;7.10;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:53:23;10.05;;;7.03;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:55:56;8.68;;;5.85;;
16662;SDS011;8445;51.270;9.434;2022-10-23T07:58:35;8.30;;;6.65;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:01:09;10.13;;;7.57;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:03:43;9.77;;;7.68;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:06:09;11.63;;;6.45;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:08:35;6.18;;;5.57;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:11:03;6.80;;;5.93;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:13:39;8.82;;;6.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:16:09;7.93;;;5.72;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:18:53;10.88;;;6.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:21:19;6.97;;;4.38;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:23:47;5.60;;;4.65;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:26:15;9.30;;;4.68;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:28:44;11.98;;;7.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:31:11;5.32;;;2.58;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:33:46;7.20;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:36:24;4.35;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:38:53;5.68;;;2.17;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:41:26;5.60;;;2.65;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:44:12;2.90;;;2.22;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:47:08;7.35;;;2.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:50:05;3.70;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:53:03;4.57;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:55:52;5.22;;;1.98;;
16662;SDS011;8445;51.270;9.434;2022-10-23T08:58:36;4.22;;;2.25;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:04:02;2.97;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:06:34;4.85;;;2.08;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:09:14;6.10;;;1.85;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:17:23;6.85;;;2.08;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:20:38;3.53;;;1.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:22:52;3.63;;;1.88;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:25:37;2.80;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:28:05;6.18;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:30:44;7.85;;;3.10;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:33:12;2.63;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:49:31;3.00;;;2.05;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:52:24;3.22;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:54:56;1.90;;;1.45;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:57:28;3.75;;;2.05;;
16662;SDS011;8445;51.270;9.434;2022-10-23T09:59:55;4.30;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:02:36;9.60;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:05:36;4.63;;;1.92;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:11:21;4.72;;;1.75;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:19:30;4.30;;;1.45;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:22:40;5.03;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:25:53;2.33;;;1.42;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:40:12;6.95;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:43:56;3.33;;;1.98;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:46:32;2.85;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T10:55:32;4.10;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:04:13;10.27;;;1.77;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:07:16;4.38;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:09:48;4.43;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:12:16;4.35;;;1.65;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:14:49;5.07;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:17:18;2.13;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:20:04;5.20;;;1.92;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:31:45;6.80;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:38:15;4.97;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:41:21;2.92;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:43:53;2.20;;;1.75;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:48:55;5.03;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:54:18;2.70;;;1.35;;
16662;SDS011;8445;51.270;9.434;2022-10-23T11:56:49;2.38;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:02:32;4.53;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:05:03;5.38;;;1.52;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:07:57;4.18;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:10:42;3.42;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:16:02;6.55;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:18:52;4.72;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:21:24;7.03;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:29:34;1.58;;;1.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:35:51;3.03;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:38:44;4.35;;;1.55;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:41:16;3.17;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:43:50;3.80;;;2.22;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:46:29;3.67;;;1.95;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:49:03;4.78;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:51:38;4.97;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:54:12;3.35;;;1.38;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:56:44;4.22;;;1.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T12:59:15;2.17;;;1.52;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:01:45;1.50;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:04:22;5.55;;;3.35;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:06:50;3.17;;;1.85;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:12:18;1.58;;;1.38;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:14:55;2.08;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:17:39;9.27;;;1.65;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:20:26;3.67;;;1.63;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:26:02;6.07;;;1.55;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:28:50;1.77;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:36:24;2.17;;;1.65;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:41:43;7.72;;;2.05;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:44:15;7.68;;;1.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:46:45;3.90;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:49:12;2.67;;;1.63;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:51:41;1.95;;;1.52;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:54:23;4.30;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:56:53;3.90;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T13:59:20;4.50;;;1.65;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:01:47;1.90;;;1.33;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:04:15;2.75;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:06:43;1.60;;;1.45;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:09:11;1.80;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:11:41;3.92;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:14:12;6.25;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:16:38;1.30;;;1.15;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:19:04;1.90;;;1.42;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:21:33;4.20;;;1.40;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:23:59;5.40;;;1.75;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:26:25;2.67;;;1.92;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:28:54;2.65;;;1.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:31:22;1.58;;;1.48;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:33:52;4.03;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:36:22;3.78;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:38:49;1.88;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:41:21;2.90;;;1.58;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:43:47;6.32;;;2.58;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:46:14;6.97;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:48:45;3.83;;;1.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:51:16;12.77;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:53:45;5.97;;;2.55;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:56:13;5.70;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-10-23T14:58:40;2.55;;;2.13;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:01:07;3.13;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:03:34;3.47;;;1.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:06:01;3.75;;;1.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:08:27;4.43;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:10:53;2.78;;;1.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:13:24;5.78;;;1.77;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:15:50;4.22;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:18:31;4.30;;;2.10;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:20:58;4.53;;;1.95;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:23:25;2.75;;;1.75;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:25:57;3.00;;;1.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:28:25;2.08;;;1.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:30:51;5.40;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:33:18;5.75;;;1.88;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:35:44;3.35;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:38:09;1.88;;;1.73;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:40:35;5.45;;;2.15;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:43:01;7.93;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:45:29;3.17;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:47:55;2.17;;;1.98;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:50:21;5.18;;;1.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:52:48;4.03;;;1.92;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:55:15;9.95;;;2.22;;
16662;SDS011;8445;51.270;9.434;2022-10-23T15:57:41;6.40;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:00:08;7.10;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:02:37;2.20;;;2.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:05:03;9.60;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:07:29;4.60;;;2.78;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:09:55;6.13;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:12:22;4.70;;;2.83;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:14:48;3.42;;;2.72;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:17:15;3.90;;;2.95;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:19:43;8.65;;;3.08;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:22:10;3.67;;;2.35;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:24:36;8.93;;;2.78;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:27:03;2.78;;;2.53;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:29:29;4.88;;;3.00;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:31:55;6.82;;;2.50;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:34:24;4.32;;;2.38;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:36:50;3.63;;;2.30;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:39:42;5.40;;;2.58;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:42:27;8.50;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:45:07;3.00;;;2.63;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:47:34;6.40;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:50:00;2.97;;;2.45;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:52:27;3.47;;;2.58;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:54:53;4.43;;;3.10;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:57:19;2.97;;;2.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T16:59:44;3.47;;;2.38;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:02:10;5.70;;;2.95;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:04:37;3.92;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:07:04;5.63;;;2.67;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:09:30;4.35;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:11:57;4.32;;;2.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:14:24;4.53;;;3.60;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:16:55;3.20;;;2.55;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:19:25;11.15;;;2.95;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:21:53;6.30;;;2.90;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:24:20;6.22;;;2.85;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:26:47;3.83;;;2.35;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:29:13;4.82;;;2.80;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:31:41;4.82;;;2.47;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:34:10;5.03;;;2.70;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:36:41;5.93;;;2.45;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:39:11;7.60;;;2.97;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:41:41;7.22;;;2.63;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:44:08;2.40;;;2.20;;
16662;SDS011;8445;51.270;9.434;2022-10-23T17:46:35;5.25;;;2.53;;