sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6251;SDS011;3159;52.414;9.784;2023-02-18T00:00:56;7.87;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:03:22;8.73;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:05:51;8.23;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:08:18;7.57;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:10:45;5.93;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:13:13;5.93;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:15:39;6.57;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:18:06;7.43;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:20:33;7.73;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:23:02;9.67;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:25:29;6.20;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:27:55;6.60;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:30:22;7.53;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:32:49;6.93;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:35:16;7.03;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:37:43;8.47;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:40:11;3.40;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:42:38;8.20;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:45:05;6.97;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:47:33;7.70;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:50:00;8.90;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:52:26;6.83;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:54:53;10.30;;;2.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:57:21;8.03;;;1.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T00:59:48;6.40;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:02:15;8.87;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:04:42;5.30;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:07:08;4.83;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:09:35;6.90;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:12:03;5.87;;;1.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:14:31;6.77;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:16:58;7.63;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:19:25;6.33;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:21:52;7.97;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:24:18;5.07;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:26:45;5.93;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:29:12;7.70;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:31:40;6.73;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:34:07;11.73;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:36:36;9.10;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:39:03;5.43;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:41:30;6.77;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:44:13;4.77;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:46:43;6.50;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:49:10;6.93;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:51:42;6.43;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:54:12;4.63;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:56:43;6.27;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T01:59:15;6.53;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:01:48;6.40;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:04:14;8.70;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:06:41;7.77;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:09:09;5.80;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:11:48;9.47;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:17:35;8.80;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:20:16;9.73;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:28:59;4.30;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:31:45;6.40;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:34:33;8.80;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:37:21;7.53;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:40:00;7.60;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:42:35;6.07;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:45:14;4.60;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:47:48;6.90;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:50:22;10.87;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:52:54;5.03;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:55:24;7.57;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-02-18T02:57:52;6.20;;;1.47;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:00:20;10.80;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:03:09;4.90;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:05:48;8.57;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:08:28;7.87;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:11:04;9.47;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:13:37;8.60;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:16:25;7.20;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:18:58;8.50;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:21:34;8.70;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:24:05;8.90;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:26:36;7.73;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:29:09;7.97;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:31:38;9.30;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:34:10;11.47;;;2.37;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:36:42;8.63;;;3.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:39:10;11.83;;;2.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:41:40;11.30;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:44:08;10.37;;;2.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:46:38;12.20;;;3.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:49:07;12.23;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:51:35;12.63;;;4.37;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:54:03;14.63;;;4.93;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:56:30;16.00;;;4.97;;
6251;SDS011;3159;52.414;9.784;2023-02-18T03:58:58;13.77;;;5.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:01:24;13.73;;;6.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:03:51;14.80;;;7.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:06:19;16.30;;;7.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:08:46;20.00;;;9.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:11:14;18.17;;;8.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:13:41;17.00;;;8.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:16:08;16.23;;;8.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:18:35;17.33;;;8.23;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:21:02;14.10;;;6.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:23:29;13.83;;;6.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:25:56;13.47;;;6.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:28:24;10.63;;;6.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:30:51;14.53;;;6.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:33:18;11.37;;;6.57;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:35:45;15.10;;;6.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:38:11;10.50;;;6.23;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:40:39;18.57;;;7.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:43:06;14.73;;;6.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:45:34;15.93;;;7.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:48:01;11.37;;;7.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:50:27;14.53;;;7.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:52:54;14.07;;;7.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:55:21;14.30;;;6.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T04:57:48;16.43;;;7.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:00:16;15.97;;;7.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:02:45;12.27;;;7.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:05:12;13.53;;;7.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:07:40;14.03;;;7.43;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:10:07;15.03;;;7.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:12:35;15.53;;;8.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:15:02;17.07;;;7.43;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:17:29;15.47;;;7.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:19:57;12.03;;;7.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:22:24;15.43;;;8.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:24:51;15.07;;;7.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:27:18;16.03;;;7.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:29:45;16.27;;;7.37;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:32:12;15.03;;;8.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:34:39;11.87;;;6.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:37:07;15.23;;;8.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:39:34;19.90;;;8.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:42:00;14.07;;;7.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:44:27;16.43;;;8.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:46:57;16.73;;;8.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:49:25;14.13;;;7.67;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:51:52;12.67;;;7.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:54:21;17.67;;;8.43;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:56:48;13.43;;;8.07;;
6251;SDS011;3159;52.414;9.784;2023-02-18T05:59:14;15.73;;;8.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:01:41;12.87;;;7.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:04:09;14.63;;;8.47;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:06:36;15.93;;;8.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:09:03;14.50;;;8.43;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:11:32;14.93;;;8.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:13:58;16.97;;;9.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:16:25;17.60;;;9.27;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:18:52;18.23;;;9.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:21:20;17.33;;;8.93;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:23:47;15.90;;;9.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:26:13;18.87;;;9.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:28:42;15.57;;;9.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:31:08;17.57;;;9.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:33:35;17.43;;;9.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:36:03;19.97;;;11.07;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:38:32;14.87;;;10.93;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:41:00;17.03;;;10.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:43:26;14.77;;;9.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:45:55;17.07;;;11.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:48:22;16.50;;;10.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:50:49;19.10;;;10.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:53:16;18.13;;;11.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:55:43;17.80;;;10.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T06:58:11;17.00;;;11.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:00:38;18.13;;;10.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:03:07;19.17;;;11.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:05:34;16.80;;;10.93;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:08:00;18.97;;;11.47;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:10:27;16.90;;;12.27;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:12:54;16.80;;;11.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:15:21;18.53;;;11.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:17:48;22.40;;;14.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:20:17;18.73;;;13.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:22:45;21.47;;;14.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:25:12;21.53;;;13.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:27:39;24.13;;;14.67;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:30:07;21.60;;;14.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:32:34;25.27;;;16.43;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:35:01;23.87;;;15.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:37:30;23.17;;;15.07;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:39:57;19.70;;;13.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:42:24;19.50;;;13.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:44:51;17.07;;;12.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:47:18;16.77;;;11.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:49:45;17.40;;;11.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:52:12;17.87;;;10.97;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:54:40;16.00;;;11.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:57:07;17.67;;;11.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T07:59:35;14.90;;;10.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:02:01;17.33;;;10.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:04:31;16.37;;;11.37;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:06:58;15.43;;;10.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:09:25;16.23;;;10.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:11:53;15.30;;;10.27;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:14:20;15.70;;;10.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:16:47;14.90;;;9.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:19:14;12.60;;;9.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:21:40;15.30;;;8.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:24:07;9.37;;;6.93;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:26:34;10.40;;;7.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:29:02;8.73;;;6.47;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:31:29;7.73;;;5.23;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:33:57;7.63;;;5.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:36:24;5.83;;;4.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:38:52;6.03;;;4.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:41:19;4.13;;;3.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:43:46;4.13;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:46:15;3.73;;;3.23;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:48:42;3.47;;;2.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:51:10;4.23;;;3.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:53:38;3.67;;;3.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:56:05;4.40;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T08:58:33;4.57;;;3.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:01:01;7.77;;;4.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:03:32;7.37;;;4.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:06:00;3.73;;;3.43;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:08:27;2.83;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:10:54;3.70;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:13:22;5.53;;;4.57;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:15:55;5.33;;;4.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:18:23;4.00;;;2.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:20:54;3.77;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:23:22;2.80;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:25:49;2.63;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:28:15;2.77;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:30:42;2.70;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:33:09;3.20;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:35:37;1.27;;;1.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:38:06;1.80;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:40:34;1.70;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:43:02;0.90;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:45:30;1.00;;;0.97;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:47:57;1.00;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:50:26;0.50;;;0.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:52:57;2.00;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:55:27;0.60;;;0.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T09:57:58;0.87;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:00:29;1.33;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:02:59;0.80;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:05:29;1.13;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:07:59;0.97;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:10:35;0.73;;;0.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:13:05;1.43;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:15:37;0.90;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:18:04;2.70;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:20:41;0.80;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:23:08;0.60;;;0.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:25:44;1.10;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:28:11;0.93;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:30:39;0.73;;;0.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:33:14;1.47;;;0.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:35:50;0.80;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:38:19;1.47;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:41:01;1.43;;;1.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:43:37;0.90;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:46:12;1.53;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:48:54;1.67;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:51:30;0.97;;;0.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:53:58;1.20;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:56:34;2.27;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T10:59:13;1.30;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:01:45;2.00;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:04:20;0.70;;;0.67;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:06:51;2.80;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:09:23;0.53;;;0.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:11:59;1.47;;;0.67;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:14:38;0.90;;;0.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:17:18;0.90;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:19:54;1.13;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:22:22;1.07;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:25:18;0.77;;;0.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:27:47;0.87;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:30:18;2.77;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:32:47;2.10;;;0.97;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:35:17;2.37;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:37:45;1.73;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:40:18;0.80;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:42:48;1.10;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:45:25;1.40;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:47:57;3.07;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:50:25;1.23;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:52:57;1.47;;;1.37;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:55:25;3.20;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T11:57:56;2.00;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:00:29;1.50;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:03:05;0.97;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:05:40;2.20;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:08:10;1.40;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:10:41;1.53;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:13:16;1.47;;;1.37;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:15:51;1.37;;;0.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:18:26;1.10;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:21:11;2.03;;;1.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:23:50;1.03;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:26:24;1.30;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:29:02;1.20;;;1.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:34:30;1.70;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:37:16;1.50;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:40:04;1.70;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:42:48;2.40;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:45:30;2.60;;;2.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:48:24;2.10;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:51:08;2.30;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T12:53:58;1.37;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:05:34;2.53;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:08:10;5.33;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:10:57;2.77;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:13:33;3.63;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:16:05;3.60;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:18:36;4.23;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:21:08;1.77;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:23:38;2.63;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:26:08;3.13;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:28:40;2.27;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:34:09;2.60;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:36:48;4.33;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:39:20;2.03;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:41:49;2.50;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:47:37;1.67;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:50:28;1.90;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:53:17;4.83;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:55:57;3.57;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T13:58:29;3.60;;;2.57;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:01:02;2.40;;;2.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:03:35;2.40;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:06:16;3.00;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:08:46;4.83;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:11:24;4.43;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:22:53;3.43;;;2.23;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:25:24;4.30;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:28:00;5.93;;;5.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:30:29;3.33;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:33:03;4.47;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:35:31;3.93;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:38:25;3.23;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:41:16;5.20;;;2.63;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:43:54;4.77;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:46:43;4.47;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:49:24;4.87;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:52:01;6.93;;;2.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:54:30;5.30;;;2.73;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:56:59;5.60;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T14:59:30;4.17;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:02:00;6.87;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:04:27;9.87;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:06:58;5.77;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:09:26;3.93;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:11:54;5.57;;;2.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:14:27;5.93;;;2.77;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:16:56;5.67;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:19:25;4.87;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:21:54;4.77;;;2.37;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:24:23;4.60;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:26:52;6.87;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:29:22;5.60;;;3.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:31:52;5.40;;;3.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:34:28;7.57;;;3.67;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:36:59;8.93;;;3.40;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:39:27;10.10;;;4.30;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:41:54;4.77;;;3.20;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:44:25;8.60;;;4.03;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:46:56;5.93;;;3.33;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:49:25;6.23;;;3.53;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:51:54;6.37;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:54:23;5.23;;;3.80;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:56:51;9.80;;;5.07;;
6251;SDS011;3159;52.414;9.784;2023-02-18T15:59:20;7.30;;;5.10;;
6251;SDS011;3159;52.414;9.784;2023-02-18T16:01:52;10.70;;;5.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T16:04:22;9.27;;;4.13;;
6251;SDS011;3159;52.414;9.784;2023-02-18T16:06:50;16.30;;;7.70;;