sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27303;SDS011;14791;52.392;13.092;2023-03-14T00:01:21;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:03:50;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:06:20;1.20;;;1.10;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:08:50;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:11:19;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:13:49;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:16:19;1.02;;;1.02;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:18:50;1.75;;;1.75;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:21:18;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:23:47;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:26:17;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:28:50;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:31:20;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:33:50;1.27;;;1.27;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:36:20;0.93;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:38:50;1.43;;;1.43;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:41:21;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:43:51;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:46:20;1.02;;;1.02;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:48:49;1.40;;;1.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:51:18;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:53:47;0.73;;;0.73;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:56:16;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T00:58:44;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:01:15;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:03:46;1.15;;;1.15;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:06:17;1.55;;;1.47;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:08:48;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:11:18;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:13:50;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:16:21;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:18:52;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:21:22;0.77;;;0.77;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:23:53;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:26:24;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:28:55;1.27;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:31:25;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:33:54;1.07;;;1.07;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:36:24;1.30;;;1.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:38:53;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:41:24;1.30;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:43:54;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:49:12;1.30;;;1.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:52:16;1.03;;;1.03;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:54:51;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T01:57:24;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:00:10;1.22;;;1.22;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:02:41;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:05:15;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:07:57;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:10:37;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:13:08;1.27;;;1.27;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:15:43;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:18:16;1.23;;;1.23;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:21:00;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:23:39;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:26:09;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:28:45;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:31:15;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:33:44;1.62;;;1.62;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:36:14;1.40;;;1.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:41:38;0.97;;;0.97;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:44:08;1.20;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:46:37;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:49:14;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:51:41;1.33;;;1.33;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:54:13;1.13;;;1.13;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:56:44;1.40;;;1.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T02:59:13;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:01:43;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:04:12;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:06:41;1.27;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:09:11;1.30;;;1.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:11:40;1.10;;;1.10;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:14:11;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:16:40;0.73;;;0.73;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:19:09;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:21:40;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:24:10;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:26:39;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:29:09;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:31:38;0.57;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:34:08;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:36:37;0.83;;;0.83;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:39:05;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:41:34;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:44:03;0.80;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:46:33;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:49:01;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:51:31;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:54:00;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:56:31;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T03:59:00;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:01:29;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:03:58;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:06:27;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:08:58;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:11:34;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:14:24;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:16:54;1.80;;;0.77;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:19:23;0.67;;;0.67;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:21:53;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:24:24;1.10;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:26:54;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:29:24;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:31:53;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:34:22;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:36:53;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:39:24;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:41:54;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:44:24;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:46:53;0.43;;;0.43;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:49:22;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:51:52;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:54:22;0.37;;;0.37;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:56:53;0.70;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T04:59:23;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:01:53;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:04:27;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:06:58;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:09:38;1.13;;;0.53;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:12:11;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:14:47;1.23;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:17:20;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:19:51;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:22:24;0.33;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:25:05;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:27:52;1.13;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:30:26;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:33:04;1.10;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:35:38;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:38:08;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:40:42;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:43:29;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:46:02;0.87;;;0.67;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:48:39;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:51:13;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:53:59;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:56:39;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T05:59:10;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:01:51;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:04:22;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:06:53;1.53;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:09:22;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:11:52;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:14:22;0.63;;;0.63;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:16:51;0.90;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:19:21;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:21:51;0.63;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:24:20;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:26:50;0.77;;;0.73;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:29:20;1.27;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:31:49;0.97;;;0.77;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:34:18;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:36:47;0.63;;;0.57;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:39:16;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:41:47;0.60;;;0.53;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:44:16;0.53;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:46:45;1.23;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:49:14;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:51:43;1.20;;;0.53;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:54:13;0.77;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:56:42;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T06:59:12;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:01:41;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:04:11;1.27;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:06:42;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:09:15;1.20;;;0.83;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:11:49;0.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:14:18;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:16:47;1.20;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:19:16;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:21:45;0.67;;;0.67;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:24:16;1.00;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:26:45;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:29:14;2.73;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:31:43;0.98;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:34:12;1.27;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:36:42;1.93;;;0.93;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:39:11;0.88;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:41:42;1.22;;;0.65;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:44:22;1.15;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:46:50;0.88;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:49:19;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:51:48;1.35;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:54:17;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:56:47;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T07:59:16;1.20;;;0.62;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:01:45;0.70;;;0.55;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:04:13;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:06:42;1.15;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:09:11;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:11:40;1.30;;;0.95;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:14:09;1.10;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:16:38;0.82;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:19:07;2.05;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:21:36;1.15;;;0.68;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:24:05;1.15;;;0.78;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:26:34;0.75;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:29:03;1.15;;;0.68;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:31:32;1.45;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:34:03;0.65;;;0.65;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:36:33;1.07;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:39:02;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:41:33;1.75;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:44:07;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:46:36;0.78;;;0.65;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:49:05;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:51:34;1.27;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:54:03;1.30;;;0.72;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:56:32;1.27;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T08:59:01;2.65;;;0.85;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:01:30;2.60;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:03:59;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:06:28;2.00;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:08:57;0.65;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:11:26;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:13:55;0.83;;;0.63;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:16:24;1.45;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:18:53;1.00;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:21:24;0.65;;;0.62;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:23:54;2.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:26:23;1.00;;;0.93;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:28:52;1.00;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:31:20;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:33:49;0.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:36:18;0.88;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:38:47;0.80;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:41:21;0.75;;;0.72;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:43:54;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:46:29;1.62;;;0.68;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:48:59;1.00;;;0.75;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:51:29;0.88;;;0.88;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:53:59;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:56:29;1.10;;;0.88;;
27303;SDS011;14791;52.392;13.092;2023-03-14T09:59:00;1.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:01:32;1.07;;;0.98;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:04:04;1.00;;;0.98;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:06:34;1.02;;;0.85;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:09:03;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:11:32;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:14:05;0.85;;;0.42;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:16:39;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:19:12;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:21:43;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:24:21;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:26:52;0.82;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:29:23;0.90;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:31:57;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:34:31;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:37:16;1.20;;;1.10;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:39:53;1.75;;;0.82;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:42:28;1.10;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:44:59;1.15;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:47:30;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:50:22;2.40;;;1.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:52:57;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:55:29;1.40;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T10:58:04;0.72;;;0.72;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:00:34;0.90;;;0.90;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:03:12;0.62;;;0.62;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:05:58;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:11:13;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:14:48;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:16:47;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:19:28;1.10;;;0.98;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:22:04;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:33:18;1.02;;;0.62;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:35:36;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:38:11;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:40:41;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:43:17;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:45:47;0.82;;;0.82;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:48:34;0.95;;;0.95;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:51:07;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:53:41;0.90;;;0.55;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:56:18;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2023-03-14T11:59:01;1.42;;;1.32;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:01:44;0.85;;;0.85;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:06:59;0.70;;;0.70;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:09:30;1.45;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:12:01;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:14:35;0.50;;;0.28;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:17:06;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:19:37;0.33;;;0.33;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:22:19;1.25;;;0.53;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:24:55;1.27;;;0.98;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:30:17;0.60;;;0.60;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:35:42;1.47;;;0.45;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:38:18;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:40:58;0.55;;;0.55;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:43:32;0.55;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:48:39;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:51:12;0.45;;;0.45;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:53:50;0.68;;;0.68;;
27303;SDS011;14791;52.392;13.092;2023-03-14T12:56:28;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:01:53;0.67;;;0.63;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:04:31;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:07:01;0.57;;;0.57;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:12:03;0.28;;;0.28;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:14:41;0.35;;;0.35;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:17:19;0.33;;;0.33;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:19:55;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:22:28;0.78;;;0.78;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:25:03;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:27:34;1.00;;;1.00;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:32:57;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:35:28;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:38:00;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:40:31;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:43:03;0.13;;;0.13;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:45:53;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:48:26;0.28;;;0.28;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:50:58;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:53:28;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:55:57;0.15;;;0.15;;
27303;SDS011;14791;52.392;13.092;2023-03-14T13:58:30;0.17;;;0.17;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:01:05;0.80;;;0.80;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:03:36;0.53;;;0.53;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:06:09;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:08:40;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:11:09;0.88;;;0.62;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:13:41;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:16:10;1.72;;;0.55;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:18:40;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:21:10;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:23:41;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:26:14;0.50;;;0.50;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:28:43;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:34:03;0.37;;;0.37;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:36:36;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:41:48;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:44:27;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:46:51;0.35;;;0.33;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:49:22;0.37;;;0.37;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:52:00;0.75;;;0.75;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:55:10;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:57:04;0.23;;;0.23;;
27303;SDS011;14791;52.392;13.092;2023-03-14T14:59:40;0.25;;;0.25;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:02:09;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:04:38;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:07:07;0.90;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:09:36;0.47;;;0.47;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:12:05;0.53;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:14:34;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:17:03;0.40;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:19:33;0.30;;;0.23;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:22:02;0.30;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:24:33;0.13;;;0.13;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:27:02;0.53;;;0.40;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:29:33;0.10;;;0.10;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:32:02;0.20;;;0.20;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:34:31;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:37:00;0.43;;;0.43;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:39:31;0.30;;;0.30;;
27303;SDS011;14791;52.392;13.092;2023-03-14T15:42:00;0.37;;;0.37;;