sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15384;DHT22;7790;53.022;12.968;2024-01-30T00:01:14;22.10;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T00:05:15;22.20;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T00:09:16;22.20;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T00:13:17;22.20;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T00:17:20;22.20;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T00:21:21;22.20;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T00:25:22;22.20;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T00:29:23;22.20;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T00:33:26;22.20;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T00:37:27;22.20;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T00:41:27;22.20;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T00:45:28;22.20;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T00:49:29;22.20;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T00:53:30;22.10;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T00:57:31;22.20;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T01:01:31;22.10;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T01:05:32;22.10;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T01:09:33;22.10;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T01:13:34;22.10;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T01:17:35;22.10;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T01:21:36;22.10;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T01:25:36;22.10;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T01:29:37;22.10;35.90
15384;DHT22;7790;53.022;12.968;2024-01-30T01:33:38;22.10;35.90
15384;DHT22;7790;53.022;12.968;2024-01-30T01:37:39;22.10;35.90
15384;DHT22;7790;53.022;12.968;2024-01-30T01:41:40;22.20;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T01:45:41;22.20;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T01:49:42;22.20;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T01:53:43;22.20;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T01:57:44;22.20;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:01:46;22.20;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:05:50;22.20;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:09:52;22.20;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T02:13:53;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:17:53;22.20;35.90
15384;DHT22;7790;53.022;12.968;2024-01-30T02:21:54;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:25:55;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:29:56;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:33:56;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:37:57;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:41:58;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:45:59;22.10;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T02:50:01;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T02:54:02;22.10;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T02:58:03;22.10;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T03:02:04;22.20;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T03:06:05;22.20;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T03:10:06;22.10;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T03:14:07;22.10;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T03:18:11;22.20;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T03:22:12;22.20;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T03:26:13;22.10;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T03:30:16;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T03:34:16;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T03:38:18;22.10;35.90
15384;DHT22;7790;53.022;12.968;2024-01-30T03:42:18;22.10;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T03:46:19;22.50;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T03:50:20;23.00;35.00
15384;DHT22;7790;53.022;12.968;2024-01-30T03:54:21;23.10;34.60
15384;DHT22;7790;53.022;12.968;2024-01-30T03:58:22;23.10;34.70
15384;DHT22;7790;53.022;12.968;2024-01-30T04:02:23;23.10;35.00
15384;DHT22;7790;53.022;12.968;2024-01-30T04:06:24;23.00;34.60
15384;DHT22;7790;53.022;12.968;2024-01-30T04:10:25;22.90;34.90
15384;DHT22;7790;53.022;12.968;2024-01-30T04:14:26;22.90;35.00
15384;DHT22;7790;53.022;12.968;2024-01-30T04:18:27;22.90;34.70
15384;DHT22;7790;53.022;12.968;2024-01-30T04:22:28;23.00;34.70
15384;DHT22;7790;53.022;12.968;2024-01-30T04:26:29;23.10;34.50
15384;DHT22;7790;53.022;12.968;2024-01-30T04:30:30;23.20;34.30
15384;DHT22;7790;53.022;12.968;2024-01-30T04:34:31;23.20;34.30
15384;DHT22;7790;53.022;12.968;2024-01-30T04:38:31;23.30;34.40
15384;DHT22;7790;53.022;12.968;2024-01-30T04:42:32;23.00;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T04:46:33;22.60;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T04:50:37;22.50;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T04:54:38;22.40;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T04:58:39;22.40;35.80
15384;DHT22;7790;53.022;12.968;2024-01-30T05:02:40;22.40;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T05:06:41;22.30;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T05:10:42;22.30;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T05:14:43;22.30;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T05:18:43;22.30;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T05:22:44;22.20;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T05:26:45;22.30;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T05:30:47;22.40;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T05:34:48;22.30;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T05:38:51;22.40;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T05:42:51;22.30;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T05:46:52;22.30;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T05:50:54;22.20;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T05:54:55;22.20;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T05:58:56;22.10;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T06:02:57;22.10;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T06:06:58;22.10;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T06:11:02;22.10;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T06:15:03;22.10;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T06:19:04;22.10;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T06:23:06;22.10;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T06:27:07;22.20;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T06:31:08;22.10;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T06:35:09;22.20;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T06:39:11;22.20;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T06:43:11;22.20;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T06:47:13;22.20;35.10
15384;DHT22;7790;53.022;12.968;2024-01-30T06:51:14;22.20;35.10
15384;DHT22;7790;53.022;12.968;2024-01-30T06:55:15;22.20;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T06:59:16;22.10;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T07:03:17;22.20;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T07:07:17;22.20;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T07:11:19;22.10;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T07:15:22;22.10;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T07:19:23;22.10;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T07:23:24;22.10;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T07:27:25;22.10;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T07:31:26;22.30;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T07:35:27;22.20;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T07:39:28;22.10;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T07:43:29;22.20;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T07:47:30;22.20;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T07:51:30;22.20;35.90
15384;DHT22;7790;53.022;12.968;2024-01-30T07:55:33;21.80;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T07:59:34;21.30;37.20
15384;DHT22;7790;53.022;12.968;2024-01-30T08:03:35;21.20;37.30
15384;DHT22;7790;53.022;12.968;2024-01-30T08:07:36;21.70;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T08:11:37;22.00;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T08:15:38;22.20;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T08:19:39;22.20;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T08:23:40;22.30;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T08:27:41;22.20;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T08:31:44;22.30;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T08:35:46;22.40;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T08:39:48;22.40;35.90
15384;DHT22;7790;53.022;12.968;2024-01-30T08:43:49;22.40;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T08:47:50;22.40;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T08:51:51;22.50;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T08:55:52;23.00;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T08:59:53;23.20;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T09:03:53;23.30;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T09:07:54;23.40;35.60
15384;DHT22;7790;53.022;12.968;2024-01-30T09:11:55;23.40;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T09:15:56;23.50;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T09:19:57;23.50;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T09:24:02;23.50;35.50
15384;DHT22;7790;53.022;12.968;2024-01-30T09:28:06;23.50;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T09:32:07;23.60;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T09:36:09;23.60;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T09:40:10;23.60;35.00
15384;DHT22;7790;53.022;12.968;2024-01-30T09:44:12;23.60;35.00
15384;DHT22;7790;53.022;12.968;2024-01-30T09:48:13;23.60;35.10
15384;DHT22;7790;53.022;12.968;2024-01-30T09:52:13;23.70;35.00
15384;DHT22;7790;53.022;12.968;2024-01-30T09:56:16;23.70;35.10
15384;DHT22;7790;53.022;12.968;2024-01-30T10:00:17;23.70;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T10:04:18;23.60;35.10
15384;DHT22;7790;53.022;12.968;2024-01-30T10:08:19;23.60;35.10
15384;DHT22;7790;53.022;12.968;2024-01-30T10:12:20;23.70;35.10
15384;DHT22;7790;53.022;12.968;2024-01-30T10:16:20;23.70;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T10:20:21;23.60;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T10:24:26;23.70;35.20
15384;DHT22;7790;53.022;12.968;2024-01-30T10:28:27;23.70;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T10:32:30;23.50;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T10:36:35;23.40;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T10:40:40;23.30;35.30
15384;DHT22;7790;53.022;12.968;2024-01-30T10:45:08;23.40;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T10:49:10;23.50;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T10:53:12;23.50;35.40
15384;DHT22;7790;53.022;12.968;2024-01-30T10:57:15;23.50;35.70
15384;DHT22;7790;53.022;12.968;2024-01-30T11:01:18;22.80;36.00
15384;DHT22;7790;53.022;12.968;2024-01-30T11:05:24;22.80;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:09:29;22.60;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T11:13:30;22.60;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:17:51;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:21:53;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:25:56;22.60;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:30:04;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:34:06;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:38:09;22.70;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T11:42:10;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:46:11;22.60;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:50:13;22.60;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T11:54:17;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T11:58:18;22.70;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T12:02:19;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T12:06:20;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T12:10:21;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T12:14:23;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T12:18:25;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T12:22:26;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T12:26:27;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T12:30:28;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T12:34:29;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T12:38:30;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T12:42:31;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T12:46:36;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T12:50:37;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T12:54:38;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T12:58:38;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T13:02:39;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:06:40;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:10:41;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T13:14:42;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:18:44;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:22:46;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:26:47;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T13:30:49;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:34:50;22.80;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:38:51;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:42:52;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T13:46:52;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T13:50:55;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T13:54:56;22.80;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T13:58:57;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T14:02:58;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T14:06:59;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T14:11:00;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T14:15:01;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T14:19:02;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T14:23:03;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T14:27:04;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T14:31:05;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T14:35:07;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T14:39:09;22.70;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T14:43:10;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T14:47:11;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T14:51:14;22.70;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T14:55:14;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T14:59:15;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T15:03:16;22.70;36.10
15384;DHT22;7790;53.022;12.968;2024-01-30T15:07:17;22.70;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T15:11:18;22.80;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T15:15:19;22.80;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T15:19:20;22.80;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T15:23:20;22.80;36.30
15384;DHT22;7790;53.022;12.968;2024-01-30T15:27:23;22.80;36.20
15384;DHT22;7790;53.022;12.968;2024-01-30T15:31:23;22.80;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T15:35:24;22.80;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T15:39:25;22.80;36.40
15384;DHT22;7790;53.022;12.968;2024-01-30T15:43:26;22.80;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T15:47:27;22.80;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T15:51:28;22.70;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T15:55:29;22.70;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T15:59:30;22.80;37.90
15384;DHT22;7790;53.022;12.968;2024-01-30T16:03:31;22.80;37.90
15384;DHT22;7790;53.022;12.968;2024-01-30T16:07:32;22.60;38.30
15384;DHT22;7790;53.022;12.968;2024-01-30T16:11:33;22.50;38.40
15384;DHT22;7790;53.022;12.968;2024-01-30T16:15:34;22.50;38.40
15384;DHT22;7790;53.022;12.968;2024-01-30T16:19:35;22.50;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T16:23:37;22.50;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T16:27:37;22.50;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T16:31:38;22.50;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T16:35:39;22.50;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T16:39:42;22.40;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T16:43:44;22.40;38.60
15384;DHT22;7790;53.022;12.968;2024-01-30T16:47:44;22.40;39.00
15384;DHT22;7790;53.022;12.968;2024-01-30T16:51:45;22.50;38.60
15384;DHT22;7790;53.022;12.968;2024-01-30T16:55:46;22.40;38.40
15384;DHT22;7790;53.022;12.968;2024-01-30T16:59:48;22.40;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T17:03:49;22.40;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T17:07:50;22.40;38.40
15384;DHT22;7790;53.022;12.968;2024-01-30T17:11:51;22.40;38.40
15384;DHT22;7790;53.022;12.968;2024-01-30T17:15:52;22.40;38.40
15384;DHT22;7790;53.022;12.968;2024-01-30T17:19:53;22.40;38.40
15384;DHT22;7790;53.022;12.968;2024-01-30T17:23:54;22.50;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T17:27:55;22.50;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T17:31:58;22.50;38.60
15384;DHT22;7790;53.022;12.968;2024-01-30T17:35:59;22.50;38.60
15384;DHT22;7790;53.022;12.968;2024-01-30T17:39:59;22.50;38.70
15384;DHT22;7790;53.022;12.968;2024-01-30T17:44:00;22.50;38.70
15384;DHT22;7790;53.022;12.968;2024-01-30T17:48:01;22.50;38.70
15384;DHT22;7790;53.022;12.968;2024-01-30T17:52:02;22.50;38.70
15384;DHT22;7790;53.022;12.968;2024-01-30T17:56:04;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:00:07;22.40;38.70
15384;DHT22;7790;53.022;12.968;2024-01-30T18:04:09;22.60;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T18:08:10;22.40;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T18:12:11;22.40;38.70
15384;DHT22;7790;53.022;12.968;2024-01-30T18:16:13;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:20:14;22.40;38.70
15384;DHT22;7790;53.022;12.968;2024-01-30T18:24:14;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:28:15;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:32:16;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:36:18;22.50;39.30
15384;DHT22;7790;53.022;12.968;2024-01-30T18:40:20;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:44:21;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:48:21;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:52:22;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T18:56:23;22.50;38.80
15384;DHT22;7790;53.022;12.968;2024-01-30T19:00:24;22.60;38.60
15384;DHT22;7790;53.022;12.968;2024-01-30T19:04:25;22.60;38.30
15384;DHT22;7790;53.022;12.968;2024-01-30T19:08:26;22.60;38.10
15384;DHT22;7790;53.022;12.968;2024-01-30T19:12:28;22.60;38.10
15384;DHT22;7790;53.022;12.968;2024-01-30T19:16:29;22.50;38.20
15384;DHT22;7790;53.022;12.968;2024-01-30T19:20:30;22.70;38.40
15384;DHT22;7790;53.022;12.968;2024-01-30T19:24:31;22.50;38.90
15384;DHT22;7790;53.022;12.968;2024-01-30T19:28:31;22.60;38.50
15384;DHT22;7790;53.022;12.968;2024-01-30T19:32:33;22.60;38.30
15384;DHT22;7790;53.022;12.968;2024-01-30T19:36:33;22.60;38.00
15384;DHT22;7790;53.022;12.968;2024-01-30T19:40:36;22.70;38.00
15384;DHT22;7790;53.022;12.968;2024-01-30T19:44:37;22.70;37.90
15384;DHT22;7790;53.022;12.968;2024-01-30T19:48:39;22.60;37.90
15384;DHT22;7790;53.022;12.968;2024-01-30T19:52:41;22.60;37.70
15384;DHT22;7790;53.022;12.968;2024-01-30T19:56:43;22.60;37.70
15384;DHT22;7790;53.022;12.968;2024-01-30T20:00:44;22.70;37.70
15384;DHT22;7790;53.022;12.968;2024-01-30T20:04:47;22.70;37.70
15384;DHT22;7790;53.022;12.968;2024-01-30T20:08:47;22.70;37.60
15384;DHT22;7790;53.022;12.968;2024-01-30T20:12:48;22.70;37.50
15384;DHT22;7790;53.022;12.968;2024-01-30T20:16:50;22.70;37.50
15384;DHT22;7790;53.022;12.968;2024-01-30T20:20:51;22.70;37.40
15384;DHT22;7790;53.022;12.968;2024-01-30T20:24:53;22.70;37.40
15384;DHT22;7790;53.022;12.968;2024-01-30T20:28:54;22.70;37.30
15384;DHT22;7790;53.022;12.968;2024-01-30T20:32:55;22.70;37.30
15384;DHT22;7790;53.022;12.968;2024-01-30T20:36:56;22.70;37.30
15384;DHT22;7790;53.022;12.968;2024-01-30T20:40:57;22.70;37.30
15384;DHT22;7790;53.022;12.968;2024-01-30T20:44:58;22.70;37.40
15384;DHT22;7790;53.022;12.968;2024-01-30T20:48:59;22.70;37.30
15384;DHT22;7790;53.022;12.968;2024-01-30T20:53:00;22.70;37.20
15384;DHT22;7790;53.022;12.968;2024-01-30T20:57:00;22.70;37.10
15384;DHT22;7790;53.022;12.968;2024-01-30T21:01:01;22.70;37.10
15384;DHT22;7790;53.022;12.968;2024-01-30T21:05:02;22.60;37.10
15384;DHT22;7790;53.022;12.968;2024-01-30T21:09:03;22.70;37.20
15384;DHT22;7790;53.022;12.968;2024-01-30T21:13:04;22.70;37.10
15384;DHT22;7790;53.022;12.968;2024-01-30T21:17:05;22.70;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T21:21:07;22.80;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T21:25:08;22.90;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T21:29:09;22.90;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T21:33:10;22.80;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T21:37:11;22.70;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T21:41:13;22.60;37.00
15384;DHT22;7790;53.022;12.968;2024-01-30T21:45:15;22.50;37.20
15384;DHT22;7790;53.022;12.968;2024-01-30T21:49:17;22.30;37.20
15384;DHT22;7790;53.022;12.968;2024-01-30T21:53:17;22.20;37.20
15384;DHT22;7790;53.022;12.968;2024-01-30T21:57:18;22.20;37.40
15384;DHT22;7790;53.022;12.968;2024-01-30T22:01:19;22.10;37.40
15384;DHT22;7790;53.022;12.968;2024-01-30T22:05:20;22.00;37.10
15384;DHT22;7790;53.022;12.968;2024-01-30T22:09:21;21.90;37.10
15384;DHT22;7790;53.022;12.968;2024-01-30T22:13:23;21.90;37.00
15384;DHT22;7790;53.022;12.968;2024-01-30T22:17:25;21.80;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T22:21:25;21.70;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T22:25:26;21.60;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T22:29:27;21.60;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T22:33:28;21.50;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T22:37:29;21.40;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T22:41:30;21.40;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T22:45:31;21.40;36.90
15384;DHT22;7790;53.022;12.968;2024-01-30T22:49:31;21.50;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T22:53:33;21.70;37.40
15384;DHT22;7790;53.022;12.968;2024-01-30T22:57:35;21.80;36.60
15384;DHT22;7790;53.022;12.968;2024-01-30T23:01:38;22.00;36.50
15384;DHT22;7790;53.022;12.968;2024-01-30T23:05:41;22.10;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T23:09:42;22.10;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T23:13:43;22.10;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T23:17:44;22.10;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T23:21:44;22.20;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T23:25:45;22.20;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T23:29:46;22.30;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T23:33:47;22.30;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T23:37:48;22.30;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T23:41:49;22.30;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T23:45:50;22.40;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T23:49:50;22.40;36.80
15384;DHT22;7790;53.022;12.968;2024-01-30T23:53:51;22.40;36.70
15384;DHT22;7790;53.022;12.968;2024-01-30T23:57:52;22.50;36.80
