sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2022-08-21T00:01:28;16.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:04:15;16.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:07:01;16.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:09:47;16.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:12:32;16.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:15:20;16.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:18:09;16.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:20:57;16.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:23:43;16.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:26:28;16.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:29:14;16.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:32:00;16.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:34:45;16.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:37:32;16.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:40:22;16.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:43:19;16.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:46:06;16.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:48:52;16.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:51:42;16.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:54:31;16.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T00:57:20;16.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:00:11;16.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:03:04;15.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:05:52;15.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:08:38;15.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:11:26;15.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:14:13;15.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:17:01;15.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:19:48;15.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:22:35;15.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:25:20;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:28:12;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:31:00;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:33:47;15.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:36:33;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:39:20;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:42:06;15.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:44:52;15.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:47:38;15.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:50:25;15.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:53:11;15.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:55:58;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T01:58:46;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:01:32;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:04:18;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:07:04;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:09:51;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:12:38;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:15:23;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:18:09;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:20:56;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:23:42;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:26:28;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:29:15;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:32:00;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:34:46;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:37:33;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:40:22;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:43:09;14.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:45:57;14.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:48:43;14.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:51:30;14.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:54:16;14.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:57:02;14.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T02:59:47;14.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:02:34;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:05:20;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:08:08;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:10:55;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:13:42;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:16:27;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:19:14;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:22:00;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:24:46;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:27:32;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:30:19;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:33:06;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:35:58;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:38:47;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:41:34;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:44:20;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:47:06;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:49:52;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:52:39;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:55:26;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T03:58:12;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:01:00;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:03:47;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:06:32;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:09:19;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:12:06;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:14:52;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:17:38;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:20:23;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:23:10;13.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:25:57;13.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:28:43;13.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:31:29;13.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:34:14;13.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:37:00;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:39:45;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:42:33;14.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:45:22;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:48:12;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:51:03;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:53:55;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:56:44;14.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T04:59:36;13.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:02:23;14.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:05:10;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:07:57;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:10:45;14.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:13:31;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:16:18;14.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:19:04;14.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:21:50;14.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:24:36;14.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:27:22;14.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:30:09;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:32:58;14.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:35:45;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:38:30;15.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:41:16;15.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:44:02;15.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:46:48;15.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:49:36;15.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:52:22;15.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:55:08;15.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T05:57:54;15.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:00:39;15.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:03:28;16.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:06:16;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:09:03;20.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:11:49;22.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:14:35;24.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:17:21;26.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:20:08;27.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:22:56;28.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:25:41;29.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:28:27;30.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:31:15;30.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:34:02;31.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:36:48;31.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:39:35;30.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-21T06:42:21;31.70;99.70
15357;DHT22;7778;48.792;9.260;2022-08-21T06:45:07;32.00;98.10
15357;DHT22;7778;48.792;9.260;2022-08-21T06:47:53;31.60;96.20
15357;DHT22;7778;48.792;9.260;2022-08-21T06:50:39;31.30;94.10
15357;DHT22;7778;48.792;9.260;2022-08-21T06:53:24;30.10;95.00
15357;DHT22;7778;48.792;9.260;2022-08-21T06:56:11;28.90;96.60
15357;DHT22;7778;48.792;9.260;2022-08-21T06:58:57;28.60;97.00
15357;DHT22;7778;48.792;9.260;2022-08-21T07:01:43;28.90;98.40
15357;DHT22;7778;48.792;9.260;2022-08-21T07:04:29;30.10;97.70
15357;DHT22;7778;48.792;9.260;2022-08-21T07:07:15;30.80;96.50
15357;DHT22;7778;48.792;9.260;2022-08-21T07:10:00;29.80;93.30
15357;DHT22;7778;48.792;9.260;2022-08-21T07:12:47;29.00;96.00
15357;DHT22;7778;48.792;9.260;2022-08-21T07:15:33;29.20;96.20
15357;DHT22;7778;48.792;9.260;2022-08-21T07:18:19;28.70;96.80
15357;DHT22;7778;48.792;9.260;2022-08-21T07:21:06;29.10;98.00
15357;DHT22;7778;48.792;9.260;2022-08-21T07:23:52;30.20;94.10
15357;DHT22;7778;48.792;9.260;2022-08-21T07:26:38;30.70;91.70
15357;DHT22;7778;48.792;9.260;2022-08-21T07:29:26;30.50;90.20
15357;DHT22;7778;48.792;9.260;2022-08-21T07:32:11;30.30;91.60
15357;DHT22;7778;48.792;9.260;2022-08-21T07:34:59;30.10;92.50
15357;DHT22;7778;48.792;9.260;2022-08-21T07:37:44;30.30;92.80
15357;DHT22;7778;48.792;9.260;2022-08-21T07:40:30;30.90;91.10
15357;DHT22;7778;48.792;9.260;2022-08-21T07:43:16;30.60;91.00
15357;DHT22;7778;48.792;9.260;2022-08-21T07:46:04;29.40;92.80
15357;DHT22;7778;48.792;9.260;2022-08-21T07:48:50;29.70;93.30
15357;DHT22;7778;48.792;9.260;2022-08-21T07:51:36;30.30;90.10
15357;DHT22;7778;48.792;9.260;2022-08-21T07:54:21;30.70;87.90
15357;DHT22;7778;48.792;9.260;2022-08-21T07:57:07;30.60;88.20
15357;DHT22;7778;48.792;9.260;2022-08-21T07:59:52;31.10;90.10
15357;DHT22;7778;48.792;9.260;2022-08-21T08:02:40;31.30;88.00
15357;DHT22;7778;48.792;9.260;2022-08-21T08:05:29;32.20;89.50
15357;DHT22;7778;48.792;9.260;2022-08-21T08:08:15;33.00;84.90
15357;DHT22;7778;48.792;9.260;2022-08-21T08:11:01;33.80;82.00
15357;DHT22;7778;48.792;9.260;2022-08-21T08:13:50;33.70;78.10
15357;DHT22;7778;48.792;9.260;2022-08-21T08:16:37;34.10;75.10
15357;DHT22;7778;48.792;9.260;2022-08-21T08:19:24;34.30;73.20
15357;DHT22;7778;48.792;9.260;2022-08-21T08:22:13;33.40;74.60
15357;DHT22;7778;48.792;9.260;2022-08-21T08:24:59;33.70;74.10
15357;DHT22;7778;48.792;9.260;2022-08-21T08:27:45;34.60;73.70
15357;DHT22;7778;48.792;9.260;2022-08-21T08:30:31;34.60;73.60
15357;DHT22;7778;48.792;9.260;2022-08-21T08:33:18;34.90;67.50
15357;DHT22;7778;48.792;9.260;2022-08-21T08:36:12;34.50;68.70
15357;DHT22;7778;48.792;9.260;2022-08-21T08:38:58;34.30;67.60
15357;DHT22;7778;48.792;9.260;2022-08-21T08:41:45;34.40;68.70
15357;DHT22;7778;48.792;9.260;2022-08-21T08:44:35;34.60;64.70
15357;DHT22;7778;48.792;9.260;2022-08-21T08:47:21;34.60;66.30
15357;DHT22;7778;48.792;9.260;2022-08-21T08:50:12;34.00;62.50
15357;DHT22;7778;48.792;9.260;2022-08-21T08:53:05;33.60;65.10
15357;DHT22;7778;48.792;9.260;2022-08-21T08:55:52;33.60;67.80
15357;DHT22;7778;48.792;9.260;2022-08-21T08:58:41;33.30;68.10
15357;DHT22;7778;48.792;9.260;2022-08-21T09:01:27;34.20;66.40
15357;DHT22;7778;48.792;9.260;2022-08-21T09:04:17;35.20;66.80
15357;DHT22;7778;48.792;9.260;2022-08-21T09:07:24;34.40;61.90
15357;DHT22;7778;48.792;9.260;2022-08-21T09:10:18;33.90;65.70
15357;DHT22;7778;48.792;9.260;2022-08-21T09:13:14;34.50;59.50
15357;DHT22;7778;48.792;9.260;2022-08-21T09:16:08;34.00;61.40
15357;DHT22;7778;48.792;9.260;2022-08-21T09:19:03;33.20;63.80
15357;DHT22;7778;48.792;9.260;2022-08-21T09:22:03;33.90;62.80
15357;DHT22;7778;48.792;9.260;2022-08-21T09:25:04;34.20;62.00
15357;DHT22;7778;48.792;9.260;2022-08-21T09:27:56;34.50;62.30
15357;DHT22;7778;48.792;9.260;2022-08-21T09:30:42;35.30;58.30
15357;DHT22;7778;48.792;9.260;2022-08-21T09:33:29;33.40;60.60
15357;DHT22;7778;48.792;9.260;2022-08-21T09:36:23;32.70;63.20
15357;DHT22;7778;48.792;9.260;2022-08-21T09:39:11;33.30;65.30
15357;DHT22;7778;48.792;9.260;2022-08-21T09:42:01;34.10;63.40
15357;DHT22;7778;48.792;9.260;2022-08-21T09:45:06;34.70;60.40
15357;DHT22;7778;48.792;9.260;2022-08-21T09:47:55;34.00;57.10
15357;DHT22;7778;48.792;9.260;2022-08-21T09:50:42;34.00;59.80
15357;DHT22;7778;48.792;9.260;2022-08-21T09:53:30;33.90;53.60
15357;DHT22;7778;48.792;9.260;2022-08-21T09:56:25;33.10;57.20
15357;DHT22;7778;48.792;9.260;2022-08-21T09:59:33;33.60;59.30
15357;DHT22;7778;48.792;9.260;2022-08-21T10:02:28;34.70;58.20
15357;DHT22;7778;48.792;9.260;2022-08-21T10:05:18;35.30;56.80
15357;DHT22;7778;48.792;9.260;2022-08-21T10:08:17;35.00;57.20
15357;DHT22;7778;48.792;9.260;2022-08-21T10:11:06;35.60;54.70
15357;DHT22;7778;48.792;9.260;2022-08-21T10:13:58;35.10;56.40
15357;DHT22;7778;48.792;9.260;2022-08-21T10:16:55;35.20;54.60
15357;DHT22;7778;48.792;9.260;2022-08-21T10:19:50;34.80;56.10
15357;DHT22;7778;48.792;9.260;2022-08-21T10:22:46;34.90;53.70
15357;DHT22;7778;48.792;9.260;2022-08-21T10:25:43;34.90;56.00
15357;DHT22;7778;48.792;9.260;2022-08-21T10:28:39;34.00;55.90
15357;DHT22;7778;48.792;9.260;2022-08-21T10:31:39;33.90;54.90
15357;DHT22;7778;48.792;9.260;2022-08-21T10:34:36;33.00;56.60
15357;DHT22;7778;48.792;9.260;2022-08-21T10:37:34;33.60;58.80
15357;DHT22;7778;48.792;9.260;2022-08-21T10:40:27;34.80;56.90
15357;DHT22;7778;48.792;9.260;2022-08-21T10:43:23;34.30;56.50
15357;DHT22;7778;48.792;9.260;2022-08-21T10:46:16;34.50;56.90
15357;DHT22;7778;48.792;9.260;2022-08-21T10:49:14;34.00;54.80
15357;DHT22;7778;48.792;9.260;2022-08-21T10:52:24;33.20;55.80
15357;DHT22;7778;48.792;9.260;2022-08-21T10:55:19;32.90;56.90
15357;DHT22;7778;48.792;9.260;2022-08-21T10:58:10;33.30;58.40
15357;DHT22;7778;48.792;9.260;2022-08-21T11:01:03;33.60;56.10
15357;DHT22;7778;48.792;9.260;2022-08-21T11:04:09;33.70;55.80
15357;DHT22;7778;48.792;9.260;2022-08-21T11:07:02;32.50;55.80
15357;DHT22;7778;48.792;9.260;2022-08-21T11:09:51;31.70;57.50
15357;DHT22;7778;48.792;9.260;2022-08-21T11:12:44;31.60;60.30
15357;DHT22;7778;48.792;9.260;2022-08-21T11:15:39;31.80;57.70
15357;DHT22;7778;48.792;9.260;2022-08-21T11:18:32;31.80;59.20
15357;DHT22;7778;48.792;9.260;2022-08-21T11:21:32;31.40;60.00
15357;DHT22;7778;48.792;9.260;2022-08-21T11:24:29;31.70;62.10
15357;DHT22;7778;48.792;9.260;2022-08-21T11:27:23;31.30;59.50
15357;DHT22;7778;48.792;9.260;2022-08-21T11:30:12;30.40;59.80
15357;DHT22;7778;48.792;9.260;2022-08-21T11:33:07;29.50;60.60
15357;DHT22;7778;48.792;9.260;2022-08-21T11:36:08;28.90;63.90
15357;DHT22;7778;48.792;9.260;2022-08-21T11:39:08;28.20;64.30
15357;DHT22;7778;48.792;9.260;2022-08-21T11:42:07;27.70;65.40
15357;DHT22;7778;48.792;9.260;2022-08-21T11:45:13;27.50;66.00
15357;DHT22;7778;48.792;9.260;2022-08-21T11:48:09;27.30;69.00
15357;DHT22;7778;48.792;9.260;2022-08-21T11:51:00;27.10;68.30
15357;DHT22;7778;48.792;9.260;2022-08-21T11:53:55;27.10;69.00
15357;DHT22;7778;48.792;9.260;2022-08-21T11:56:48;27.40;69.60
15357;DHT22;7778;48.792;9.260;2022-08-21T11:59:40;27.60;64.70
15357;DHT22;7778;48.792;9.260;2022-08-21T12:02:34;27.90;65.60
15357;DHT22;7778;48.792;9.260;2022-08-21T12:05:27;27.60;64.60
15357;DHT22;7778;48.792;9.260;2022-08-21T12:08:27;26.90;64.90
15357;DHT22;7778;48.792;9.260;2022-08-21T12:11:24;26.30;67.10
15357;DHT22;7778;48.792;9.260;2022-08-21T12:14:15;26.30;67.40
15357;DHT22;7778;48.792;9.260;2022-08-21T12:17:05;26.50;65.90
15357;DHT22;7778;48.792;9.260;2022-08-21T12:19:59;26.20;67.90
15357;DHT22;7778;48.792;9.260;2022-08-21T12:22:52;26.10;69.30
15357;DHT22;7778;48.792;9.260;2022-08-21T12:25:40;26.30;69.00
15357;DHT22;7778;48.792;9.260;2022-08-21T12:28:28;26.90;71.20
15357;DHT22;7778;48.792;9.260;2022-08-21T12:31:20;27.60;70.90
15357;DHT22;7778;48.792;9.260;2022-08-21T12:34:10;28.00;67.00
15357;DHT22;7778;48.792;9.260;2022-08-21T12:37:00;28.00;67.50
15357;DHT22;7778;48.792;9.260;2022-08-21T12:39:52;27.60;63.00
15357;DHT22;7778;48.792;9.260;2022-08-21T12:42:43;27.70;66.00
15357;DHT22;7778;48.792;9.260;2022-08-21T12:45:37;28.20;65.80
15357;DHT22;7778;48.792;9.260;2022-08-21T12:48:31;28.40;66.70
15357;DHT22;7778;48.792;9.260;2022-08-21T12:51:23;28.50;62.40
15357;DHT22;7778;48.792;9.260;2022-08-21T12:54:22;28.50;62.20
15357;DHT22;7778;48.792;9.260;2022-08-21T12:57:18;27.70;62.70
15357;DHT22;7778;48.792;9.260;2022-08-21T13:00:08;27.30;63.40
15357;DHT22;7778;48.792;9.260;2022-08-21T13:02:58;27.20;63.60
15357;DHT22;7778;48.792;9.260;2022-08-21T13:05:45;27.00;63.20
15357;DHT22;7778;48.792;9.260;2022-08-21T13:08:33;27.00;65.00
15357;DHT22;7778;48.792;9.260;2022-08-21T13:11:22;27.10;64.40
15357;DHT22;7778;48.792;9.260;2022-08-21T13:14:17;27.30;62.90
15357;DHT22;7778;48.792;9.260;2022-08-21T13:17:07;27.40;62.30
15357;DHT22;7778;48.792;9.260;2022-08-21T13:19:54;27.10;62.70
15357;DHT22;7778;48.792;9.260;2022-08-21T13:22:42;27.00;64.60
15357;DHT22;7778;48.792;9.260;2022-08-21T13:25:35;27.00;63.30
15357;DHT22;7778;48.792;9.260;2022-08-21T13:28:24;27.10;62.90
15357;DHT22;7778;48.792;9.260;2022-08-21T13:31:22;26.90;63.30
15357;DHT22;7778;48.792;9.260;2022-08-21T13:34:11;27.00;63.60
15357;DHT22;7778;48.792;9.260;2022-08-21T13:36:59;26.90;64.40
15357;DHT22;7778;48.792;9.260;2022-08-21T13:39:50;26.80;62.60
15357;DHT22;7778;48.792;9.260;2022-08-21T13:42:40;26.90;63.30
15357;DHT22;7778;48.792;9.260;2022-08-21T13:45:32;26.80;63.60
15357;DHT22;7778;48.792;9.260;2022-08-21T13:48:18;27.00;64.80
15357;DHT22;7778;48.792;9.260;2022-08-21T13:51:05;27.40;64.90
15357;DHT22;7778;48.792;9.260;2022-08-21T13:53:51;27.60;63.70
15357;DHT22;7778;48.792;9.260;2022-08-21T13:56:43;27.70;61.30
15357;DHT22;7778;48.792;9.260;2022-08-21T13:59:32;27.40;62.30
15357;DHT22;7778;48.792;9.260;2022-08-21T14:02:23;27.20;61.70
15357;DHT22;7778;48.792;9.260;2022-08-21T14:05:18;27.30;63.10
15357;DHT22;7778;48.792;9.260;2022-08-21T14:08:10;27.40;62.80
15357;DHT22;7778;48.792;9.260;2022-08-21T14:10:57;27.40;61.60
15357;DHT22;7778;48.792;9.260;2022-08-21T14:13:46;27.30;59.70
15357;DHT22;7778;48.792;9.260;2022-08-21T14:16:43;27.30;62.00
15357;DHT22;7778;48.792;9.260;2022-08-21T14:19:38;27.40;60.30
15357;DHT22;7778;48.792;9.260;2022-08-21T14:22:31;27.40;65.70
15357;DHT22;7778;48.792;9.260;2022-08-21T14:25:28;27.40;61.10
15357;DHT22;7778;48.792;9.260;2022-08-21T14:28:21;27.30;61.60
15357;DHT22;7778;48.792;9.260;2022-08-21T14:31:15;27.20;60.00
15357;DHT22;7778;48.792;9.260;2022-08-21T14:34:01;27.00;62.20
15357;DHT22;7778;48.792;9.260;2022-08-21T14:36:49;26.80;60.40
15357;DHT22;7778;48.792;9.260;2022-08-21T14:39:35;26.70;61.50
15357;DHT22;7778;48.792;9.260;2022-08-21T14:42:21;26.80;61.20
15357;DHT22;7778;48.792;9.260;2022-08-21T14:45:16;26.60;61.80
15357;DHT22;7778;48.792;9.260;2022-08-21T14:48:04;26.60;62.40
15357;DHT22;7778;48.792;9.260;2022-08-21T14:50:50;26.70;62.00
15357;DHT22;7778;48.792;9.260;2022-08-21T14:53:37;26.90;64.40
15357;DHT22;7778;48.792;9.260;2022-08-21T14:56:23;27.00;65.00
15357;DHT22;7778;48.792;9.260;2022-08-21T14:59:09;27.00;61.70
15357;DHT22;7778;48.792;9.260;2022-08-21T15:01:55;27.00;65.70
15357;DHT22;7778;48.792;9.260;2022-08-21T15:04:41;27.00;63.10
15357;DHT22;7778;48.792;9.260;2022-08-21T15:07:26;27.00;62.00
15357;DHT22;7778;48.792;9.260;2022-08-21T15:10:13;26.90;62.00
15357;DHT22;7778;48.792;9.260;2022-08-21T15:12:59;26.70;62.40
15357;DHT22;7778;48.792;9.260;2022-08-21T15:15:47;26.70;62.10
15357;DHT22;7778;48.792;9.260;2022-08-21T15:18:33;26.70;61.60
15357;DHT22;7778;48.792;9.260;2022-08-21T15:21:19;26.50;61.90
15357;DHT22;7778;48.792;9.260;2022-08-21T15:24:05;26.50;62.50
15357;DHT22;7778;48.792;9.260;2022-08-21T15:26:53;26.50;63.10
15357;DHT22;7778;48.792;9.260;2022-08-21T15:29:40;26.40;62.40
15357;DHT22;7778;48.792;9.260;2022-08-21T15:32:28;26.30;61.90
15357;DHT22;7778;48.792;9.260;2022-08-21T15:35:16;26.20;62.60
15357;DHT22;7778;48.792;9.260;2022-08-21T15:38:02;26.00;62.60
15357;DHT22;7778;48.792;9.260;2022-08-21T15:40:48;25.80;63.50
15357;DHT22;7778;48.792;9.260;2022-08-21T15:43:42;25.90;63.90
15357;DHT22;7778;48.792;9.260;2022-08-21T15:46:31;25.90;61.80
15357;DHT22;7778;48.792;9.260;2022-08-21T15:49:17;26.10;62.00
15357;DHT22;7778;48.792;9.260;2022-08-21T15:52:02;26.20;62.10
15357;DHT22;7778;48.792;9.260;2022-08-21T15:54:49;26.20;63.00
15357;DHT22;7778;48.792;9.260;2022-08-21T15:57:37;26.20;61.10
15357;DHT22;7778;48.792;9.260;2022-08-21T16:00:26;26.20;60.50
15357;DHT22;7778;48.792;9.260;2022-08-21T16:03:18;26.20;59.20
15357;DHT22;7778;48.792;9.260;2022-08-21T16:06:06;26.20;61.40
15357;DHT22;7778;48.792;9.260;2022-08-21T16:08:52;26.20;61.70
15357;DHT22;7778;48.792;9.260;2022-08-21T16:11:38;26.20;60.90
15357;DHT22;7778;48.792;9.260;2022-08-21T16:14:24;26.20;61.40
15357;DHT22;7778;48.792;9.260;2022-08-21T16:17:10;26.20;63.10
15357;DHT22;7778;48.792;9.260;2022-08-21T16:19:57;26.30;62.50
15357;DHT22;7778;48.792;9.260;2022-08-21T16:22:44;26.20;61.50
15357;DHT22;7778;48.792;9.260;2022-08-21T16:25:30;26.10;60.90
15357;DHT22;7778;48.792;9.260;2022-08-21T16:28:17;26.10;62.60
15357;DHT22;7778;48.792;9.260;2022-08-21T16:31:05;26.00;62.20
15357;DHT22;7778;48.792;9.260;2022-08-21T16:33:54;26.00;60.00
15357;DHT22;7778;48.792;9.260;2022-08-21T16:36:40;26.10;60.90
15357;DHT22;7778;48.792;9.260;2022-08-21T16:39:26;26.00;62.50
15357;DHT22;7778;48.792;9.260;2022-08-21T16:42:15;26.00;64.00
15357;DHT22;7778;48.792;9.260;2022-08-21T16:45:05;26.00;63.60
15357;DHT22;7778;48.792;9.260;2022-08-21T16:47:51;25.90;61.20
15357;DHT22;7778;48.792;9.260;2022-08-21T16:50:39;25.90;62.60
15357;DHT22;7778;48.792;9.260;2022-08-21T16:53:32;25.90;63.10
15357;DHT22;7778;48.792;9.260;2022-08-21T16:56:22;25.70;60.50
15357;DHT22;7778;48.792;9.260;2022-08-21T16:59:10;25.70;61.90
15357;DHT22;7778;48.792;9.260;2022-08-21T17:01:56;25.70;62.30
15357;DHT22;7778;48.792;9.260;2022-08-21T17:04:41;25.60;63.70
15357;DHT22;7778;48.792;9.260;2022-08-21T17:07:28;25.40;61.20
15357;DHT22;7778;48.792;9.260;2022-08-21T17:10:16;25.40;66.30
15357;DHT22;7778;48.792;9.260;2022-08-21T17:13:03;25.40;62.10
15357;DHT22;7778;48.792;9.260;2022-08-21T17:15:49;25.40;62.10
15357;DHT22;7778;48.792;9.260;2022-08-21T17:18:35;25.40;62.20
15357;DHT22;7778;48.792;9.260;2022-08-21T17:21:21;25.40;61.30
15357;DHT22;7778;48.792;9.260;2022-08-21T17:24:08;25.30;63.70
15357;DHT22;7778;48.792;9.260;2022-08-21T17:26:57;25.20;63.90
15357;DHT22;7778;48.792;9.260;2022-08-21T17:29:42;25.20;64.10
15357;DHT22;7778;48.792;9.260;2022-08-21T17:32:29;25.10;65.80
15357;DHT22;7778;48.792;9.260;2022-08-21T17:35:15;25.10;64.20
15357;DHT22;7778;48.792;9.260;2022-08-21T17:38:01;25.00;64.60
15357;DHT22;7778;48.792;9.260;2022-08-21T17:40:48;24.90;67.00
15357;DHT22;7778;48.792;9.260;2022-08-21T17:43:34;24.90;67.20
15357;DHT22;7778;48.792;9.260;2022-08-21T17:46:23;24.70;67.90
15357;DHT22;7778;48.792;9.260;2022-08-21T17:49:11;24.60;67.70
15357;DHT22;7778;48.792;9.260;2022-08-21T17:51:59;24.50;68.90
15357;DHT22;7778;48.792;9.260;2022-08-21T17:54:44;24.40;68.10
15357;DHT22;7778;48.792;9.260;2022-08-21T17:57:33;24.30;67.50
15357;DHT22;7778;48.792;9.260;2022-08-21T18:00:21;24.30;67.90
15357;DHT22;7778;48.792;9.260;2022-08-21T18:03:11;24.30;68.70