sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4985;DHT22;2509;49.902;8.600;2022-12-17T00:02:05;-6.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:05:24;-6.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:08:44;-6.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:12:03;-6.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:15:24;-6.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:18:43;-6.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:22:02;-6.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:25:21;-6.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:28:41;-6.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:32:02;-6.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:35:21;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:38:41;-6.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:42:00;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:45:19;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:48:51;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:52:16;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:55:35;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T00:58:54;-7.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:02:14;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:05:34;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:08:59;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:12:18;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:15:37;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:18:53;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:22:13;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:25:32;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:28:52;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:32:11;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:35:30;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:38:47;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:42:10;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:45:33;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:48:54;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:52:14;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:55:35;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T01:58:54;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:02:14;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:05:40;-7.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:09:06;-7.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:12:32;-7.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:15:55;-7.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:19:23;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:22:55;-7.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:29:44;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:33:04;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:36:25;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:39:44;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:43:04;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:46:25;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:49:44;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:53:04;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:56:23;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T02:59:42;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:03:03;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:06:22;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:09:41;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:13:00;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:16:20;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:19:40;-7.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:23:03;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:26:23;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:29:42;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:33:01;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:36:22;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:39:41;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:43:05;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:46:24;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:49:58;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:53:19;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:56:38;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T03:59:57;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:03:16;-7.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:06:44;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:10:05;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:13:27;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:16:46;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:20:06;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:23:31;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:26:52;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:30:11;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:33:30;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:36:49;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:40:10;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:43:30;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:46:50;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:50:09;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:53:28;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T04:56:47;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:00:09;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:03:28;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:06:53;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:10:12;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:13:31;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:16:51;-7.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:20:11;-7.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:23:30;-7.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:26:49;-7.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:30:09;-7.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:33:29;-7.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:36:48;-7.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:40:09;-7.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:43:28;-7.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:46:47;-7.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:50:08;-7.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:53:27;-7.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T05:56:46;-7.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:00:06;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:03:26;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:06:46;-8.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:10:06;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:13:25;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:16:44;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:20:04;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:23:25;-8.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:26:44;-8.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:30:04;-8.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:33:23;-8.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:36:44;-8.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:40:05;-8.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:43:25;-8.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:46:43;-8.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:50:03;-8.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:53:23;-8.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T06:56:44;-8.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:00:04;-8.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:03:23;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:06:42;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:10:01;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:13:22;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:16:41;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:20:01;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:23:20;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:26:39;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:30:11;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:33:31;-8.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:36:50;-8.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:40:10;-8.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:43:29;-8.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:46:50;-8.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:50:09;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:53:37;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T07:56:56;-8.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:00:15;-8.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:03:36;-8.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:06:55;-8.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:10:14;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:13:34;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:16:53;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:20:19;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:23:38;-7.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:26:57;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:30:16;-8.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:33:35;-7.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:36:56;-7.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:40:15;-7.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:43:34;-7.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:46:53;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:50:13;-7.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:53:33;-7.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T08:56:53;-7.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:00:13;-7.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:03:32;-6.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:06:51;-6.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:10:12;-6.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:13:31;-6.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:16:50;-6.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:20:10;-6.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:23:29;-6.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:26:50;-6.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:30:10;-6.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:33:30;-5.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:36:49;-5.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:40:10;-5.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:43:41;-5.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:47:09;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:50:31;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:53:52;-5.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T09:57:26;-5.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:00:48;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:04:13;-4.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:07:35;-4.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:10:55;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:14:17;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:17:38;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:21:00;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:24:20;-4.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:27:39;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:30:59;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:34:20;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:37:39;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:40:59;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:44:20;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:47:42;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:51:03;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:54:25;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T10:57:47;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:01:10;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:04:32;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:07:56;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:11:25;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:14:52;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:18:36;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:22:03;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:26:01;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:29:29;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:36:52;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:40:35;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:47:44;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:51:10;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:54:31;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T11:58:01;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:01:41;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:09:03;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:12:35;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:16:22;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:20:15;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:23:49;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:27:18;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:30:54;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:34:38;-3.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:38:19;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:41:46;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:53:01;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:56:35;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T12:59:56;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:03:27;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:06:48;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:09:51;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:12:56;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:16:03;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:19:20;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:22:29;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:25:31;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:28:34;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:31:46;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:34:55;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:38:04;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:41:11;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:44:19;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:47:23;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:50:28;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:53:31;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:56:35;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T13:59:38;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:02:40;-3.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:05:43;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:08:46;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:11:50;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:15:20;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:18:23;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:21:26;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:24:28;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:27:32;-3.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:30:38;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:33:41;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:36:43;-3.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:39:47;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:42:49;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:45:56;-3.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:49:17;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:55:52;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T14:58:55;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:01:59;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:05:02;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:08:04;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:11:06;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:14:08;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:17:11;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:20:15;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:23:20;-3.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:26:22;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:29:24;-3.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:32:27;-4.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:35:29;-4.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:38:31;-4.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:41:32;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:44:52;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:47:55;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:50:56;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:53:58;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T15:57:00;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:00:03;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:03:06;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:06:08;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:09:10;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:12:11;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:15:13;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:18:16;-4.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:21:18;-4.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:24:20;-4.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:27:22;-4.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:30:23;-4.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:33:30;-4.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:36:32;-4.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:39:34;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:42:35;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:45:45;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:48:49;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:51:51;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:54:53;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T16:57:55;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:00:57;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:04:00;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:07:01;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:10:04;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:13:06;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:16:08;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:19:11;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:22:14;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:25:16;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:28:17;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:31:22;-4.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:34:25;-4.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:37:27;-4.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:40:29;-4.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:43:31;-4.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:46:33;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:49:36;-4.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:52:38;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:55:40;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T17:58:43;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:01:46;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:04:50;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:07:52;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:10:54;-4.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:13:57;-4.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:17:00;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:20:04;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:23:06;-4.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:26:11;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:29:15;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:32:17;-4.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:35:20;-4.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:38:22;-4.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:41:24;-5.00;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:44:44;-4.90;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:47:46;-5.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:50:49;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:53:54;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:56:56;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T18:59:58;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:03:00;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:06:08;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:09:17;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:12:19;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:15:20;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:18:22;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:21:26;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:24:28;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:27:30;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:30:32;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:36:38;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:39:40;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:42:42;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:45:44;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:48:46;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:51:50;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:54:51;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T19:57:53;-5.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:00:55;-5.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:03:57;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:07:00;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:10:02;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:13:04;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:16:07;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:19:12;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:22:15;-5.10;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:25:17;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:28:18;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:31:21;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:34:23;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:37:27;-5.20;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:40:28;-5.30;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:43:30;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:46:33;-5.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:49:36;-5.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:52:39;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:55:41;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T20:58:43;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:01:45;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:04:47;-5.40;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:07:50;-5.50;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:10:54;-5.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:13:56;-5.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:17:01;-5.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:20:04;-5.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:23:07;-5.60;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:26:12;-5.70;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:29:14;-5.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:32:17;-5.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:35:19;-5.80;99.90
4985;DHT22;2509;49.902;8.600;2022-12-17T21:38:22;-5.80;99.90