sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2022-08-11T00:00:35;14.23;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:03:04;9.25;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:05:32;11.80;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:08:08;19.38;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:10:35;8.10;;;2.28;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:13:03;9.65;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:15:42;8.43;;;2.63;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:18:09;5.57;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:20:37;6.40;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:23:07;4.90;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:25:45;11.45;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:28:26;6.65;;;2.83;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:30:57;6.22;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:33:30;8.40;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:36:18;9.90;;;3.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:38:48;14.48;;;2.72;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:46:58;11.18;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-08-11T00:58:21;27.25;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T01:01:09;4.10;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T01:03:50;5.28;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T01:26:28;4.72;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-08-11T01:29:53;7.03;;;3.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T01:46:49;7.90;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T01:49:32;7.80;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:00:14;12.75;;;3.33;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:02:45;9.40;;;3.53;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:10:57;9.00;;;3.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:16:50;6.82;;;3.53;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:28:09;7.88;;;3.88;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:30:48;9.30;;;4.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:33:44;10.73;;;3.78;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:36:20;10.60;;;3.88;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:38:59;7.90;;;3.97;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:47:08;16.15;;;4.32;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:50:03;18.92;;;4.53;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:52:51;11.98;;;3.92;;
56043;SDS011;41912;51.022;3.664;2022-08-11T02:55:29;8.70;;;4.32;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:01:38;16.17;;;3.28;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:04:16;13.25;;;3.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:06:51;15.10;;;4.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:09:49;9.15;;;3.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:15:17;9.15;;;3.58;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:24:00;17.10;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:26:32;8.18;;;3.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:29:10;7.45;;;4.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:34:22;9.98;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:43:02;6.68;;;3.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:45:54;5.47;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:51:28;8.15;;;3.58;;
56043;SDS011;41912;51.022;3.664;2022-08-11T03:54:45;13.57;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T04:16:04;8.90;;;3.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T04:32:47;8.13;;;3.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T04:47:13;9.20;;;3.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T04:50:12;6.13;;;3.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T04:53:18;6.13;;;3.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T04:56:24;6.60;;;3.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T04:59:19;7.68;;;3.42;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:08:26;17.00;;;3.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:11:10;14.80;;;3.85;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:16:58;7.72;;;3.33;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:19:48;8.50;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:22:33;4.68;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:25:19;12.85;;;4.53;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:28:09;6.57;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:31:12;8.00;;;3.88;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:34:07;15.02;;;4.53;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:37:18;10.52;;;4.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:39:47;10.52;;;4.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:42:37;9.20;;;3.83;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:45:25;7.30;;;4.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:48:11;7.40;;;4.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:50:58;7.75;;;4.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:53:48;14.35;;;4.82;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:56:43;6.38;;;4.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T05:59:15;9.35;;;4.28;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:01:42;14.45;;;4.28;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:04:11;7.88;;;4.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:12:17;17.33;;;5.65;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:14:46;20.15;;;5.55;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:17:25;7.93;;;4.40;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:20:05;9.52;;;4.63;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:22:47;7.47;;;4.38;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:25:19;8.18;;;4.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:27:47;19.60;;;5.97;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:30:32;11.25;;;4.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:33:13;10.75;;;5.07;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:35:50;7.57;;;4.38;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:41:58;8.93;;;3.78;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:44:21;6.47;;;4.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:47:08;9.23;;;4.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:49:37;9.18;;;4.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:52:27;11.60;;;4.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:55:14;9.68;;;4.78;;
56043;SDS011;41912;51.022;3.664;2022-08-11T06:58:11;11.60;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:00:57;7.28;;;3.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:03:27;9.55;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:06:04;9.65;;;4.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:14:54;7.00;;;3.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:17:41;6.30;;;3.42;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:20:13;7.68;;;4.35;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:23:00;13.70;;;4.18;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:25:46;7.82;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:28:36;9.25;;;3.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:36:37;6.28;;;3.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:39:07;7.18;;;3.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:41:39;12.35;;;3.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:44:06;10.60;;;3.72;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:46:37;7.30;;;3.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:49:25;5.68;;;2.83;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:52:09;7.43;;;2.85;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:54:54;11.95;;;3.78;;
56043;SDS011;41912;51.022;3.664;2022-08-11T07:57:25;5.60;;;2.93;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:00:10;8.00;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:02:55;7.65;;;3.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:05:42;6.28;;;2.72;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:08:28;10.13;;;3.08;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:11:13;5.70;;;2.83;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:13:58;8.65;;;2.85;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:16:44;8.18;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:19:29;8.73;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:21:56;9.73;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:24:22;8.50;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:26:49;8.80;;;2.72;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:29:25;7.03;;;2.85;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:32:11;7.90;;;2.83;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:34:40;8.75;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:37:07;4.88;;;2.35;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:39:33;13.15;;;3.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:42:02;7.88;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:44:31;7.65;;;2.63;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:47:00;7.75;;;2.58;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:49:33;4.78;;;2.72;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:52:02;4.90;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:54:35;4.53;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:57:04;10.90;;;2.65;;
56043;SDS011;41912;51.022;3.664;2022-08-11T08:59:32;7.90;;;3.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:02:04;10.80;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:04:31;6.93;;;2.88;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:06:59;10.25;;;2.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:09:32;4.93;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:11:58;14.65;;;3.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:14:34;5.65;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:17:21;16.02;;;3.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:19:51;5.97;;;2.78;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:22:44;5.65;;;3.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:25:31;7.72;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:28:36;12.75;;;3.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:31:02;8.27;;;3.17;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:33:29;7.55;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:35:56;9.68;;;2.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:38:44;7.68;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:41:29;4.40;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:43:56;6.35;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:46:43;18.17;;;2.83;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:49:09;6.22;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:51:35;7.07;;;3.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:54:01;7.30;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:56:30;7.10;;;3.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T09:59:17;8.93;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:01:46;9.65;;;2.35;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:04:18;18.42;;;2.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:07:03;11.00;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:12:22;6.60;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:14:53;5.38;;;2.80;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:17:41;8.82;;;2.42;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:20:31;10.50;;;2.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:22:59;7.40;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:25:44;5.80;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:28:29;7.78;;;2.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:30:57;9.77;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:33:43;4.70;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:36:36;5.65;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:39:10;5.82;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:41:41;3.85;;;1.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:44:35;6.65;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:47:03;4.78;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:49:48;5.90;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:52:35;12.82;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:55:20;5.70;;;1.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T10:58:06;3.50;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:00:53;6.75;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:03:25;4.22;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:05:55;9.18;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:08:28;7.97;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:11:14;11.02;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:13:46;6.18;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:16:37;3.92;;;2.22;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:19:23;3.90;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:21:52;4.60;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:24:52;5.18;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:27:54;5.95;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:30:18;2.53;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:35:44;5.15;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:38:17;4.15;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:40:43;8.80;;;1.92;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:43:29;5.43;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:45:57;6.65;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:48:23;2.85;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:50:52;5.00;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:53:19;7.47;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:55:46;4.72;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T11:58:12;7.70;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:00:57;6.47;;;2.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:03:44;6.70;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:06:12;6.82;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:08:39;5.82;;;2.08;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:11:08;5.57;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:13:54;5.88;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:16:22;5.78;;;2.08;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:18:49;2.70;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:23:47;3.88;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:26:32;5.38;;;2.53;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:29:24;7.20;;;2.28;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:31:52;6.45;;;2.22;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:34:19;8.57;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:36:48;4.05;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:39:21;7.82;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:42:09;4.03;;;2.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:44:59;3.88;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:47:49;8.85;;;2.08;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:50:35;5.10;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:53:21;3.70;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:55:49;4.45;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T12:58:36;4.15;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:01:06;11.20;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:03:50;4.03;;;1.92;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:06:35;3.15;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:09:02;4.95;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:11:29;4.75;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:14:15;6.45;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:16:41;7.07;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:19:27;5.80;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:21:54;6.35;;;1.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:24:21;2.42;;;1.63;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:26:48;2.83;;;1.88;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:29:18;3.03;;;1.92;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:31:48;3.65;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:34:16;4.28;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:36:43;2.28;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:39:10;6.50;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:41:39;5.60;;;2.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:44:08;4.10;;;2.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:46:36;5.30;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:49:03;5.75;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:51:33;5.47;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:56:34;12.98;;;3.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T13:59:06;8.90;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:01:32;7.63;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:04:05;6.35;;;2.38;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:06:34;4.97;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:09:02;6.45;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:11:32;6.25;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:14:18;5.05;;;2.38;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:16:47;8.07;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:19:15;6.40;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:21:45;5.82;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:24:31;6.78;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:27:01;5.75;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:29:27;7.07;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:32:00;3.53;;;1.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:34:28;7.55;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:36:59;6.20;;;1.85;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:39:29;8.02;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:42:04;3.35;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:44:59;5.20;;;2.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:47:53;2.75;;;1.92;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:50:25;6.72;;;2.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:52:58;4.82;;;2.22;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:55:28;4.10;;;1.92;;
56043;SDS011;41912;51.022;3.664;2022-08-11T14:58:15;3.50;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:00:42;11.85;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:03:12;8.52;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:08:37;5.85;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:14:07;3.03;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:16:35;6.65;;;1.83;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:19:22;3.90;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:21:49;11.05;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:24:33;4.57;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:27:00;8.20;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:29:49;3.42;;;1.88;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:32:36;2.83;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:35:23;3.90;;;1.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:38:10;7.93;;;1.88;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:40:38;6.47;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:49:02;5.35;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:51:38;5.53;;;2.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:54:11;3.72;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:56:41;5.65;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T15:59:09;6.25;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:01:56;6.43;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:04:46;5.03;;;1.88;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:07:16;5.55;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:09:56;8.05;;;2.63;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:12:36;4.53;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:15:06;4.25;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:17:53;3.42;;;1.83;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:20:23;7.80;;;2.45;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:22:53;6.15;;;1.95;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:25:23;5.95;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:27:50;8.75;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:30:19;3.47;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:32:47;4.68;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:35:17;9.82;;;2.47;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:38:05;3.75;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:40:50;6.25;;;2.28;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:43:18;6.05;;;2.08;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:46:06;7.07;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:48:50;4.38;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:51:17;5.90;;;2.08;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:53:45;3.75;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:56:35;6.28;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-08-11T16:59:01;2.85;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:01:38;5.25;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:07:10;3.92;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:09:55;9.50;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:12:43;12.63;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:15:32;5.47;;;2.22;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:18:19;6.72;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:21:11;6.53;;;2.38;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:23:48;6.45;;;2.15;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:26:20;5.15;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:29:23;5.63;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:32:03;6.45;;;2.35;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:34:49;5.72;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:37:38;5.68;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:40:09;6.10;;;2.17;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:42:37;8.02;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:45:24;4.20;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:48:10;6.25;;;2.10;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:50:51;5.22;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:53:23;10.75;;;2.63;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:56:09;5.63;;;2.00;;
56043;SDS011;41912;51.022;3.664;2022-08-11T17:58:55;3.92;;;2.05;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:01:42;4.35;;;1.90;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:04:09;4.15;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:06:37;4.22;;;2.22;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:09:13;4.75;;;2.20;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:11:59;3.95;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:14:50;3.40;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:17:36;7.18;;;1.80;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:20:20;3.00;;;1.70;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:23:08;6.70;;;2.75;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:26:02;5.95;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:28:49;8.77;;;2.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:31:37;10.10;;;2.33;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:34:30;7.22;;;1.98;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:37:20;3.28;;;2.13;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:40:30;4.07;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:43:18;6.82;;;2.03;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:46:05;5.50;;;2.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:48:57;4.85;;;1.85;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:51:45;5.43;;;2.50;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:54:33;7.43;;;2.67;;
56043;SDS011;41912;51.022;3.664;2022-08-11T18:57:21;5.65;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T19:00:07;5.82;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-08-11T19:02:52;5.55;;;2.97;;
56043;SDS011;41912;51.022;3.664;2022-08-11T19:05:38;6.25;;;2.60;;
56043;SDS011;41912;51.022;3.664;2022-08-11T19:08:27;7.80;;;2.30;;
56043;SDS011;41912;51.022;3.664;2022-08-11T19:11:13;6.82;;;3.25;;
56043;SDS011;41912;51.022;3.664;2022-08-11T19:13:59;5.00;;;2.40;;
56043;SDS011;41912;51.022;3.664;2022-08-11T19:16:45;7.95;;;2.22;;