sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20672;DHT22;10495;50.922;4.760;2022-11-15T00:01:48;12.40;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T00:04:14;12.30;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T00:06:40;12.30;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T00:09:06;12.40;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T00:11:31;12.30;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T00:13:58;12.40;91.70
20672;DHT22;10495;50.922;4.760;2022-11-15T00:16:24;12.50;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T00:18:52;12.50;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T00:21:18;12.50;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T00:23:45;12.60;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T00:26:12;12.60;91.20
20672;DHT22;10495;50.922;4.760;2022-11-15T00:28:38;12.50;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T00:31:06;12.70;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T00:33:33;12.70;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T00:36:05;12.60;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T00:38:33;12.70;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T00:41:00;12.60;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T00:43:25;12.70;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T00:45:51;12.60;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T00:48:17;12.70;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T00:50:42;12.70;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T00:53:08;12.60;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T00:55:33;12.60;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T00:57:59;12.70;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T01:00:25;12.70;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T01:02:50;12.80;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T01:05:16;12.80;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T01:07:42;12.80;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T01:10:08;12.90;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T01:12:34;12.80;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T01:15:00;13.00;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T01:17:26;13.00;91.20
20672;DHT22;10495;50.922;4.760;2022-11-15T01:19:52;13.00;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T01:22:17;13.10;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T01:24:43;13.00;91.20
20672;DHT22;10495;50.922;4.760;2022-11-15T01:27:09;13.00;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T01:29:35;13.10;91.20
20672;DHT22;10495;50.922;4.760;2022-11-15T01:32:00;13.00;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T01:34:26;13.00;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T01:36:52;12.90;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T01:39:17;12.90;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T01:41:43;12.90;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T01:46:53;12.90;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T01:49:22;12.90;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T01:51:48;13.00;91.70
20672;DHT22;10495;50.922;4.760;2022-11-15T01:54:16;13.00;91.70
20672;DHT22;10495;50.922;4.760;2022-11-15T01:56:54;13.10;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T01:59:23;13.10;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T02:01:48;13.10;91.70
20672;DHT22;10495;50.922;4.760;2022-11-15T02:04:30;13.20;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T02:06:56;13.30;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T02:09:22;13.30;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T02:11:49;13.40;91.70
20672;DHT22;10495;50.922;4.760;2022-11-15T02:14:17;13.20;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T02:17:01;13.10;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T02:30:26;13.00;92.70
20672;DHT22;10495;50.922;4.760;2022-11-15T02:33:08;13.10;92.20
20672;DHT22;10495;50.922;4.760;2022-11-15T02:38:26;13.10;92.30
20672;DHT22;10495;50.922;4.760;2022-11-15T02:41:07;13.00;92.40
20672;DHT22;10495;50.922;4.760;2022-11-15T02:43:44;13.00;92.30
20672;DHT22;10495;50.922;4.760;2022-11-15T02:49:33;13.00;92.30
20672;DHT22;10495;50.922;4.760;2022-11-15T02:51:59;13.10;92.30
20672;DHT22;10495;50.922;4.760;2022-11-15T02:54:30;13.10;92.20
20672;DHT22;10495;50.922;4.760;2022-11-15T02:57:10;13.10;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T03:00:04;13.20;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T03:07:58;13.10;92.20
20672;DHT22;10495;50.922;4.760;2022-11-15T03:10:32;13.00;92.20
20672;DHT22;10495;50.922;4.760;2022-11-15T03:13:26;13.10;92.30
20672;DHT22;10495;50.922;4.760;2022-11-15T03:16:02;13.10;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T03:18:41;13.10;92.20
20672;DHT22;10495;50.922;4.760;2022-11-15T03:21:10;13.10;92.30
20672;DHT22;10495;50.922;4.760;2022-11-15T03:23:38;13.10;92.20
20672;DHT22;10495;50.922;4.760;2022-11-15T03:26:07;13.10;92.20
20672;DHT22;10495;50.922;4.760;2022-11-15T03:28:52;13.20;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T03:31:21;13.30;92.00
20672;DHT22;10495;50.922;4.760;2022-11-15T03:34:10;13.30;92.00
20672;DHT22;10495;50.922;4.760;2022-11-15T03:36:37;13.30;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T03:39:06;13.30;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T03:41:39;13.30;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T03:44:47;13.40;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T03:47:24;13.40;91.70
20672;DHT22;10495;50.922;4.760;2022-11-15T03:50:01;13.30;91.70
20672;DHT22;10495;50.922;4.760;2022-11-15T03:52:31;13.20;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T03:55:00;13.20;91.90
20672;DHT22;10495;50.922;4.760;2022-11-15T03:57:26;13.20;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T03:59:52;13.10;91.90
20672;DHT22;10495;50.922;4.760;2022-11-15T04:02:18;13.10;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T04:04:44;13.10;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T04:07:09;13.10;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T04:09:35;13.10;92.10
20672;DHT22;10495;50.922;4.760;2022-11-15T04:12:20;13.20;92.00
20672;DHT22;10495;50.922;4.760;2022-11-15T04:14:57;13.20;92.00
20672;DHT22;10495;50.922;4.760;2022-11-15T04:17:41;13.20;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T04:23:00;13.10;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T04:25:45;13.00;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T04:28:14;13.10;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T04:30:39;13.10;91.80
20672;DHT22;10495;50.922;4.760;2022-11-15T04:33:05;13.20;91.70
20672;DHT22;10495;50.922;4.760;2022-11-15T04:35:31;13.20;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T04:37:57;13.20;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T04:40:23;13.40;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T04:42:49;13.10;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T04:45:14;13.10;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T04:47:42;13.10;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T04:50:08;13.10;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T04:52:34;12.90;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T04:54:59;12.90;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T04:57:25;12.90;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T04:59:50;12.90;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T05:02:16;12.90;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T05:04:41;12.90;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T05:07:07;12.90;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T05:09:32;12.80;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T05:11:58;12.80;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T05:14:23;12.80;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T05:16:49;12.70;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T05:19:14;12.70;91.20
20672;DHT22;10495;50.922;4.760;2022-11-15T05:21:40;12.60;91.20
20672;DHT22;10495;50.922;4.760;2022-11-15T05:24:06;12.50;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T05:26:32;12.50;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T05:28:58;12.50;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T05:31:25;12.50;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T05:33:51;12.50;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T05:38:59;12.40;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T05:41:35;12.40;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T05:44:03;12.40;91.50
20672;DHT22;10495;50.922;4.760;2022-11-15T05:46:32;12.50;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T05:48:58;12.50;91.20
20672;DHT22;10495;50.922;4.760;2022-11-15T05:51:24;12.50;91.40
20672;DHT22;10495;50.922;4.760;2022-11-15T05:53:52;12.30;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T05:56:18;12.30;91.60
20672;DHT22;10495;50.922;4.760;2022-11-15T05:58:44;12.20;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T06:01:10;12.30;91.30
20672;DHT22;10495;50.922;4.760;2022-11-15T06:03:35;12.30;91.20
20672;DHT22;10495;50.922;4.760;2022-11-15T06:06:01;12.30;91.10
20672;DHT22;10495;50.922;4.760;2022-11-15T06:08:27;12.20;91.00
20672;DHT22;10495;50.922;4.760;2022-11-15T06:10:52;12.10;91.00
20672;DHT22;10495;50.922;4.760;2022-11-15T06:13:18;12.20;91.10
20672;DHT22;10495;50.922;4.760;2022-11-15T06:15:43;12.30;90.90
20672;DHT22;10495;50.922;4.760;2022-11-15T06:18:09;12.30;90.80
20672;DHT22;10495;50.922;4.760;2022-11-15T06:20:34;12.30;90.70
20672;DHT22;10495;50.922;4.760;2022-11-15T06:23:02;12.10;90.70
20672;DHT22;10495;50.922;4.760;2022-11-15T06:25:29;12.00;90.80
20672;DHT22;10495;50.922;4.760;2022-11-15T06:27:56;12.00;90.90
20672;DHT22;10495;50.922;4.760;2022-11-15T06:30:22;12.00;90.80
20672;DHT22;10495;50.922;4.760;2022-11-15T06:32:48;11.90;90.80
20672;DHT22;10495;50.922;4.760;2022-11-15T06:35:14;11.90;90.70
20672;DHT22;10495;50.922;4.760;2022-11-15T06:37:40;12.00;90.70
20672;DHT22;10495;50.922;4.760;2022-11-15T06:40:07;12.00;90.70
20672;DHT22;10495;50.922;4.760;2022-11-15T06:42:33;12.00;90.60
20672;DHT22;10495;50.922;4.760;2022-11-15T06:44:59;11.80;90.50
20672;DHT22;10495;50.922;4.760;2022-11-15T06:47:24;11.90;90.30
20672;DHT22;10495;50.922;4.760;2022-11-15T06:49:50;11.80;90.40
20672;DHT22;10495;50.922;4.760;2022-11-15T06:52:16;11.80;90.50
20672;DHT22;10495;50.922;4.760;2022-11-15T06:54:43;11.70;90.50
20672;DHT22;10495;50.922;4.760;2022-11-15T06:57:09;11.70;90.60
20672;DHT22;10495;50.922;4.760;2022-11-15T06:59:34;11.80;90.30
20672;DHT22;10495;50.922;4.760;2022-11-15T07:02:00;11.90;90.20
20672;DHT22;10495;50.922;4.760;2022-11-15T07:04:26;11.80;90.30
20672;DHT22;10495;50.922;4.760;2022-11-15T07:06:51;11.80;90.40
20672;DHT22;10495;50.922;4.760;2022-11-15T07:09:17;11.70;90.20
20672;DHT22;10495;50.922;4.760;2022-11-15T07:11:42;11.60;90.40
20672;DHT22;10495;50.922;4.760;2022-11-15T07:14:08;11.50;90.50
20672;DHT22;10495;50.922;4.760;2022-11-15T07:16:33;11.30;90.60
20672;DHT22;10495;50.922;4.760;2022-11-15T07:18:59;11.30;90.60
20672;DHT22;10495;50.922;4.760;2022-11-15T07:21:25;11.50;90.60
20672;DHT22;10495;50.922;4.760;2022-11-15T07:23:50;11.30;90.50
20672;DHT22;10495;50.922;4.760;2022-11-15T07:26:16;11.40;90.60
20672;DHT22;10495;50.922;4.760;2022-11-15T07:28:41;11.40;90.50
20672;DHT22;10495;50.922;4.760;2022-11-15T07:31:08;11.50;90.40
20672;DHT22;10495;50.922;4.760;2022-11-15T07:33:34;11.60;90.20
20672;DHT22;10495;50.922;4.760;2022-11-15T07:36:04;11.50;90.40
20672;DHT22;10495;50.922;4.760;2022-11-15T07:38:33;11.60;90.50
20672;DHT22;10495;50.922;4.760;2022-11-15T07:41:02;11.50;90.40
20672;DHT22;10495;50.922;4.760;2022-11-15T07:43:28;11.70;90.40
20672;DHT22;10495;50.922;4.760;2022-11-15T07:45:54;12.00;89.60
20672;DHT22;10495;50.922;4.760;2022-11-15T07:48:20;12.20;89.40
20672;DHT22;10495;50.922;4.760;2022-11-15T07:50:46;12.00;89.40
20672;DHT22;10495;50.922;4.760;2022-11-15T07:53:11;11.80;90.00
20672;DHT22;10495;50.922;4.760;2022-11-15T07:55:40;11.80;90.20
20672;DHT22;10495;50.922;4.760;2022-11-15T07:58:07;12.10;89.70
20672;DHT22;10495;50.922;4.760;2022-11-15T08:00:34;12.30;88.40
20672;DHT22;10495;50.922;4.760;2022-11-15T08:03:09;12.40;88.40
20672;DHT22;10495;50.922;4.760;2022-11-15T08:05:36;12.30;88.70
20672;DHT22;10495;50.922;4.760;2022-11-15T08:08:02;12.30;89.10
20672;DHT22;10495;50.922;4.760;2022-11-15T08:10:29;12.50;88.40
20672;DHT22;10495;50.922;4.760;2022-11-15T08:13:03;12.70;87.80
20672;DHT22;10495;50.922;4.760;2022-11-15T08:15:30;12.80;87.10
20672;DHT22;10495;50.922;4.760;2022-11-15T08:17:58;13.00;86.40
20672;DHT22;10495;50.922;4.760;2022-11-15T08:20:24;13.10;86.10
20672;DHT22;10495;50.922;4.760;2022-11-15T08:22:51;13.20;85.20
20672;DHT22;10495;50.922;4.760;2022-11-15T08:25:17;13.20;85.00
20672;DHT22;10495;50.922;4.760;2022-11-15T08:27:43;13.20;84.80
20672;DHT22;10495;50.922;4.760;2022-11-15T08:30:08;13.20;83.20
20672;DHT22;10495;50.922;4.760;2022-11-15T08:32:34;13.40;83.30
20672;DHT22;10495;50.922;4.760;2022-11-15T08:35:00;13.50;82.50
20672;DHT22;10495;50.922;4.760;2022-11-15T08:37:25;13.80;82.10
20672;DHT22;10495;50.922;4.760;2022-11-15T08:39:51;13.80;81.60
20672;DHT22;10495;50.922;4.760;2022-11-15T08:42:17;14.10;79.20
20672;DHT22;10495;50.922;4.760;2022-11-15T08:44:42;14.40;78.80
20672;DHT22;10495;50.922;4.760;2022-11-15T08:47:11;14.30;77.20
20672;DHT22;10495;50.922;4.760;2022-11-15T08:49:37;14.30;78.10
20672;DHT22;10495;50.922;4.760;2022-11-15T08:52:03;14.40;77.10
20672;DHT22;10495;50.922;4.760;2022-11-15T08:54:28;14.60;78.00
20672;DHT22;10495;50.922;4.760;2022-11-15T08:56:54;14.60;76.60
20672;DHT22;10495;50.922;4.760;2022-11-15T08:59:19;14.70;75.00
20672;DHT22;10495;50.922;4.760;2022-11-15T09:01:45;14.60;74.90
20672;DHT22;10495;50.922;4.760;2022-11-15T09:04:11;14.30;75.70
20672;DHT22;10495;50.922;4.760;2022-11-15T09:06:36;14.10;75.90
20672;DHT22;10495;50.922;4.760;2022-11-15T09:09:02;13.70;77.90
20672;DHT22;10495;50.922;4.760;2022-11-15T09:11:28;13.70;76.90
20672;DHT22;10495;50.922;4.760;2022-11-15T09:13:54;13.40;77.90
20672;DHT22;10495;50.922;4.760;2022-11-15T09:16:20;13.60;77.80
20672;DHT22;10495;50.922;4.760;2022-11-15T09:18:45;13.40;77.90
20672;DHT22;10495;50.922;4.760;2022-11-15T09:21:11;13.10;79.80
20672;DHT22;10495;50.922;4.760;2022-11-15T09:23:37;13.20;79.60
20672;DHT22;10495;50.922;4.760;2022-11-15T09:26:04;13.20;80.10
20672;DHT22;10495;50.922;4.760;2022-11-15T09:28:30;13.20;80.60
20672;DHT22;10495;50.922;4.760;2022-11-15T09:31:01;13.60;78.50
20672;DHT22;10495;50.922;4.760;2022-11-15T09:33:27;13.60;78.50
20672;DHT22;10495;50.922;4.760;2022-11-15T09:35:53;13.50;78.90
20672;DHT22;10495;50.922;4.760;2022-11-15T09:38:19;13.40;79.70
20672;DHT22;10495;50.922;4.760;2022-11-15T09:40:51;13.10;80.40
20672;DHT22;10495;50.922;4.760;2022-11-15T09:43:32;13.20;80.30
20672;DHT22;10495;50.922;4.760;2022-11-15T09:48:57;13.40;78.90
20672;DHT22;10495;50.922;4.760;2022-11-15T09:51:29;13.50;78.30
20672;DHT22;10495;50.922;4.760;2022-11-15T09:56:37;13.20;79.60
20672;DHT22;10495;50.922;4.760;2022-11-15T10:04:22;13.80;76.10
20672;DHT22;10495;50.922;4.760;2022-11-15T10:07:10;13.50;76.80
20672;DHT22;10495;50.922;4.760;2022-11-15T10:10:08;13.30;78.30
20672;DHT22;10495;50.922;4.760;2022-11-15T10:12:30;13.50;77.70
20672;DHT22;10495;50.922;4.760;2022-11-15T10:15:02;13.60;75.80
20672;DHT22;10495;50.922;4.760;2022-11-15T10:17:47;13.60;76.00
20672;DHT22;10495;50.922;4.760;2022-11-15T10:20:23;13.40;75.70
20672;DHT22;10495;50.922;4.760;2022-11-15T10:22:55;13.30;76.80
20672;DHT22;10495;50.922;4.760;2022-11-15T10:25:34;13.70;74.70
20672;DHT22;10495;50.922;4.760;2022-11-15T10:28:27;13.50;75.50
20672;DHT22;10495;50.922;4.760;2022-11-15T10:30:55;13.40;75.90
20672;DHT22;10495;50.922;4.760;2022-11-15T10:33:33;13.40;77.00
20672;DHT22;10495;50.922;4.760;2022-11-15T10:41:29;13.90;73.80
20672;DHT22;10495;50.922;4.760;2022-11-15T10:46:46;14.10;72.80
20672;DHT22;10495;50.922;4.760;2022-11-15T10:49:21;13.90;73.30
20672;DHT22;10495;50.922;4.760;2022-11-15T10:54:42;13.50;75.30
20672;DHT22;10495;50.922;4.760;2022-11-15T10:57:13;13.80;74.00
20672;DHT22;10495;50.922;4.760;2022-11-15T10:59:44;13.60;75.60
20672;DHT22;10495;50.922;4.760;2022-11-15T11:02:31;13.50;76.60
20672;DHT22;10495;50.922;4.760;2022-11-15T11:04:57;13.40;76.70
20672;DHT22;10495;50.922;4.760;2022-11-15T11:07:29;13.70;76.20
20672;DHT22;10495;50.922;4.760;2022-11-15T11:10:22;13.80;74.40
20672;DHT22;10495;50.922;4.760;2022-11-15T11:12:48;14.10;72.90
20672;DHT22;10495;50.922;4.760;2022-11-15T11:15:15;14.30;72.70
20672;DHT22;10495;50.922;4.760;2022-11-15T11:18:06;14.00;73.00
20672;DHT22;10495;50.922;4.760;2022-11-15T11:20:45;14.10;73.20
20672;DHT22;10495;50.922;4.760;2022-11-15T11:32:15;14.10;72.80
20672;DHT22;10495;50.922;4.760;2022-11-15T11:37:05;14.20;72.30
20672;DHT22;10495;50.922;4.760;2022-11-15T11:47:44;14.30;72.30
20672;DHT22;10495;50.922;4.760;2022-11-15T11:50:23;14.50;71.00
20672;DHT22;10495;50.922;4.760;2022-11-15T11:55:26;14.80;70.10
20672;DHT22;10495;50.922;4.760;2022-11-15T12:00:43;14.70;70.60
20672;DHT22;10495;50.922;4.760;2022-11-15T12:06:14;14.80;70.40
20672;DHT22;10495;50.922;4.760;2022-11-15T12:08:53;14.90;69.80
20672;DHT22;10495;50.922;4.760;2022-11-15T12:13:50;14.60;71.80
20672;DHT22;10495;50.922;4.760;2022-11-15T12:16:22;14.60;71.80
20672;DHT22;10495;50.922;4.760;2022-11-15T12:18:51;14.90;71.10
20672;DHT22;10495;50.922;4.760;2022-11-15T12:24:43;15.00;70.80
20672;DHT22;10495;50.922;4.760;2022-11-15T12:29:58;14.70;72.70
20672;DHT22;10495;50.922;4.760;2022-11-15T12:34:53;14.90;71.90
20672;DHT22;10495;50.922;4.760;2022-11-15T12:40:33;14.80;73.10
20672;DHT22;10495;50.922;4.760;2022-11-15T12:45:38;14.70;74.40
20672;DHT22;10495;50.922;4.760;2022-11-15T13:04:22;15.00;73.70
20672;DHT22;10495;50.922;4.760;2022-11-15T13:06:53;15.20;72.90
20672;DHT22;10495;50.922;4.760;2022-11-15T13:14:50;15.20;73.40
20672;DHT22;10495;50.922;4.760;2022-11-15T13:22:24;15.30;73.50
20672;DHT22;10495;50.922;4.760;2022-11-15T13:25:30;15.40;73.40
20672;DHT22;10495;50.922;4.760;2022-11-15T13:28:00;15.50;73.00
20672;DHT22;10495;50.922;4.760;2022-11-15T13:30:29;15.60;73.10
20672;DHT22;10495;50.922;4.760;2022-11-15T13:32:55;15.60;72.80
20672;DHT22;10495;50.922;4.760;2022-11-15T13:35:27;15.50;73.70
20672;DHT22;10495;50.922;4.760;2022-11-15T13:37:55;15.80;71.90
20672;DHT22;10495;50.922;4.760;2022-11-15T13:40:29;15.70;72.60
20672;DHT22;10495;50.922;4.760;2022-11-15T13:42:58;15.60;73.10
20672;DHT22;10495;50.922;4.760;2022-11-15T13:45:24;15.50;73.30
20672;DHT22;10495;50.922;4.760;2022-11-15T13:47:55;15.40;74.10
20672;DHT22;10495;50.922;4.760;2022-11-15T13:50:28;15.50;73.90
20672;DHT22;10495;50.922;4.760;2022-11-15T13:52:57;15.50;73.40
20672;DHT22;10495;50.922;4.760;2022-11-15T13:55:24;15.50;73.70
20672;DHT22;10495;50.922;4.760;2022-11-15T13:57:53;15.50;73.60
20672;DHT22;10495;50.922;4.760;2022-11-15T14:00:41;15.50;73.90
20672;DHT22;10495;50.922;4.760;2022-11-15T14:03:19;15.60;73.20
20672;DHT22;10495;50.922;4.760;2022-11-15T14:06:12;15.70;73.20
20672;DHT22;10495;50.922;4.760;2022-11-15T14:11:24;15.80;72.90
20672;DHT22;10495;50.922;4.760;2022-11-15T14:14:20;15.60;73.80
20672;DHT22;10495;50.922;4.760;2022-11-15T14:17:18;15.70;73.70
20672;DHT22;10495;50.922;4.760;2022-11-15T14:19:35;15.80;73.50
20672;DHT22;10495;50.922;4.760;2022-11-15T14:22:17;15.80;73.50
20672;DHT22;10495;50.922;4.760;2022-11-15T14:24:45;15.80;73.30
20672;DHT22;10495;50.922;4.760;2022-11-15T14:27:25;15.60;73.90
20672;DHT22;10495;50.922;4.760;2022-11-15T14:29:51;15.80;74.00
20672;DHT22;10495;50.922;4.760;2022-11-15T14:32:22;16.00;72.50
20672;DHT22;10495;50.922;4.760;2022-11-15T14:34:49;15.70;73.50
20672;DHT22;10495;50.922;4.760;2022-11-15T14:37:27;15.60;73.60
20672;DHT22;10495;50.922;4.760;2022-11-15T14:39:53;15.70;74.00
20672;DHT22;10495;50.922;4.760;2022-11-15T14:42:20;15.80;73.90
20672;DHT22;10495;50.922;4.760;2022-11-15T14:44:46;15.70;74.40
20672;DHT22;10495;50.922;4.760;2022-11-15T14:47:12;15.80;75.40
20672;DHT22;10495;50.922;4.760;2022-11-15T14:49:38;15.60;76.20
20672;DHT22;10495;50.922;4.760;2022-11-15T14:52:28;15.30;77.30
20672;DHT22;10495;50.922;4.760;2022-11-15T14:54:55;15.10;78.00
20672;DHT22;10495;50.922;4.760;2022-11-15T14:57:21;15.00;78.70
20672;DHT22;10495;50.922;4.760;2022-11-15T14:59:47;15.10;79.00
20672;DHT22;10495;50.922;4.760;2022-11-15T15:02:20;15.30;78.70
20672;DHT22;10495;50.922;4.760;2022-11-15T15:04:46;15.10;78.70
20672;DHT22;10495;50.922;4.760;2022-11-15T15:07:12;15.00;79.20
20672;DHT22;10495;50.922;4.760;2022-11-15T15:09:37;15.10;79.30
20672;DHT22;10495;50.922;4.760;2022-11-15T15:12:03;15.10;79.50
20672;DHT22;10495;50.922;4.760;2022-11-15T15:14:29;15.10;80.20
20672;DHT22;10495;50.922;4.760;2022-11-15T15:16:55;14.80;80.90
20672;DHT22;10495;50.922;4.760;2022-11-15T15:19:20;14.70;81.20
20672;DHT22;10495;50.922;4.760;2022-11-15T15:21:46;14.50;82.20
20672;DHT22;10495;50.922;4.760;2022-11-15T15:24:14;14.60;82.70
20672;DHT22;10495;50.922;4.760;2022-11-15T15:26:40;14.60;82.90
20672;DHT22;10495;50.922;4.760;2022-11-15T15:29:06;14.50;82.80
20672;DHT22;10495;50.922;4.760;2022-11-15T15:31:34;14.50;83.00
20672;DHT22;10495;50.922;4.760;2022-11-15T15:33:59;14.40;83.40
20672;DHT22;10495;50.922;4.760;2022-11-15T15:36:25;14.20;83.80
20672;DHT22;10495;50.922;4.760;2022-11-15T15:38:50;14.20;84.30
20672;DHT22;10495;50.922;4.760;2022-11-15T15:41:16;14.60;83.00
20672;DHT22;10495;50.922;4.760;2022-11-15T15:43:42;14.60;83.50
20672;DHT22;10495;50.922;4.760;2022-11-15T15:46:11;14.60;83.30
20672;DHT22;10495;50.922;4.760;2022-11-15T15:48:37;14.60;83.30
20672;DHT22;10495;50.922;4.760;2022-11-15T15:51:10;14.70;83.00
20672;DHT22;10495;50.922;4.760;2022-11-15T15:53:37;14.80;82.70
20672;DHT22;10495;50.922;4.760;2022-11-15T15:56:04;14.70;83.10
20672;DHT22;10495;50.922;4.760;2022-11-15T15:58:33;14.80;83.20
20672;DHT22;10495;50.922;4.760;2022-11-15T16:00:59;14.70;83.50
20672;DHT22;10495;50.922;4.760;2022-11-15T16:03:24;14.60;84.30
20672;DHT22;10495;50.922;4.760;2022-11-15T16:05:50;14.60;84.30
20672;DHT22;10495;50.922;4.760;2022-11-15T16:08:21;14.60;84.30
20672;DHT22;10495;50.922;4.760;2022-11-15T16:10:47;14.50;85.10
20672;DHT22;10495;50.922;4.760;2022-11-15T16:13:13;14.50;85.20
20672;DHT22;10495;50.922;4.760;2022-11-15T16:15:38;14.30;86.10
20672;DHT22;10495;50.922;4.760;2022-11-15T16:18:05;14.30;86.10
20672;DHT22;10495;50.922;4.760;2022-11-15T16:20:39;14.40;86.20
20672;DHT22;10495;50.922;4.760;2022-11-15T16:23:11;14.30;86.40
20672;DHT22;10495;50.922;4.760;2022-11-15T16:25:57;14.20;87.00
20672;DHT22;10495;50.922;4.760;2022-11-15T16:28:24;14.30;86.90
20672;DHT22;10495;50.922;4.760;2022-11-15T16:31:08;14.40;86.50
20672;DHT22;10495;50.922;4.760;2022-11-15T16:33:34;14.40;86.90
20672;DHT22;10495;50.922;4.760;2022-11-15T16:36:00;14.40;86.90
20672;DHT22;10495;50.922;4.760;2022-11-15T16:38:26;14.40;87.20
20672;DHT22;10495;50.922;4.760;2022-11-15T16:40:51;14.20;87.60
20672;DHT22;10495;50.922;4.760;2022-11-15T16:43:17;14.30;87.20
20672;DHT22;10495;50.922;4.760;2022-11-15T16:45:43;14.30;87.80
20672;DHT22;10495;50.922;4.760;2022-11-15T16:48:23;14.30;87.70
20672;DHT22;10495;50.922;4.760;2022-11-15T16:50:50;14.40;87.20
20672;DHT22;10495;50.922;4.760;2022-11-15T16:53:15;14.40;87.50
20672;DHT22;10495;50.922;4.760;2022-11-15T16:55:41;14.40;87.40
20672;DHT22;10495;50.922;4.760;2022-11-15T16:58:08;14.30;87.40
20672;DHT22;10495;50.922;4.760;2022-11-15T17:00:34;14.40;87.80
20672;DHT22;10495;50.922;4.760;2022-11-15T17:02:59;14.30;87.80
20672;DHT22;10495;50.922;4.760;2022-11-15T17:05:25;14.30;88.00
20672;DHT22;10495;50.922;4.760;2022-11-15T17:07:53;14.30;88.00
20672;DHT22;10495;50.922;4.760;2022-11-15T17:10:23;14.30;88.00
20672;DHT22;10495;50.922;4.760;2022-11-15T17:12:49;14.20;88.10
20672;DHT22;10495;50.922;4.760;2022-11-15T17:15:15;14.40;87.90
20672;DHT22;10495;50.922;4.760;2022-11-15T17:17:41;14.40;87.80
20672;DHT22;10495;50.922;4.760;2022-11-15T17:20:16;14.40;88.40
20672;DHT22;10495;50.922;4.760;2022-11-15T17:22:42;14.30;88.50
20672;DHT22;10495;50.922;4.760;2022-11-15T17:25:08;14.30;88.40
20672;DHT22;10495;50.922;4.760;2022-11-15T17:27:34;14.40;87.90
20672;DHT22;10495;50.922;4.760;2022-11-15T17:29:59;14.40;87.90
20672;DHT22;10495;50.922;4.760;2022-11-15T17:32:25;14.40;88.00
20672;DHT22;10495;50.922;4.760;2022-11-15T17:34:50;14.20;88.60
20672;DHT22;10495;50.922;4.760;2022-11-15T17:37:16;14.40;88.70
20672;DHT22;10495;50.922;4.760;2022-11-15T17:39:42;14.20;89.30
20672;DHT22;10495;50.922;4.760;2022-11-15T17:42:07;14.00;89.50
20672;DHT22;10495;50.922;4.760;2022-11-15T17:44:33;14.00;89.70
20672;DHT22;10495;50.922;4.760;2022-11-15T17:46:58;14.10;90.00
20672;DHT22;10495;50.922;4.760;2022-11-15T17:49:24;14.10;89.90