sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2022-10-16T00:01:48;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:04:13;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:06:39;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:09:05;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:11:35;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:14:05;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:16:31;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:18:57;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:21:26;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:23:58;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:26:26;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:28:52;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:31:19;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:33:45;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:36:13;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:38:39;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:41:07;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:46:03;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:48:30;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:50:57;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:53:25;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:55:51;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T00:58:17;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:00:43;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:08:39;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:11:20;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:13:56;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:16:45;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:25:21;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:27:49;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:30:23;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:33:01;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:35:35;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:38:21;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:40:58;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:43:33;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:46:02;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:48:29;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:51:08;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:53:35;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:56:04;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T01:58:30;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:01:01;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:03:27;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:05:55;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:08:24;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:10:49;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:13:21;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:15:47;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:18:13;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:20:53;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:23:42;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:26:13;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:28:55;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:31:26;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:33:54;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:36:21;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:38:48;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:41:14;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:43:40;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:46:06;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:48:31;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:50:57;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:53:23;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:55:48;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T02:58:14;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:00:40;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:03:05;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:05:31;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:07:57;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:10:25;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:12:51;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:15:16;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:17:42;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:20:08;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:22:34;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:25:00;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:27:26;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:29:51;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:32:17;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:34:43;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:37:09;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:39:35;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:42:00;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:44:26;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:46:52;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:49:17;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:51:43;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:54:09;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:56:35;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T03:59:01;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:01:26;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:03:52;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:06:18;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:08:44;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:11:09;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:13:35;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:16:01;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:18:27;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:20:53;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:23:19;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:25:45;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:28:10;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:30:38;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:33:04;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:35:29;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:37:58;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:40:23;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:42:49;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:45:15;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:47:41;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:50:07;13.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:52:33;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:54:59;13.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:57:28;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T04:59:53;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:02:19;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:04:45;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:07:10;13.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:09:36;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:12:02;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:14:29;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:16:54;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:19:20;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:21:46;13.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:24:11;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:26:37;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:29:03;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:31:29;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:33:58;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:36:25;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:38:51;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:41:16;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:43:47;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:46:13;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:48:38;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:51:06;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:53:34;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:56:01;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T05:58:34;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:01:13;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:03:39;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:06:13;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:08:40;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:11:08;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:13:35;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:16:01;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:18:28;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:20:55;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:23:21;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:25:46;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:28:14;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:30:40;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:33:05;13.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:35:31;13.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:37:57;13.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:40:23;13.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:42:49;13.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:45:17;13.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:47:42;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:50:08;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:52:34;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:55:00;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:57:26;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T06:59:51;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:02:17;13.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:04:42;13.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:07:08;13.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:09:34;14.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:11:59;14.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:14:25;14.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:16:51;14.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:19:16;14.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:21:43;14.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:24:16;14.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:26:44;14.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:29:18;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:31:44;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:34:11;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:36:37;14.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:39:03;14.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:41:29;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:43:58;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:46:26;14.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:48:52;14.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:51:21;14.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:53:47;14.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:56:13;14.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T07:58:39;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:01:08;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:03:34;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:06:00;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:08:26;14.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:10:52;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:13:18;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:15:45;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:18:12;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:20:39;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:23:05;14.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:25:34;14.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:28:00;14.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:30:28;14.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:32:54;14.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:35:19;14.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:37:45;14.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:40:18;14.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:42:53;14.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:48:19;14.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:50:47;14.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:53:30;15.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:55:57;15.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T08:58:29;15.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:00:58;15.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:09:04;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:14:37;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:17:36;17.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:25:31;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:27:57;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:30:28;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:32:55;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:35:31;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:37:57;18.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:40:32;18.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:43:42;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:46:30;18.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:51:43;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:56:36;19.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T09:59:22;19.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:01:56;19.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:04:41;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:07:18;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:09:46;18.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:14:49;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:17:23;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:20:00;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:22:42;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:44:34;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:47:07;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:50:07;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:52:58;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T10:58:18;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:08:50;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:11:23;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:14:03;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:16:35;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:22:11;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:27:17;16.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:29:54;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:32:26;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:34:57;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:37:30;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:40:03;16.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:42:37;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:45:11;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:47:44;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:50:14;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:55:30;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T11:57:58;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:00:28;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:05:23;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:08:02;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:10:30;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:12:57;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:15:29;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:17:55;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:22:54;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:25:21;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:27:53;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:30:23;17.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:32:53;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:35:21;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:37:47;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:40:14;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:42:40;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:47:51;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:50:24;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:52:49;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T12:55:16;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:02:51;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:05:23;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:17:56;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:20:32;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:23:20;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:28:34;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:31:01;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:33:33;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:36:00;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:38:26;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:41:05;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:43:35;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:46:03;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:48:29;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:50:59;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:53:25;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:55:50;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T13:58:16;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:00:52;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:03:18;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:05:46;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:08:12;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:10:38;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:13:04;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:15:31;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:17:58;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:20:27;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:25:45;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:28:18;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:30:54;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:33:24;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:36:23;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:39:03;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:41:30;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:43:56;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:46:36;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:51:33;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:53:59;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:56:25;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T14:58:54;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:01:20;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:03:46;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:06:12;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:08:38;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:11:04;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:13:30;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:15:55;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:18:21;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:20:48;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:23:15;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:28:07;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:30:34;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:32:59;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:35:26;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:37:52;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:40:18;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:42:44;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:45:10;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:47:36;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:50:02;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:52:27;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:54:54;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:57:20;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T15:59:46;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:02:11;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:04:37;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:07:02;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:09:29;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:11:54;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:14:20;17.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:16:46;17.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:19:11;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:21:37;16.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:24:03;16.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:26:33;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:29:02;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:31:28;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:33:54;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:36:20;16.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:38:45;16.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:41:15;16.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:43:41;16.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:46:06;16.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:48:33;16.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:51:06;16.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:53:35;16.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:56:05;16.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T16:58:32;16.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:00:58;16.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:03:29;16.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:06:01;16.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:08:26;16.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:10:52;16.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:13:23;15.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:15:50;15.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:18:16;15.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:20:42;15.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:23:09;15.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:25:35;15.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:28:02;15.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-16T17:30:27;15.80;99.90