sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:01:04;4;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:03:29;5;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:05:55;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:08:20;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:10:46;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:13:13;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:15:37;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:18:02;7;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:20:28;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:22:53;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:25:19;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:27:44;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:30:10;5;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:32:35;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:35:01;4;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:37:26;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:39:51;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:42:17;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:47:08;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:49:35;5;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:51:59;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:54:24;7;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:56:50;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T00:59:16;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:01:42;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:06:32;7;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:08:57;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:11:22;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:13:48;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:16:13;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:18:39;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:21:10;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:23:32;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:25:57;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:28:22;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:30:47;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:33:12;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:35:37;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:38:02;8;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:40:28;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:42:53;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:45:19;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:47:44;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:50:11;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:52:35;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:55:01;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:57:26;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T01:59:52;6;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:02:17;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:04:43;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:07:08;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:09:34;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:12:00;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:14:25;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:16:50;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:19:16;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:21:42;5;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:24:07;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:26:33;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:28:58;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:31:24;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:33:49;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:36:15;5;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:38:40;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:41:06;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:43:31;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:45:56;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:48:22;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:50:49;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:53:12;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:55:38;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T02:58:03;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:00:29;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:02:54;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:05:20;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:07:45;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:10:10;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:12:36;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:15:01;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:17:27;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:19:52;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:22:18;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:24:43;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:27:09;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:29:34;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:32:00;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:34:25;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:36:51;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:39:17;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:41:42;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:44:07;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:46:33;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:48:58;8;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:51:26;5;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:53:49;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:56:14;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T03:58:40;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:01:05;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:03:31;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:05:56;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:08:22;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:10:47;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:13:12;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:15:39;6;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:18:03;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:20:29;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:22:54;7;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:25:20;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:27:46;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:30:11;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:32:36;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:35:01;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:37:27;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:39:54;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:42:18;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:44:43;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:47:09;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:49:34;6;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:52:03;2;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:54:26;3;2;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:56:51;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T04:59:17;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:01:42;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:04:10;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:06:33;4;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:08:58;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:11:24;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:13:49;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:16:14;6;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:18:40;5;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:21:05;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:23:31;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:25:56;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:28:23;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:30:52;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:33:13;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:35:38;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:38:04;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:40:29;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:42:55;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:45:20;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:47:46;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:50:11;7;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:52:37;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:55:02;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:57:27;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T05:59:53;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:02:19;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:04:44;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:07:10;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:09:35;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:12:00;9;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:14:31;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:16:53;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:19:17;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:21:42;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:24:09;11;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:26:34;9;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:28:59;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:31:29;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:33:49;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:36:15;9;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:38:40;3;3;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:41:06;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:43:31;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:45:57;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:48:23;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:50:48;5;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:53:15;5;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:55:39;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T06:58:05;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:00:30;9;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:02:56;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:05:23;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:07:47;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:10:12;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:12:38;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:15:03;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:17:28;9;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:19:54;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:22:19;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:24:45;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:27:15;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:29:36;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:32:01;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:34:27;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:36:52;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:39:17;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:41:43;7;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:44:08;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:46:34;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:48:59;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:51:25;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:53:50;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:56:16;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T07:58:41;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:01:07;13;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:03:32;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:06:01;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:08:23;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:10:49;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:13:14;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:15:39;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:18:05;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:20:30;9;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:22:55;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:25:21;11;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:27:46;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:30:15;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:32:37;9;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:35:03;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:37:28;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:39:53;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:42:24;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:44:46;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:47:11;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:49:37;12;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:52:02;15;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:54:28;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:56:52;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T08:59:18;13;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:01:43;12;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:04:09;15;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:06:34;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:09:04;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:11:25;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:13:51;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:16:19;17;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:18:43;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:21:08;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:23:33;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:25:58;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:28:22;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:30:48;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:33:13;21;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:35:39;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:40:31;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:42:57;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:45:21;20;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:47:46;22;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:50:17;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:52:37;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:55:06;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:57:28;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T09:59:56;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:02:23;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:04:44;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:09:35;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:12:02;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:14:27;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:16:54;19;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:21:44;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:24:10;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:26:36;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:29:02;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:31:28;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:33:53;15;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:36:19;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:38:44;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:41:10;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:43:36;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:46:00;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:48:28;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:50:51;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:53:18;12;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:55:42;13;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T10:58:06;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:00:34;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:02:57;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:05:26;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:07:50;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:10:14;17;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:12:40;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:15:04;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:17:31;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:19:58;28;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:22:22;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:24:50;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:27:12;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:29:37;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:32:07;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:34:30;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:36:53;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:39:20;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:41:43;25;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:48:59;17;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:53:50;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T11:58:41;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:01:07;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:03:32;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:05:57;15;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:08:24;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:13:13;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:27:44;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:30:15;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:32:36;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:35:06;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:37:31;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:39:52;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:42:19;12;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:44:44;11;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:47:13;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:49:33;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:51:57;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:54:23;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:56:49;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T12:59:14;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:01:39;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:04:04;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:06:30;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:08:56;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:11:20;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:16:11;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:18:36;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:21:03;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:23:27;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:25:52;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:28:20;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:35:35;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:38:00;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:40:25;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:45:19;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:47:41;9;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:52:33;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:54:57;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:57:22;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T13:59:47;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:02:15;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:07:03;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:09:30;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:11:55;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:14:21;11;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:16:46;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:19:14;9;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:21:36;11;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:24:01;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:26:28;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:28:52;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:31:22;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:33:43;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:36:11;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:38:32;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:40:58;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:43:23;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:45:50;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:48:15;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:50:39;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:53:04;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:55:30;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T14:57:55;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:00:21;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:02:46;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:05:11;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:07:37;13;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:10:05;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:12:27;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:14:52;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:17:19;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:19:48;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:22:12;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:24:34;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:26:59;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:29:24;15;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:31:50;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:34:16;13;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:36:40;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:39:05;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:41:30;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:43:56;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:46:24;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:48:47;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:51:12;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:53:37;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:56:03;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T15:58:28;8;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:00:54;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:03:19;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:05:44;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:08:10;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:10:35;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:13:00;10;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:15:26;9;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:17:51;12;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:20:17;11;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:22:43;9;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:25:08;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:27:33;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:29:58;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:32:23;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:34:51;8;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:37:14;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:39:39;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:42:05;9;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:44:30;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:46:57;7;7;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:49:21;6;5;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:51:48;4;4;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:54:12;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:56:37;7;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T16:59:03;6;6;
76679;PMS5003;65597;51.520;-0.224;2023-04-03T17:01:28;4;4;