sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69910;SDS011;63555;49.920;17.868;2022-12-29T00:02:20;6.40;;;2.43;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:07:20;8.20;;;2.63;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:12:21;5.27;;;2.13;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:17:21;6.03;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:22:22;4.50;;;2.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:27:41;6.72;;;2.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:33:00;4.23;;;1.67;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:38:18;5.82;;;2.17;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:43:39;8.25;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:48:59;6.20;;;2.43;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:54:18;6.97;;;2.92;;
69910;SDS011;63555;49.920;17.868;2022-12-29T00:59:19;4.83;;;2.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:04:20;4.87;;;2.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:09:22;8.00;;;2.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:14:41;4.55;;;2.15;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:19:42;4.77;;;2.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:24:42;8.60;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:29:43;6.10;;;2.27;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:34:43;6.67;;;2.83;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:39:43;3.97;;;1.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:49:55;5.53;;;2.37;;
69910;SDS011;63555;49.920;17.868;2022-12-29T01:54:59;4.28;;;1.30;;
69910;SDS011;63555;49.920;17.868;2022-12-29T02:00:04;6.28;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T02:05:11;6.25;;;1.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T02:10:41;5.18;;;1.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T02:16:05;5.47;;;2.13;;
69910;SDS011;63555;49.920;17.868;2022-12-29T02:37:47;7.32;;;2.22;;
69910;SDS011;63555;49.920;17.868;2022-12-29T02:48:41;6.65;;;2.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T02:53:55;7.72;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-12-29T02:59:15;5.60;;;2.17;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:09:43;5.67;;;2.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:14:55;6.78;;;2.67;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:20:17;6.30;;;2.67;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:25:25;9.10;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:30:29;6.63;;;2.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:35:35;5.43;;;2.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:40:38;6.75;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:45:42;5.55;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:50:42;6.73;;;2.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T03:55:43;7.13;;;2.77;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:00:43;6.03;;;2.70;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:05:43;7.93;;;2.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:10:45;6.07;;;2.45;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:15:45;7.53;;;2.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:20:45;5.80;;;1.93;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:26:01;5.90;;;2.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:31:02;6.93;;;2.70;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:36:04;7.13;;;2.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:41:04;6.28;;;2.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:46:05;6.57;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:51:05;5.97;;;2.67;;
69910;SDS011;63555;49.920;17.868;2022-12-29T04:56:06;6.83;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:01:06;4.17;;;2.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:06:07;5.87;;;2.73;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:11:08;6.45;;;2.45;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:16:08;7.17;;;2.57;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:21:08;7.10;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:26:08;6.30;;;2.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:31:09;7.37;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:36:09;5.47;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:41:10;7.17;;;2.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:46:10;8.10;;;2.30;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:51:11;5.63;;;2.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T05:56:11;7.27;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:01:11;7.20;;;3.30;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:06:12;5.47;;;2.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:11:12;7.87;;;3.07;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:16:13;6.40;;;2.58;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:21:13;6.30;;;2.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:26:13;5.70;;;2.78;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:31:14;8.13;;;3.33;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:36:14;6.27;;;2.70;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:41:14;9.47;;;3.33;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:46:15;6.90;;;3.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:51:15;6.63;;;2.63;;
69910;SDS011;63555;49.920;17.868;2022-12-29T06:56:15;7.20;;;2.87;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:01:16;6.33;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:06:16;8.50;;;3.33;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:11:16;7.53;;;2.93;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:16:17;8.30;;;2.97;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:21:18;7.40;;;3.38;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:26:18;8.55;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:31:20;7.17;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:36:22;8.13;;;2.97;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:41:22;7.20;;;3.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:46:22;7.90;;;3.33;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:51:23;6.83;;;2.93;;
69910;SDS011;63555;49.920;17.868;2022-12-29T07:56:23;10.03;;;3.63;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:01:23;9.13;;;3.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:06:24;8.43;;;2.93;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:11:24;7.83;;;3.37;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:16:24;6.70;;;2.77;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:21:26;6.33;;;2.33;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:26:27;7.90;;;3.38;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:31:27;6.97;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:36:28;9.53;;;3.73;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:41:30;6.00;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:46:31;6.93;;;2.67;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:51:31;8.38;;;2.85;;
69910;SDS011;63555;49.920;17.868;2022-12-29T08:56:32;6.60;;;2.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:01:32;7.50;;;3.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:06:35;8.30;;;3.22;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:11:35;8.60;;;3.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:16:36;7.87;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:21:37;8.70;;;3.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:26:37;6.90;;;3.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:31:38;8.20;;;3.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:36:39;7.53;;;3.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:41:41;7.53;;;3.23;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:46:50;7.30;;;3.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:51:54;7.40;;;3.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T09:57:00;7.72;;;3.28;;
69910;SDS011;63555;49.920;17.868;2022-12-29T10:02:23;7.17;;;3.70;;
69910;SDS011;63555;49.920;17.868;2022-12-29T10:17:58;8.18;;;3.95;;
69910;SDS011;63555;49.920;17.868;2022-12-29T10:33:40;7.07;;;3.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T10:38:44;6.33;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T10:43:51;7.38;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T10:48:54;7.38;;;3.55;;
69910;SDS011;63555;49.920;17.868;2022-12-29T10:53:59;6.63;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T10:59:12;8.45;;;4.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:04:32;7.68;;;4.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:09:40;9.00;;;4.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:14:41;6.45;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:19:41;6.80;;;3.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:24:45;6.10;;;3.27;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:29:47;6.43;;;3.33;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:34:49;9.90;;;4.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:45:16;8.40;;;3.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:50:21;7.20;;;3.42;;
69910;SDS011;63555;49.920;17.868;2022-12-29T11:55:27;8.00;;;3.65;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:00:30;7.43;;;3.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:05:39;8.85;;;3.83;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:11:31;8.57;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:16:15;6.38;;;3.17;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:21:24;7.40;;;3.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:26:32;6.00;;;2.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:31:55;6.90;;;3.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:48:00;6.97;;;3.08;;
69910;SDS011;63555;49.920;17.868;2022-12-29T12:53:33;8.23;;;3.45;;
69910;SDS011;63555;49.920;17.868;2022-12-29T13:15:42;8.65;;;3.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T13:41:49;9.52;;;4.22;;
69910;SDS011;63555;49.920;17.868;2022-12-29T13:46:51;8.50;;;4.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T13:51:55;10.27;;;5.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T13:57:12;9.90;;;4.15;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:02:26;10.47;;;4.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:07:37;7.50;;;3.75;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:12:40;11.25;;;4.78;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:17:43;11.13;;;4.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:22:55;13.23;;;6.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:28:45;9.10;;;4.23;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:33:40;7.97;;;3.67;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:39:00;8.18;;;3.83;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:44:02;8.43;;;4.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:49:18;11.33;;;4.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:54:40;11.93;;;4.85;;
69910;SDS011;63555;49.920;17.868;2022-12-29T14:59:43;11.15;;;4.28;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:04:46;9.30;;;4.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:10:06;9.57;;;4.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:15:17;12.63;;;5.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:20:27;10.90;;;4.97;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:25:29;9.32;;;4.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:30:31;9.52;;;5.07;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:35:32;12.27;;;4.73;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:40:36;9.93;;;4.30;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:45:38;9.33;;;4.07;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:50:38;11.85;;;5.22;;
69910;SDS011;63555;49.920;17.868;2022-12-29T15:55:41;10.77;;;4.70;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:00:45;13.10;;;5.68;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:05:52;13.00;;;5.43;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:10:55;11.23;;;5.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:15:58;11.20;;;5.25;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:21:02;14.10;;;5.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:26:05;12.35;;;5.22;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:31:23;11.77;;;5.13;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:36:32;11.87;;;4.87;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:41:39;10.15;;;4.43;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:46:43;12.57;;;4.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:51:58;10.20;;;4.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T16:56:58;11.05;;;4.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:02:05;10.43;;;4.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:07:09;9.98;;;4.32;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:12:19;11.23;;;4.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:17:32;9.80;;;4.77;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:22:33;8.65;;;4.18;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:32:40;9.50;;;3.88;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:37:43;9.57;;;4.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:42:44;9.17;;;4.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:47:47;10.63;;;4.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:52:52;13.23;;;5.87;;
69910;SDS011;63555;49.920;17.868;2022-12-29T17:57:55;11.70;;;5.07;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:02:58;11.40;;;4.97;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:07:59;13.85;;;6.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:13:00;13.93;;;5.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:18:08;12.57;;;5.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:23:17;11.93;;;5.85;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:28:25;11.75;;;5.63;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:33:27;11.20;;;5.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:38:28;11.97;;;5.43;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:43:29;14.07;;;5.97;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:48:29;11.33;;;4.43;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:53:29;13.10;;;5.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T18:58:31;11.23;;;4.95;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:03:32;11.70;;;5.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:08:32;10.23;;;5.23;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:13:32;16.33;;;5.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:18:33;10.87;;;5.63;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:23:33;13.73;;;6.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:28:34;17.80;;;6.07;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:33:34;14.87;;;6.27;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:38:34;14.33;;;6.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:43:34;11.80;;;5.57;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:48:35;12.83;;;6.20;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:53:35;13.38;;;5.72;;
69910;SDS011;63555;49.920;17.868;2022-12-29T19:58:36;13.38;;;5.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:03:37;14.27;;;5.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:08:38;15.27;;;6.07;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:13:39;12.30;;;6.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:18:41;14.20;;;5.97;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:23:42;12.95;;;5.97;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:28:44;13.70;;;5.13;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:33:44;15.02;;;6.63;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:38:45;13.40;;;6.30;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:43:46;16.50;;;7.07;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:48:48;14.05;;;6.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:53:49;14.50;;;6.87;;
69910;SDS011;63555;49.920;17.868;2022-12-29T20:58:50;14.70;;;7.00;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:03:51;14.05;;;5.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:08:52;12.13;;;5.67;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:13:54;14.63;;;6.30;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:18:54;13.67;;;6.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:23:55;14.73;;;6.23;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:29:04;14.02;;;6.60;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:34:04;16.40;;;7.67;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:39:05;15.40;;;7.23;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:44:06;17.67;;;6.93;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:49:24;16.63;;;7.57;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:54:28;16.33;;;7.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T21:59:48;15.45;;;7.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:05:06;15.38;;;6.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:10:28;16.25;;;7.80;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:15:47;16.77;;;7.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:20:47;15.63;;;7.50;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:25:47;15.73;;;7.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:30:48;12.73;;;6.32;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:35:49;12.73;;;6.87;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:40:49;15.93;;;7.47;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:45:49;16.35;;;7.10;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:50:52;12.20;;;5.73;;
69910;SDS011;63555;49.920;17.868;2022-12-29T22:56:04;12.38;;;6.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:01:06;13.15;;;6.53;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:06:07;13.87;;;6.40;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:11:11;14.63;;;6.57;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:16:12;12.70;;;5.03;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:21:15;13.02;;;6.55;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:26:18;15.33;;;7.63;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:31:21;18.42;;;6.57;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:36:22;15.98;;;7.25;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:41:23;14.17;;;6.57;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:46:25;11.70;;;5.90;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:51:27;13.65;;;7.13;;
69910;SDS011;63555;49.920;17.868;2022-12-29T23:56:28;15.50;;;7.10;;
