sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17053;DHT22;8643;48.824;11.422;2022-08-20T00:02:13;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:04:43;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:07:11;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:09:40;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:12:11;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:14:44;15.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:17:12;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:19:40;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:27:06;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:32:04;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:34:33;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:37:01;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:39:29;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:41:58;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:44:26;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:46:55;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:49:26;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:51:58;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:57:07;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T00:59:39;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:02:12;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:04:45;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:07:16;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:09:46;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:12:26;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:14:58;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:17:31;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:20:07;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:22:44;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:25:44;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:28:17;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:30:49;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:33:19;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:35:50;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:38:20;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:41:24;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:44:03;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:46:39;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:49:13;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:51:49;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:54:19;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:56:53;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T01:59:23;16.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:01:52;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:04:21;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:06:53;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:09:25;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:11:57;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:14:26;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:19:29;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:22:04;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:24:37;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:27:07;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:29:36;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:32:05;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:34:54;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:37:23;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:39:51;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:42:21;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:44:49;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:47:19;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:49:48;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:54:45;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:57:14;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T02:59:49;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:02:18;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:04:47;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:07:16;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:09:44;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:12:12;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:14:41;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:17:10;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:19:39;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:22:07;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:24:35;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:27:04;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:29:34;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:34:35;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:39:33;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:42:01;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:44:29;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:46:58;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:49:26;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:51:56;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:54:25;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:56:58;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T03:59:38;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:02:06;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:04:34;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:07:09;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:09:38;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:12:07;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:14:38;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:17:08;16.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:19:39;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:22:09;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:24:39;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:27:09;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:29:39;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:32:10;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:34:38;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:37:06;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:39:44;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:42:37;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:45:10;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:50:08;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:52:38;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:55:09;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T04:57:37;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:02:37;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:05:06;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:07:38;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:10:10;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:12:41;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:15:23;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:17:54;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:20:26;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:22:58;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:25:29;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:27:59;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:30:29;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:33:00;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:35:31;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:38:01;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:40:31;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:42:59;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:48:03;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:50:32;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:53:00;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:55:29;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T05:58:01;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:00:32;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:08:16;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:10:46;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:13:14;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:15:42;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:18:10;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:20:54;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:23:23;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:28:22;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:30:50;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:33:19;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:35:47;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:38:15;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:40:44;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:43:14;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:45:43;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:50:43;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:53:15;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:55:49;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T06:58:21;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:03:36;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:06:08;18.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:08:37;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:13:37;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:16:07;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:18:35;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:23:34;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:26:02;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:28:31;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:31:00;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:33:47;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:36:17;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:38:45;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:41:16;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:43:46;16.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:46:18;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:48:48;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:51:19;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:53:49;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:56:21;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T07:58:52;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:01:29;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:03:59;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:06:29;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:09:01;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:11:33;20.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:14:05;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:16:37;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:19:08;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:21:37;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:24:07;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:26:39;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:31:39;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:36:37;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:39:05;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:41:38;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:44:16;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:46:52;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:49:27;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:54:43;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:57:15;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T08:59:45;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:02:32;15.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:05:12;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:12:49;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:15:19;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:17:49;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:20:17;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:22:51;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:25:20;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:27:49;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:30:17;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:32:46;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:35:16;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:37:44;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:40:17;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:42:48;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:45:17;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:47:46;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:50:24;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:52:53;17.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:55:30;17.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T09:58:03;19.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:00:34;18.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:03:03;18.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:05:33;18.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:08:04;18.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:10:33;18.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:13:02;18.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:15:31;18.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:18:02;18.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:20:35;18.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:23:04;18.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:25:32;18.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:28:01;18.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:30:30;18.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:35:27;18.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:37:57;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:40:26;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:42:54;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:45:23;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:50:20;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:52:49;18.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:55:19;18.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T10:57:48;18.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:00:17;18.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:02:46;19.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:05:14;19.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:12:55;19.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:15:23;19.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:17:52;19.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:20:22;19.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:22:52;19.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:25:23;20.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:27:53;20.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:30:24;20.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:32:54;20.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:35:23;21.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:38:12;21.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:40:42;21.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:43:10;21.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:45:42;21.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:48:12;21.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:50:40;21.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:53:08;22.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:55:37;22.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T11:58:08;22.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:00:37;22.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:03:07;22.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:05:37;22.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:08:06;22.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:10:35;21.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:13:04;21.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:15:34;21.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:18:05;21.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:20:34;21.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:25:32;20.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:30:31;19.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:33:01;19.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:38:02;19.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:40:31;19.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:43:01;19.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:45:31;19.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T12:58:03;19.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:00:36;19.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:03:11;19.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:05:40;19.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:08:10;18.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:13:12;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:15:46;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:18:17;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:20:46;18.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:28:12;20.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:30:40;21.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:33:08;21.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:35:38;21.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:38:06;21.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:40:34;21.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:43:03;20.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:45:33;20.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:48:03;21.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:50:42;21.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:53:13;21.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T13:58:12;21.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:03:09;20.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:08:16;19.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:10:47;19.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:13:18;19.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:18:17;19.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:20:47;19.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:23:16;19.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:25:46;19.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:28:17;19.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:30:48;19.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:35:51;19.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:38:20;18.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:40:49;18.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:43:17;18.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:45:46;18.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:48:14;18.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:50:43;18.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:53:13;18.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:55:41;18.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T14:58:11;18.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:03:10;18.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:05:40;18.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:08:09;18.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:10:40;18.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:15:37;18.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:18:06;18.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:20:36;18.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:23:05;17.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:25:35;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:28:08;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:30:38;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:33:09;17.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:35:38;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:40:35;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:43:05;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:45:35;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:50:53;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:53:34;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T15:59:48;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:05:48;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:08:48;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:11:43;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:14:21;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:16:55;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:19:34;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:22:13;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:24:44;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:27:19;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:30:00;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:32:37;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:35:26;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:38:02;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:40:42;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:43:18;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:45:54;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:48:35;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:51:09;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:53:43;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:56:11;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T16:58:43;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:01:13;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:03:49;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:06:24;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:08:56;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:11:27;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:14:08;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:19:24;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:21:55;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:24:34;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:27:05;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:29:48;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:32:22;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:34:57;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:42:46;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:45:21;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:47:53;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:50:29;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:53:05;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:55:40;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T17:58:14;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T18:00:45;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T18:03:20;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T18:05:57;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-20T18:08:36;17.50;99.90