sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2023-07-22T00:02:00;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:07:00;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:12:02;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:17:03;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:22:03;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:27:04;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:32:07;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:37:09;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:42:09;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:47:10;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:52:11;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T00:57:11;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:02:12;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:07:13;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:12:14;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:17:15;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:22:16;16.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:27:17;16.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:32:18;16.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:37:20;16.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:42:21;16.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:47:21;16.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:52:22;16.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T01:57:23;16.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:02:24;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:07:25;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:12:26;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:17:27;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:22:28;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:27:29;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:32:31;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:37:32;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:42:32;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:47:33;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:52:37;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T02:57:39;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:02:40;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:07:41;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:12:41;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:17:42;15.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:22:43;15.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:27:44;15.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:32:47;15.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:37:51;15.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:42:53;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:47:57;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:52:58;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T03:57:59;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:03:00;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:08:00;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:13:01;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:18:01;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:23:02;15.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:28:03;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:33:04;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:38:10;15.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:43:11;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:48:12;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:53:13;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T04:58:14;15.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:03:14;15.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:08:16;16.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:13:16;16.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:18:17;16.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:23:18;16.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:28:19;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:33:20;16.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:38:20;16.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:43:21;16.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:48:22;16.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:53:23;16.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T05:58:23;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:03:24;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:08:25;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:13:26;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:18:27;18.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:23:28;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:28:28;18.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:33:29;18.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:38:30;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:43:30;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:48:31;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:53:32;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T06:58:33;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:03:33;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:08:34;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:13:35;19.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:18:35;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:23:36;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:28:36;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:33:38;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:38:38;20.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:43:40;20.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:48:41;20.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:53:42;20.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T07:58:46;20.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:03:47;21.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:08:48;21.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:13:49;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:18:52;21.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:23:52;22.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:28:53;22.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:33:54;22.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:38:54;21.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:43:58;21.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:49:00;21.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:54:02;21.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T08:59:03;22.20;99.80
30250;DHT22;17064;47.974;13.826;2023-07-22T09:04:06;22.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T09:09:07;23.10;97.90
30250;DHT22;17064;47.974;13.826;2023-07-22T09:14:09;23.20;98.40
30250;DHT22;17064;47.974;13.826;2023-07-22T09:19:10;23.30;98.30
30250;DHT22;17064;47.974;13.826;2023-07-22T09:24:22;23.10;96.40
30250;DHT22;17064;47.974;13.826;2023-07-22T09:29:34;23.30;98.60
30250;DHT22;17064;47.974;13.826;2023-07-22T09:34:34;23.60;97.20
30250;DHT22;17064;47.974;13.826;2023-07-22T09:39:35;23.90;96.40
30250;DHT22;17064;47.974;13.826;2023-07-22T09:44:36;24.20;95.60
30250;DHT22;17064;47.974;13.826;2023-07-22T09:49:41;24.40;94.90
30250;DHT22;17064;47.974;13.826;2023-07-22T09:54:49;24.40;91.10
30250;DHT22;17064;47.974;13.826;2023-07-22T09:59:51;24.20;90.60
30250;DHT22;17064;47.974;13.826;2023-07-22T10:04:54;24.30;93.10
30250;DHT22;17064;47.974;13.826;2023-07-22T10:09:58;24.70;92.10
30250;DHT22;17064;47.974;13.826;2023-07-22T10:14:59;25.00;91.50
30250;DHT22;17064;47.974;13.826;2023-07-22T10:20:01;25.00;91.80
30250;DHT22;17064;47.974;13.826;2023-07-22T10:25:06;24.80;90.60
30250;DHT22;17064;47.974;13.826;2023-07-22T10:30:12;24.50;90.00
30250;DHT22;17064;47.974;13.826;2023-07-22T10:35:39;24.30;90.70
30250;DHT22;17064;47.974;13.826;2023-07-22T10:45:52;24.00;90.50
30250;DHT22;17064;47.974;13.826;2023-07-22T10:51:05;24.00;90.30
30250;DHT22;17064;47.974;13.826;2023-07-22T10:56:20;23.80;90.00
30250;DHT22;17064;47.974;13.826;2023-07-22T11:06:30;24.30;91.30
30250;DHT22;17064;47.974;13.826;2023-07-22T11:11:44;24.80;88.20
30250;DHT22;17064;47.974;13.826;2023-07-22T11:16:46;25.00;86.30
30250;DHT22;17064;47.974;13.826;2023-07-22T11:21:48;25.00;87.20
30250;DHT22;17064;47.974;13.826;2023-07-22T11:26:50;25.20;79.10
30250;DHT22;17064;47.974;13.826;2023-07-22T11:31:51;25.30;85.50
30250;DHT22;17064;47.974;13.826;2023-07-22T11:36:53;25.40;84.40
30250;DHT22;17064;47.974;13.826;2023-07-22T11:41:54;25.40;80.80
30250;DHT22;17064;47.974;13.826;2023-07-22T11:52:04;26.00;83.80
30250;DHT22;17064;47.974;13.826;2023-07-22T12:02:19;25.70;81.40
30250;DHT22;17064;47.974;13.826;2023-07-22T12:07:27;25.70;84.10
30250;DHT22;17064;47.974;13.826;2023-07-22T12:12:47;25.80;83.30
30250;DHT22;17064;47.974;13.826;2023-07-22T12:18:07;25.70;78.50
30250;DHT22;17064;47.974;13.826;2023-07-22T12:23:08;25.40;78.80
30250;DHT22;17064;47.974;13.826;2023-07-22T12:28:09;25.00;78.00
30250;DHT22;17064;47.974;13.826;2023-07-22T12:33:11;25.20;77.40
30250;DHT22;17064;47.974;13.826;2023-07-22T12:38:12;25.30;78.20
30250;DHT22;17064;47.974;13.826;2023-07-22T12:43:12;25.20;77.90
30250;DHT22;17064;47.974;13.826;2023-07-22T12:48:13;25.00;78.00
30250;DHT22;17064;47.974;13.826;2023-07-22T12:53:14;25.00;77.80
30250;DHT22;17064;47.974;13.826;2023-07-22T12:58:14;24.70;79.00
30250;DHT22;17064;47.974;13.826;2023-07-22T13:03:16;24.70;77.20
30250;DHT22;17064;47.974;13.826;2023-07-22T13:08:16;24.90;77.70
30250;DHT22;17064;47.974;13.826;2023-07-22T13:13:17;25.10;74.50
30250;DHT22;17064;47.974;13.826;2023-07-22T13:18:18;25.40;73.20
30250;DHT22;17064;47.974;13.826;2023-07-22T13:23:18;25.50;76.10
30250;DHT22;17064;47.974;13.826;2023-07-22T13:28:19;25.50;70.90
30250;DHT22;17064;47.974;13.826;2023-07-22T13:33:20;25.20;71.60
30250;DHT22;17064;47.974;13.826;2023-07-22T13:38:21;25.00;75.80
30250;DHT22;17064;47.974;13.826;2023-07-22T13:43:21;24.90;74.30
30250;DHT22;17064;47.974;13.826;2023-07-22T13:48:23;24.90;74.50
30250;DHT22;17064;47.974;13.826;2023-07-22T13:53:23;24.80;72.50
30250;DHT22;17064;47.974;13.826;2023-07-22T13:58:24;24.80;77.70
30250;DHT22;17064;47.974;13.826;2023-07-22T14:03:25;24.80;78.00
30250;DHT22;17064;47.974;13.826;2023-07-22T14:08:26;24.80;72.20
30250;DHT22;17064;47.974;13.826;2023-07-22T14:13:26;24.70;73.00
30250;DHT22;17064;47.974;13.826;2023-07-22T14:18:27;24.50;74.60
30250;DHT22;17064;47.974;13.826;2023-07-22T14:23:28;24.50;77.10
30250;DHT22;17064;47.974;13.826;2023-07-22T14:28:29;24.60;76.40
30250;DHT22;17064;47.974;13.826;2023-07-22T14:33:29;24.70;75.10
30250;DHT22;17064;47.974;13.826;2023-07-22T14:38:30;24.70;75.90
30250;DHT22;17064;47.974;13.826;2023-07-22T14:43:31;24.70;74.50
30250;DHT22;17064;47.974;13.826;2023-07-22T14:48:32;24.60;75.50
30250;DHT22;17064;47.974;13.826;2023-07-22T14:53:32;24.50;76.10
30250;DHT22;17064;47.974;13.826;2023-07-22T14:58:33;24.30;78.50
30250;DHT22;17064;47.974;13.826;2023-07-22T15:03:36;24.10;77.50
30250;DHT22;17064;47.974;13.826;2023-07-22T15:08:37;24.10;78.50
30250;DHT22;17064;47.974;13.826;2023-07-22T15:13:37;24.10;77.00
30250;DHT22;17064;47.974;13.826;2023-07-22T15:18:38;24.10;78.40
30250;DHT22;17064;47.974;13.826;2023-07-22T15:23:39;24.10;78.30
30250;DHT22;17064;47.974;13.826;2023-07-22T15:28:39;24.10;78.00
30250;DHT22;17064;47.974;13.826;2023-07-22T15:33:40;23.90;78.70
30250;DHT22;17064;47.974;13.826;2023-07-22T15:38:41;23.70;79.80
30250;DHT22;17064;47.974;13.826;2023-07-22T15:43:41;23.60;80.30
30250;DHT22;17064;47.974;13.826;2023-07-22T15:48:42;23.80;78.20
30250;DHT22;17064;47.974;13.826;2023-07-22T15:53:43;23.80;78.30
30250;DHT22;17064;47.974;13.826;2023-07-22T15:58:44;23.80;79.90
30250;DHT22;17064;47.974;13.826;2023-07-22T16:03:44;23.90;79.20
30250;DHT22;17064;47.974;13.826;2023-07-22T16:08:45;23.80;79.00
30250;DHT22;17064;47.974;13.826;2023-07-22T16:13:46;23.60;78.90
30250;DHT22;17064;47.974;13.826;2023-07-22T16:18:46;23.60;80.80
30250;DHT22;17064;47.974;13.826;2023-07-22T16:23:47;23.40;78.70
30250;DHT22;17064;47.974;13.826;2023-07-22T16:28:48;23.20;80.10
30250;DHT22;17064;47.974;13.826;2023-07-22T16:33:49;23.20;80.70
30250;DHT22;17064;47.974;13.826;2023-07-22T16:38:50;23.20;81.50
30250;DHT22;17064;47.974;13.826;2023-07-22T16:43:50;23.10;82.10
30250;DHT22;17064;47.974;13.826;2023-07-22T16:48:51;23.00;81.90
30250;DHT22;17064;47.974;13.826;2023-07-22T16:53:52;22.90;81.80
30250;DHT22;17064;47.974;13.826;2023-07-22T16:58:53;22.90;83.00
30250;DHT22;17064;47.974;13.826;2023-07-22T17:03:54;22.80;82.00
30250;DHT22;17064;47.974;13.826;2023-07-22T17:08:55;22.70;81.60
30250;DHT22;17064;47.974;13.826;2023-07-22T17:13:55;22.60;82.20
30250;DHT22;17064;47.974;13.826;2023-07-22T17:18:56;22.60;84.20
30250;DHT22;17064;47.974;13.826;2023-07-22T17:23:57;22.60;84.10
30250;DHT22;17064;47.974;13.826;2023-07-22T17:28:58;22.40;85.60
30250;DHT22;17064;47.974;13.826;2023-07-22T17:33:59;22.40;87.50
30250;DHT22;17064;47.974;13.826;2023-07-22T17:39:00;22.20;87.90
30250;DHT22;17064;47.974;13.826;2023-07-22T17:44:01;22.10;89.10
30250;DHT22;17064;47.974;13.826;2023-07-22T17:49:01;22.00;90.20
30250;DHT22;17064;47.974;13.826;2023-07-22T17:54:02;21.80;90.10
30250;DHT22;17064;47.974;13.826;2023-07-22T17:59:03;21.70;90.40
30250;DHT22;17064;47.974;13.826;2023-07-22T18:04:04;21.50;90.70
30250;DHT22;17064;47.974;13.826;2023-07-22T18:09:05;21.30;91.50
30250;DHT22;17064;47.974;13.826;2023-07-22T18:14:06;21.20;92.00
30250;DHT22;17064;47.974;13.826;2023-07-22T18:19:07;21.00;92.40
30250;DHT22;17064;47.974;13.826;2023-07-22T18:24:08;20.90;92.30
30250;DHT22;17064;47.974;13.826;2023-07-22T18:29:10;20.80;93.00
30250;DHT22;17064;47.974;13.826;2023-07-22T18:34:11;20.60;93.30
30250;DHT22;17064;47.974;13.826;2023-07-22T18:39:12;20.50;93.50
30250;DHT22;17064;47.974;13.826;2023-07-22T18:44:13;20.30;94.20
30250;DHT22;17064;47.974;13.826;2023-07-22T18:49:16;20.20;95.00
30250;DHT22;17064;47.974;13.826;2023-07-22T18:54:17;20.10;95.70
30250;DHT22;17064;47.974;13.826;2023-07-22T18:59:18;19.90;96.30
30250;DHT22;17064;47.974;13.826;2023-07-22T19:04:19;19.80;97.00
30250;DHT22;17064;47.974;13.826;2023-07-22T19:09:20;19.70;97.60
30250;DHT22;17064;47.974;13.826;2023-07-22T19:14:21;19.50;98.10
30250;DHT22;17064;47.974;13.826;2023-07-22T19:19:22;19.40;98.70
30250;DHT22;17064;47.974;13.826;2023-07-22T19:24:24;19.30;99.30
30250;DHT22;17064;47.974;13.826;2023-07-22T19:29:25;19.20;99.70
30250;DHT22;17064;47.974;13.826;2023-07-22T19:34:26;19.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T19:39:28;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T19:44:29;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T19:49:30;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T19:54:31;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T19:59:32;18.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:04:34;18.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:09:35;18.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:14:36;18.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:19:37;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:24:38;18.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:29:39;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:34:41;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:39:41;17.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:44:42;17.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:49:44;17.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:54:46;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T20:59:48;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:04:51;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:09:53;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:14:53;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:19:54;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:24:55;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:29:56;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:34:56;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:39:57;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:44:58;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:49:59;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T21:54:59;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:00:00;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:05:01;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:10:02;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:15:04;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:20:06;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:25:07;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:30:08;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:35:09;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:40:10;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:45:11;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:50:12;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T22:55:12;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:00:14;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:05:15;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:10:16;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:15:17;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:20:18;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:25:18;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:30:19;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:35:20;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:40:20;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:45:21;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:50:22;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-22T23:55:22;16.80;99.90
