sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2023-04-09T00:03:14;102306.52;;;10.60;50.42
54588;BME280;40484;50.198;19.576;2023-04-09T00:08:16;102300.48;;;10.51;50.59
54588;BME280;40484;50.198;19.576;2023-04-09T00:13:18;102305.38;;;10.47;50.69
54588;BME280;40484;50.198;19.576;2023-04-09T00:18:20;102310.05;;;10.52;50.59
54588;BME280;40484;50.198;19.576;2023-04-09T00:23:21;102308.86;;;10.45;50.67
54588;BME280;40484;50.198;19.576;2023-04-09T00:28:23;102303.65;;;10.44;50.61
54588;BME280;40484;50.198;19.576;2023-04-09T00:33:25;102306.20;;;10.38;50.62
54588;BME280;40484;50.198;19.576;2023-04-09T00:38:27;102303.07;;;10.29;50.50
54588;BME280;40484;50.198;19.576;2023-04-09T00:43:28;102296.16;;;10.27;50.59
54588;BME280;40484;50.198;19.576;2023-04-09T00:48:30;102295.83;;;10.31;50.39
54588;BME280;40484;50.198;19.576;2023-04-09T00:53:32;102300.23;;;10.33;50.39
54588;BME280;40484;50.198;19.576;2023-04-09T00:58:33;102302.17;;;10.27;50.33
54588;BME280;40484;50.198;19.576;2023-04-09T01:03:35;102300.46;;;10.18;50.27
54588;BME280;40484;50.198;19.576;2023-04-09T01:14:26;102303.03;;;10.03;50.33
54588;BME280;40484;50.198;19.576;2023-04-09T01:25:08;102306.71;;;10.02;50.36
54588;BME280;40484;50.198;19.576;2023-04-09T01:30:07;102303.73;;;10.07;50.29
54588;BME280;40484;50.198;19.576;2023-04-09T01:35:10;102306.25;;;10.08;50.27
54588;BME280;40484;50.198;19.576;2023-04-09T01:40:11;102306.89;;;10.09;50.23
54588;BME280;40484;50.198;19.576;2023-04-09T01:45:13;102303.81;;;10.10;50.02
54588;BME280;40484;50.198;19.576;2023-04-09T01:50:16;102300.13;;;10.03;50.01
54588;BME280;40484;50.198;19.576;2023-04-09T01:55:17;102298.72;;;9.97;50.24
54588;BME280;40484;50.198;19.576;2023-04-09T02:00:19;102305.38;;;9.98;50.15
54588;BME280;40484;50.198;19.576;2023-04-09T02:05:49;102312.02;;;9.98;50.34
54588;BME280;40484;50.198;19.576;2023-04-09T02:10:50;102309.91;;;10.05;50.26
54588;BME280;40484;50.198;19.576;2023-04-09T02:15:55;102309.58;;;10.08;50.25
54588;BME280;40484;50.198;19.576;2023-04-09T02:20:58;102311.30;;;10.11;50.30
54588;BME280;40484;50.198;19.576;2023-04-09T02:26:00;102310.47;;;10.03;50.47
54588;BME280;40484;50.198;19.576;2023-04-09T02:31:02;102310.94;;;9.81;51.06
54588;BME280;40484;50.198;19.576;2023-04-09T02:36:04;102309.41;;;9.85;51.35
54588;BME280;40484;50.198;19.576;2023-04-09T02:41:06;102301.41;;;10.06;51.14
54588;BME280;40484;50.198;19.576;2023-04-09T02:46:08;102302.11;;;10.09;51.19
54588;BME280;40484;50.198;19.576;2023-04-09T02:51:09;102300.04;;;10.18;51.17
54588;BME280;40484;50.198;19.576;2023-04-09T02:56:11;102304.48;;;10.27;51.02
54588;BME280;40484;50.198;19.576;2023-04-09T03:01:12;102305.10;;;10.36;50.97
54588;BME280;40484;50.198;19.576;2023-04-09T03:06:14;102305.80;;;10.39;50.87
54588;BME280;40484;50.198;19.576;2023-04-09T03:11:15;102296.88;;;10.40;50.82
54588;BME280;40484;50.198;19.576;2023-04-09T03:16:17;102295.61;;;10.47;50.72
54588;BME280;40484;50.198;19.576;2023-04-09T03:21:18;102310.37;;;10.39;50.73
54588;BME280;40484;50.198;19.576;2023-04-09T03:26:20;102305.39;;;10.39;50.61
54588;BME280;40484;50.198;19.576;2023-04-09T03:31:21;102297.41;;;10.36;50.53
54588;BME280;40484;50.198;19.576;2023-04-09T03:36:22;102298.31;;;10.31;50.76
54588;BME280;40484;50.198;19.576;2023-04-09T03:41:25;102309.53;;;10.38;50.74
54588;BME280;40484;50.198;19.576;2023-04-09T03:46:54;102308.21;;;10.44;50.50
54588;BME280;40484;50.198;19.576;2023-04-09T03:51:55;102294.77;;;10.29;50.85
54588;BME280;40484;50.198;19.576;2023-04-09T03:56:57;102310.39;;;10.25;51.02
54588;BME280;40484;50.198;19.576;2023-04-09T04:01:58;102299.77;;;10.38;50.92
54588;BME280;40484;50.198;19.576;2023-04-09T04:07:02;102308.16;;;10.42;50.79
54588;BME280;40484;50.198;19.576;2023-04-09T04:12:03;102305.45;;;10.41;50.76
54588;BME280;40484;50.198;19.576;2023-04-09T04:17:05;102311.42;;;10.40;50.65
54588;BME280;40484;50.198;19.576;2023-04-09T04:22:06;102313.36;;;10.42;50.53
54588;BME280;40484;50.198;19.576;2023-04-09T04:27:08;102319.43;;;10.35;50.44
54588;BME280;40484;50.198;19.576;2023-04-09T04:32:09;102324.71;;;10.00;50.94
54588;BME280;40484;50.198;19.576;2023-04-09T04:37:12;102329.45;;;9.75;51.62
54588;BME280;40484;50.198;19.576;2023-04-09T04:42:13;102325.57;;;9.77;51.87
54588;BME280;40484;50.198;19.576;2023-04-09T04:47:15;102335.70;;;9.91;51.89
54588;BME280;40484;50.198;19.576;2023-04-09T04:52:17;102332.77;;;10.13;51.73
54588;BME280;40484;50.198;19.576;2023-04-09T04:57:18;102336.10;;;10.29;51.58
54588;BME280;40484;50.198;19.576;2023-04-09T05:02:20;102334.60;;;10.35;51.67
54588;BME280;40484;50.198;19.576;2023-04-09T05:07:21;102339.83;;;10.45;51.73
54588;BME280;40484;50.198;19.576;2023-04-09T05:12:23;102340.74;;;10.57;51.61
54588;BME280;40484;50.198;19.576;2023-04-09T05:17:24;102333.33;;;10.60;51.71
54588;BME280;40484;50.198;19.576;2023-04-09T05:22:26;102341.62;;;10.77;51.57
54588;BME280;40484;50.198;19.576;2023-04-09T05:27:27;102333.51;;;10.86;51.33
54588;BME280;40484;50.198;19.576;2023-04-09T05:32:29;102342.42;;;10.93;51.29
54588;BME280;40484;50.198;19.576;2023-04-09T05:37:55;102340.72;;;10.92;51.24
54588;BME280;40484;50.198;19.576;2023-04-09T05:42:57;102346.45;;;10.79;51.66
54588;BME280;40484;50.198;19.576;2023-04-09T05:47:58;102347.38;;;10.93;51.75
54588;BME280;40484;50.198;19.576;2023-04-09T05:52:59;102353.54;;;10.98;51.66
54588;BME280;40484;50.198;19.576;2023-04-09T05:58:02;102356.80;;;10.94;51.67
54588;BME280;40484;50.198;19.576;2023-04-09T06:03:03;102350.97;;;10.94;51.72
54588;BME280;40484;50.198;19.576;2023-04-09T06:08:05;102353.66;;;11.13;51.68
54588;BME280;40484;50.198;19.576;2023-04-09T06:13:07;102347.27;;;11.15;51.64
54588;BME280;40484;50.198;19.576;2023-04-09T06:18:08;102356.33;;;11.12;51.79
54588;BME280;40484;50.198;19.576;2023-04-09T06:23:10;102362.35;;;10.83;52.13
54588;BME280;40484;50.198;19.576;2023-04-09T06:28:11;102365.06;;;11.02;52.33
54588;BME280;40484;50.198;19.576;2023-04-09T06:33:13;102366.27;;;10.81;52.36
54588;BME280;40484;50.198;19.576;2023-04-09T06:38:14;102371.44;;;11.07;52.20
54588;BME280;40484;50.198;19.576;2023-04-09T06:43:16;102369.69;;;10.85;52.07
54588;BME280;40484;50.198;19.576;2023-04-09T06:48:17;102379.10;;;10.71;52.25
54588;BME280;40484;50.198;19.576;2023-04-09T06:53:19;102372.56;;;10.66;52.41
54588;BME280;40484;50.198;19.576;2023-04-09T06:58:20;102384.18;;;10.91;52.15
54588;BME280;40484;50.198;19.576;2023-04-09T07:03:22;102380.72;;;11.13;51.83
54588;BME280;40484;50.198;19.576;2023-04-09T07:08:23;102380.03;;;10.83;52.35
54588;BME280;40484;50.198;19.576;2023-04-09T07:13:25;102389.52;;;10.80;52.36
54588;BME280;40484;50.198;19.576;2023-04-09T07:18:26;102388.88;;;10.70;52.71
54588;BME280;40484;50.198;19.576;2023-04-09T07:23:28;102399.69;;;10.70;52.63
54588;BME280;40484;50.198;19.576;2023-04-09T07:28:55;102395.68;;;10.84;52.53
54588;BME280;40484;50.198;19.576;2023-04-09T07:33:57;102394.36;;;10.82;52.94
54588;BME280;40484;50.198;19.576;2023-04-09T07:38:59;102388.07;;;10.80;53.54
54588;BME280;40484;50.198;19.576;2023-04-09T07:44:00;102388.52;;;10.64;54.13
54588;BME280;40484;50.198;19.576;2023-04-09T07:49:03;102399.74;;;10.64;54.69
54588;BME280;40484;50.198;19.576;2023-04-09T07:54:05;102397.27;;;10.74;54.90
54588;BME280;40484;50.198;19.576;2023-04-09T07:59:07;102398.98;;;10.75;55.29
54588;BME280;40484;50.198;19.576;2023-04-09T08:04:09;102400.02;;;10.67;55.60
54588;BME280;40484;50.198;19.576;2023-04-09T08:09:11;102409.34;;;10.82;55.20
54588;BME280;40484;50.198;19.576;2023-04-09T08:14:14;102399.43;;;10.77;55.34
54588;BME280;40484;50.198;19.576;2023-04-09T08:19:16;102410.06;;;10.87;55.83
54588;BME280;40484;50.198;19.576;2023-04-09T08:24:20;102413.39;;;11.13;55.60
54588;BME280;40484;50.198;19.576;2023-04-09T08:29:21;102412.52;;;11.02;54.59
54588;BME280;40484;50.198;19.576;2023-04-09T08:34:23;102411.30;;;11.13;54.69
54588;BME280;40484;50.198;19.576;2023-04-09T08:39:24;102421.52;;;11.05;54.92
54588;BME280;40484;50.198;19.576;2023-04-09T08:44:26;102416.16;;;10.90;55.69
54588;BME280;40484;50.198;19.576;2023-04-09T08:49:28;102425.34;;;11.17;54.99
54588;BME280;40484;50.198;19.576;2023-04-09T08:54:30;102419.08;;;11.25;54.87
54588;BME280;40484;50.198;19.576;2023-04-09T08:59:32;102420.12;;;11.25;54.97
54588;BME280;40484;50.198;19.576;2023-04-09T09:04:46;102425.74;;;11.35;54.81
54588;BME280;40484;50.198;19.576;2023-04-09T09:10:12;102424.13;;;11.67;53.78
54588;BME280;40484;50.198;19.576;2023-04-09T09:15:27;102421.34;;;11.62;54.09
54588;BME280;40484;50.198;19.576;2023-04-09T09:20:29;102424.95;;;11.85;53.49
54588;BME280;40484;50.198;19.576;2023-04-09T09:25:36;102424.22;;;12.01;53.05
54588;BME280;40484;50.198;19.576;2023-04-09T09:30:35;102421.01;;;12.06;54.42
54588;BME280;40484;50.198;19.576;2023-04-09T09:35:50;102417.03;;;12.39;53.44
54588;BME280;40484;50.198;19.576;2023-04-09T09:40:52;102423.59;;;12.23;52.52
54588;BME280;40484;50.198;19.576;2023-04-09T09:45:54;102418.29;;;12.29;53.05
54588;BME280;40484;50.198;19.576;2023-04-09T09:50:56;102420.16;;;12.40;52.87
54588;BME280;40484;50.198;19.576;2023-04-09T09:55:59;102407.25;;;12.53;52.16
54588;BME280;40484;50.198;19.576;2023-04-09T10:01:01;102414.91;;;12.50;52.25
54588;BME280;40484;50.198;19.576;2023-04-09T10:06:04;102414.33;;;12.52;52.27
54588;BME280;40484;50.198;19.576;2023-04-09T10:11:07;102407.24;;;12.51;52.42
54588;BME280;40484;50.198;19.576;2023-04-09T10:16:08;102403.38;;;12.47;52.01
54588;BME280;40484;50.198;19.576;2023-04-09T10:27:14;102398.98;;;13.12;49.82
54588;BME280;40484;50.198;19.576;2023-04-09T10:32:20;102400.54;;;13.30;50.04
54588;BME280;40484;50.198;19.576;2023-04-09T10:37:26;102394.20;;;13.73;48.32
54588;BME280;40484;50.198;19.576;2023-04-09T10:42:31;102387.77;;;14.17;47.53
54588;BME280;40484;50.198;19.576;2023-04-09T10:47:34;102388.16;;;14.56;46.41
54588;BME280;40484;50.198;19.576;2023-04-09T10:52:37;102384.50;;;14.70;45.36
54588;BME280;40484;50.198;19.576;2023-04-09T10:57:40;102385.56;;;14.73;44.25
54588;BME280;40484;50.198;19.576;2023-04-09T11:08:05;102383.11;;;14.79;43.47
54588;BME280;40484;50.198;19.576;2023-04-09T11:13:11;102378.03;;;14.74;42.41
54588;BME280;40484;50.198;19.576;2023-04-09T11:18:15;102368.98;;;14.97;43.72
54588;BME280;40484;50.198;19.576;2023-04-09T11:23:16;102375.07;;;15.34;42.43
54588;BME280;40484;50.198;19.576;2023-04-09T11:28:46;102380.43;;;15.58;41.93
54588;BME280;40484;50.198;19.576;2023-04-09T11:33:49;102379.13;;;15.49;41.95
54588;BME280;40484;50.198;19.576;2023-04-09T11:38:51;102374.87;;;15.33;41.94
54588;BME280;40484;50.198;19.576;2023-04-09T11:43:54;102384.03;;;14.92;42.09
54588;BME280;40484;50.198;19.576;2023-04-09T11:48:55;102386.54;;;14.92;43.19
54588;BME280;40484;50.198;19.576;2023-04-09T11:54:01;102389.84;;;14.85;42.67
54588;BME280;40484;50.198;19.576;2023-04-09T11:59:03;102387.23;;;14.69;42.34
54588;BME280;40484;50.198;19.576;2023-04-09T12:04:05;102383.59;;;14.59;42.49
54588;BME280;40484;50.198;19.576;2023-04-09T12:09:07;102386.77;;;14.45;42.94
54588;BME280;40484;50.198;19.576;2023-04-09T12:14:15;102389.65;;;14.84;43.02
54588;BME280;40484;50.198;19.576;2023-04-09T12:19:17;102383.62;;;14.90;42.56
54588;BME280;40484;50.198;19.576;2023-04-09T12:24:24;102386.30;;;14.89;41.51
54588;BME280;40484;50.198;19.576;2023-04-09T12:29:26;102386.98;;;14.94;41.08
54588;BME280;40484;50.198;19.576;2023-04-09T12:34:29;102388.04;;;14.66;41.82
54588;BME280;40484;50.198;19.576;2023-04-09T12:39:31;102382.25;;;14.75;42.53
54588;BME280;40484;50.198;19.576;2023-04-09T12:44:32;102379.75;;;15.10;42.51
54588;BME280;40484;50.198;19.576;2023-04-09T12:49:34;102380.67;;;15.26;42.15
54588;BME280;40484;50.198;19.576;2023-04-09T12:54:35;102364.91;;;15.58;42.26
54588;BME280;40484;50.198;19.576;2023-04-09T13:00:02;102372.16;;;15.84;41.90
54588;BME280;40484;50.198;19.576;2023-04-09T13:05:06;102361.84;;;15.75;41.61
54588;BME280;40484;50.198;19.576;2023-04-09T13:10:07;102371.34;;;15.99;41.35
54588;BME280;40484;50.198;19.576;2023-04-09T13:15:09;102374.26;;;15.90;41.49
54588;BME280;40484;50.198;19.576;2023-04-09T13:20:12;102370.75;;;16.18;41.29
54588;BME280;40484;50.198;19.576;2023-04-09T13:25:14;102367.18;;;16.18;40.97
54588;BME280;40484;50.198;19.576;2023-04-09T13:30:16;102363.19;;;16.34;40.22
54588;BME280;40484;50.198;19.576;2023-04-09T13:35:18;102366.34;;;16.41;39.93
54588;BME280;40484;50.198;19.576;2023-04-09T13:40:19;102356.48;;;16.46;39.76
54588;BME280;40484;50.198;19.576;2023-04-09T13:45:21;102363.63;;;16.58;39.87
54588;BME280;40484;50.198;19.576;2023-04-09T13:50:23;102365.72;;;16.22;39.49
54588;BME280;40484;50.198;19.576;2023-04-09T13:55:25;102359.00;;;16.21;39.85
54588;BME280;40484;50.198;19.576;2023-04-09T14:00:26;102358.56;;;16.19;39.86
54588;BME280;40484;50.198;19.576;2023-04-09T14:05:28;102349.16;;;16.39;38.74
54588;BME280;40484;50.198;19.576;2023-04-09T14:10:31;102363.02;;;16.39;39.04
54588;BME280;40484;50.198;19.576;2023-04-09T14:15:33;102357.95;;;16.37;39.07
54588;BME280;40484;50.198;19.576;2023-04-09T14:20:35;102359.21;;;16.35;39.13
54588;BME280;40484;50.198;19.576;2023-04-09T14:25:38;102365.51;;;16.28;39.77
54588;BME280;40484;50.198;19.576;2023-04-09T14:30:39;102358.16;;;16.15;41.07
54588;BME280;40484;50.198;19.576;2023-04-09T14:35:40;102361.07;;;15.99;41.80
54588;BME280;40484;50.198;19.576;2023-04-09T14:41:10;102353.92;;;15.93;42.23
54588;BME280;40484;50.198;19.576;2023-04-09T14:46:11;102349.09;;;15.87;42.80
54588;BME280;40484;50.198;19.576;2023-04-09T14:51:13;102352.43;;;15.77;43.18
54588;BME280;40484;50.198;19.576;2023-04-09T14:56:14;102352.62;;;15.67;44.20
54588;BME280;40484;50.198;19.576;2023-04-09T15:01:16;102353.61;;;15.65;44.50
54588;BME280;40484;50.198;19.576;2023-04-09T15:06:18;102344.60;;;15.66;44.67
54588;BME280;40484;50.198;19.576;2023-04-09T15:11:19;102351.52;;;15.64;44.51
54588;BME280;40484;50.198;19.576;2023-04-09T15:16:24;102350.20;;;15.51;44.44
54588;BME280;40484;50.198;19.576;2023-04-09T15:21:26;102353.77;;;15.54;44.37
54588;BME280;40484;50.198;19.576;2023-04-09T15:26:28;102347.06;;;15.50;44.27
54588;BME280;40484;50.198;19.576;2023-04-09T15:31:30;102351.99;;;15.29;44.16
54588;BME280;40484;50.198;19.576;2023-04-09T15:36:31;102344.34;;;15.07;44.55
54588;BME280;40484;50.198;19.576;2023-04-09T15:41:33;102348.06;;;14.98;45.38
54588;BME280;40484;50.198;19.576;2023-04-09T15:46:36;102342.33;;;15.23;44.93
54588;BME280;40484;50.198;19.576;2023-04-09T15:51:37;102348.84;;;15.25;44.54
54588;BME280;40484;50.198;19.576;2023-04-09T15:56:38;102345.72;;;15.27;44.84
54588;BME280;40484;50.198;19.576;2023-04-09T16:01:40;102338.66;;;15.44;44.05
54588;BME280;40484;50.198;19.576;2023-04-09T16:06:41;102352.41;;;15.24;43.73
54588;BME280;40484;50.198;19.576;2023-04-09T16:11:43;102352.70;;;15.03;43.90
54588;BME280;40484;50.198;19.576;2023-04-09T16:16:45;102361.51;;;15.07;44.25
54588;BME280;40484;50.198;19.576;2023-04-09T16:21:48;102361.09;;;14.73;44.36
54588;BME280;40484;50.198;19.576;2023-04-09T16:27:14;102364.77;;;14.63;44.05
54588;BME280;40484;50.198;19.576;2023-04-09T16:32:16;102372.03;;;14.54;44.61
54588;BME280;40484;50.198;19.576;2023-04-09T16:37:18;102369.76;;;14.56;44.86
54588;BME280;40484;50.198;19.576;2023-04-09T16:42:19;102369.90;;;14.75;45.20
54588;BME280;40484;50.198;19.576;2023-04-09T16:47:21;102369.05;;;15.08;45.28
54588;BME280;40484;50.198;19.576;2023-04-09T16:52:23;102373.48;;;15.13;45.12
54588;BME280;40484;50.198;19.576;2023-04-09T16:57:24;102381.23;;;14.55;45.16
54588;BME280;40484;50.198;19.576;2023-04-09T17:02:26;102380.80;;;14.32;45.22
54588;BME280;40484;50.198;19.576;2023-04-09T17:07:28;102382.33;;;14.37;45.15
54588;BME280;40484;50.198;19.576;2023-04-09T17:12:30;102382.52;;;14.57;45.50
54588;BME280;40484;50.198;19.576;2023-04-09T17:17:32;102377.38;;;14.69;45.32
54588;BME280;40484;50.198;19.576;2023-04-09T17:22:34;102378.18;;;14.62;44.80
54588;BME280;40484;50.198;19.576;2023-04-09T17:27:36;102383.08;;;14.77;44.46
54588;BME280;40484;50.198;19.576;2023-04-09T17:32:38;102387.27;;;14.74;44.21
54588;BME280;40484;50.198;19.576;2023-04-09T17:37:39;102394.70;;;14.90;43.99
54588;BME280;40484;50.198;19.576;2023-04-09T17:42:41;102399.01;;;14.80;43.86
54588;BME280;40484;50.198;19.576;2023-04-09T17:47:42;102404.45;;;14.55;44.06
54588;BME280;40484;50.198;19.576;2023-04-09T17:52:44;102407.10;;;14.69;44.10
54588;BME280;40484;50.198;19.576;2023-04-09T17:57:46;102414.45;;;14.73;44.25
54588;BME280;40484;50.198;19.576;2023-04-09T18:02:51;102424.87;;;14.65;44.47
54588;BME280;40484;50.198;19.576;2023-04-09T18:07:53;102429.14;;;14.52;44.89
54588;BME280;40484;50.198;19.576;2023-04-09T18:13:21;102441.32;;;14.38;45.03
54588;BME280;40484;50.198;19.576;2023-04-09T18:18:23;102441.89;;;14.13;45.35
54588;BME280;40484;50.198;19.576;2023-04-09T18:23:24;102451.05;;;14.10;45.54
54588;BME280;40484;50.198;19.576;2023-04-09T18:28:27;102445.44;;;13.94;45.84
54588;BME280;40484;50.198;19.576;2023-04-09T18:33:29;102445.95;;;13.53;46.63
54588;BME280;40484;50.198;19.576;2023-04-09T18:38:30;102449.27;;;13.23;47.36
54588;BME280;40484;50.198;19.576;2023-04-09T18:43:32;102458.07;;;13.13;47.91
54588;BME280;40484;50.198;19.576;2023-04-09T18:48:33;102462.65;;;13.10;48.17
54588;BME280;40484;50.198;19.576;2023-04-09T18:53:35;102464.60;;;13.03;48.51
54588;BME280;40484;50.198;19.576;2023-04-09T18:58:37;102470.97;;;12.84;49.08
54588;BME280;40484;50.198;19.576;2023-04-09T19:03:39;102465.50;;;12.80;49.39
54588;BME280;40484;50.198;19.576;2023-04-09T19:08:43;102466.06;;;12.89;49.33
54588;BME280;40484;50.198;19.576;2023-04-09T19:13:45;102471.52;;;13.04;49.02
54588;BME280;40484;50.198;19.576;2023-04-09T19:18:47;102471.34;;;13.05;49.09
54588;BME280;40484;50.198;19.576;2023-04-09T19:23:48;102469.58;;;13.14;48.97
54588;BME280;40484;50.198;19.576;2023-04-09T19:28:50;102483.23;;;13.31;48.69
54588;BME280;40484;50.198;19.576;2023-04-09T19:33:53;102483.52;;;13.35;48.49
54588;BME280;40484;50.198;19.576;2023-04-09T19:38:54;102488.48;;;13.22;48.76
54588;BME280;40484;50.198;19.576;2023-04-09T19:43:56;102484.31;;;13.21;48.90
54588;BME280;40484;50.198;19.576;2023-04-09T19:48:57;102484.63;;;13.16;49.15
54588;BME280;40484;50.198;19.576;2023-04-09T19:53:59;102489.26;;;13.17;49.16
54588;BME280;40484;50.198;19.576;2023-04-09T19:59:25;102484.85;;;13.03;49.75
54588;BME280;40484;50.198;19.576;2023-04-09T20:04:27;102486.13;;;13.04;49.98
54588;BME280;40484;50.198;19.576;2023-04-09T20:09:30;102484.50;;;12.93;50.48
54588;BME280;40484;50.198;19.576;2023-04-09T20:14:32;102482.29;;;12.87;50.78
54588;BME280;40484;50.198;19.576;2023-04-09T20:19:33;102485.73;;;12.79;51.15
54588;BME280;40484;50.198;19.576;2023-04-09T20:24:35;102484.52;;;12.95;51.00
54588;BME280;40484;50.198;19.576;2023-04-09T20:29:38;102486.31;;;13.03;50.89
54588;BME280;40484;50.198;19.576;2023-04-09T20:34:39;102487.41;;;12.93;51.21
54588;BME280;40484;50.198;19.576;2023-04-09T20:39:41;102480.88;;;12.77;51.66
54588;BME280;40484;50.198;19.576;2023-04-09T20:44:42;102483.80;;;12.66;52.08
54588;BME280;40484;50.198;19.576;2023-04-09T20:49:44;102472.75;;;12.90;51.73
54588;BME280;40484;50.198;19.576;2023-04-09T20:54:47;102478.66;;;13.20;51.17
54588;BME280;40484;50.198;19.576;2023-04-09T20:59:48;102478.11;;;12.99;51.47
54588;BME280;40484;50.198;19.576;2023-04-09T21:04:50;102477.09;;;12.88;51.81
54588;BME280;40484;50.198;19.576;2023-04-09T21:09:51;102479.58;;;12.88;51.85
54588;BME280;40484;50.198;19.576;2023-04-09T21:14:53;102478.80;;;12.89;51.91
54588;BME280;40484;50.198;19.576;2023-04-09T21:19:54;102483.29;;;12.72;52.34
54588;BME280;40484;50.198;19.576;2023-04-09T21:24:56;102478.95;;;12.75;52.35
54588;BME280;40484;50.198;19.576;2023-04-09T21:32:01;102482.97;;;12.77;52.38
54588;BME280;40484;50.198;19.576;2023-04-09T21:37:02;102487.43;;;12.46;53.09
54588;BME280;40484;50.198;19.576;2023-04-09T21:42:04;102486.65;;;12.51;53.08
54588;BME280;40484;50.198;19.576;2023-04-09T21:47:08;102489.12;;;12.37;53.36
54588;BME280;40484;50.198;19.576;2023-04-09T21:52:11;102493.55;;;12.18;53.99
54588;BME280;40484;50.198;19.576;2023-04-09T21:57:14;102489.11;;;12.14;54.21
54588;BME280;40484;50.198;19.576;2023-04-09T22:02:15;102486.87;;;11.96;54.74
54588;BME280;40484;50.198;19.576;2023-04-09T22:07:17;102490.08;;;11.91;55.08
54588;BME280;40484;50.198;19.576;2023-04-09T22:12:18;102493.73;;;12.05;54.91
54588;BME280;40484;50.198;19.576;2023-04-09T22:17:20;102498.06;;;11.94;55.21
54588;BME280;40484;50.198;19.576;2023-04-09T22:22:21;102490.88;;;11.99;55.14
54588;BME280;40484;50.198;19.576;2023-04-09T22:27:23;102497.50;;;12.08;55.01
54588;BME280;40484;50.198;19.576;2023-04-09T22:32:24;102494.90;;;12.12;54.88
54588;BME280;40484;50.198;19.576;2023-04-09T22:37:26;102496.78;;;11.83;55.69
54588;BME280;40484;50.198;19.576;2023-04-09T22:42:27;102495.77;;;11.76;55.99
54588;BME280;40484;50.198;19.576;2023-04-09T22:47:29;102490.61;;;11.79;56.00
54588;BME280;40484;50.198;19.576;2023-04-09T22:52:31;102490.02;;;11.70;56.22
54588;BME280;40484;50.198;19.576;2023-04-09T22:57:32;102493.25;;;11.47;57.02
54588;BME280;40484;50.198;19.576;2023-04-09T23:02:34;102492.62;;;11.55;56.48
54588;BME280;40484;50.198;19.576;2023-04-09T23:07:35;102494.23;;;11.43;57.05
54588;BME280;40484;50.198;19.576;2023-04-09T23:12:37;102487.52;;;11.42;57.12
54588;BME280;40484;50.198;19.576;2023-04-09T23:18:03;102486.23;;;11.40;57.42
54588;BME280;40484;50.198;19.576;2023-04-09T23:23:04;102486.34;;;11.36;57.59
54588;BME280;40484;50.198;19.576;2023-04-09T23:28:06;102483.55;;;11.41;57.56
54588;BME280;40484;50.198;19.576;2023-04-09T23:33:07;102479.81;;;11.42;57.57
54588;BME280;40484;50.198;19.576;2023-04-09T23:38:08;102474.24;;;11.26;57.96
54588;BME280;40484;50.198;19.576;2023-04-09T23:43:10;102469.31;;;11.02;58.89
54588;BME280;40484;50.198;19.576;2023-04-09T23:48:11;102462.93;;;11.23;58.32
54588;BME280;40484;50.198;19.576;2023-04-09T23:53:13;102462.59;;;11.43;57.84
54588;BME280;40484;50.198;19.576;2023-04-09T23:58:14;102451.98;;;11.45;57.76
