sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80777;BME280;70169;51.262;6.336;2023-10-31T00:00:42;99135.38;;;10.22;93.45
80777;BME280;70169;51.262;6.336;2023-10-31T00:02:57;99137.44;;;10.20;93.44
80777;BME280;70169;51.262;6.336;2023-10-31T00:05:13;99143.75;;;10.19;93.54
80777;BME280;70169;51.262;6.336;2023-10-31T00:07:28;99136.78;;;10.13;93.45
80777;BME280;70169;51.262;6.336;2023-10-31T00:09:45;99147.59;;;10.11;93.70
80777;BME280;70169;51.262;6.336;2023-10-31T00:12:00;99164.69;;;10.09;93.87
80777;BME280;70169;51.262;6.336;2023-10-31T00:14:15;99162.28;;;10.07;93.36
80777;BME280;70169;51.262;6.336;2023-10-31T00:16:31;99157.56;;;10.09;93.49
80777;BME280;70169;51.262;6.336;2023-10-31T00:18:46;99165.72;;;10.08;93.30
80777;BME280;70169;51.262;6.336;2023-10-31T00:21:02;99167.78;;;10.06;93.56
80777;BME280;70169;51.262;6.336;2023-10-31T00:23:17;99174.47;;;10.08;93.35
80777;BME280;70169;51.262;6.336;2023-10-31T00:25:33;99182.59;;;10.07;93.53
80777;BME280;70169;51.262;6.336;2023-10-31T00:27:48;99174.47;;;10.08;94.04
80777;BME280;70169;51.262;6.336;2023-10-31T00:30:04;99181.91;;;10.11;93.61
80777;BME280;70169;51.262;6.336;2023-10-31T00:32:19;99195.34;;;10.10;93.37
80777;BME280;70169;51.262;6.336;2023-10-31T00:34:35;99194.28;;;10.11;93.92
80777;BME280;70169;51.262;6.336;2023-10-31T00:36:50;99191.66;;;10.11;92.86
80777;BME280;70169;51.262;6.336;2023-10-31T00:39:05;99199.00;;;10.09;92.90
80777;BME280;70169;51.262;6.336;2023-10-31T00:41:21;99198.44;;;10.07;93.03
80777;BME280;70169;51.262;6.336;2023-10-31T00:43:36;99204.75;;;10.06;93.15
80777;BME280;70169;51.262;6.336;2023-10-31T00:45:52;99211.66;;;10.07;92.92
80777;BME280;70169;51.262;6.336;2023-10-31T00:48:09;99219.25;;;10.03;93.67
80777;BME280;70169;51.262;6.336;2023-10-31T00:50:24;99219.25;;;10.03;93.52
80777;BME280;70169;51.262;6.336;2023-10-31T00:52:40;99223.47;;;10.04;93.60
80777;BME280;70169;51.262;6.336;2023-10-31T00:54:55;99225.09;;;10.05;92.98
80777;BME280;70169;51.262;6.336;2023-10-31T00:57:11;99230.81;;;10.02;93.37
80777;BME280;70169;51.262;6.336;2023-10-31T00:59:26;99243.22;;;10.01;93.25
80777;BME280;70169;51.262;6.336;2023-10-31T01:01:42;99231.50;;;9.97;93.12
80777;BME280;70169;51.262;6.336;2023-10-31T01:03:58;99235.63;;;9.93;93.46
80777;BME280;70169;51.262;6.336;2023-10-31T01:06:13;99238.50;;;9.92;93.49
80777;BME280;70169;51.262;6.336;2023-10-31T01:08:29;99246.69;;;9.90;94.22
80777;BME280;70169;51.262;6.336;2023-10-31T01:10:45;99248.59;;;9.95;93.74
80777;BME280;70169;51.262;6.336;2023-10-31T01:13:01;99250.34;;;9.89;94.07
80777;BME280;70169;51.262;6.336;2023-10-31T01:15:16;99249.88;;;9.92;93.80
80777;BME280;70169;51.262;6.336;2023-10-31T01:17:32;99249.31;;;9.90;94.12
80777;BME280;70169;51.262;6.336;2023-10-31T01:19:47;99259.06;;;9.90;94.70
80777;BME280;70169;51.262;6.336;2023-10-31T01:22:03;99249.56;;;9.89;94.95
80777;BME280;70169;51.262;6.336;2023-10-31T01:24:18;99274.09;;;9.89;94.98
80777;BME280;70169;51.262;6.336;2023-10-31T01:26:34;99268.25;;;9.87;94.93
80777;BME280;70169;51.262;6.336;2023-10-31T01:28:52;99272.47;;;9.88;95.08
80777;BME280;70169;51.262;6.336;2023-10-31T01:31:07;99269.84;;;9.88;95.45
80777;BME280;70169;51.262;6.336;2023-10-31T01:33:24;99275.72;;;9.90;95.81
80777;BME280;70169;51.262;6.336;2023-10-31T01:35:39;99277.75;;;9.88;95.84
80777;BME280;70169;51.262;6.336;2023-10-31T01:37:54;99271.91;;;9.86;96.11
80777;BME280;70169;51.262;6.336;2023-10-31T01:40:13;99278.00;;;9.86;96.28
80777;BME280;70169;51.262;6.336;2023-10-31T01:42:29;99277.19;;;9.86;96.03
80777;BME280;70169;51.262;6.336;2023-10-31T01:44:44;99269.63;;;9.90;95.77
80777;BME280;70169;51.262;6.336;2023-10-31T01:47:00;99279.59;;;9.88;95.83
80777;BME280;70169;51.262;6.336;2023-10-31T01:49:16;99280.84;;;9.85;95.64
80777;BME280;70169;51.262;6.336;2023-10-31T01:51:32;99270.53;;;9.83;96.27
80777;BME280;70169;51.262;6.336;2023-10-31T01:53:47;99276.41;;;9.85;95.70
80777;BME280;70169;51.262;6.336;2023-10-31T01:56:03;99276.41;;;9.85;95.45
80777;BME280;70169;51.262;6.336;2023-10-31T01:58:25;99291.41;;;9.85;95.66
80777;BME280;70169;51.262;6.336;2023-10-31T02:00:41;99280.06;;;9.84;95.81
80777;BME280;70169;51.262;6.336;2023-10-31T02:02:58;99282.47;;;9.86;95.65
80777;BME280;70169;51.262;6.336;2023-10-31T02:05:15;99275.34;;;9.86;95.71
80777;BME280;70169;51.262;6.336;2023-10-31T02:07:30;99276.84;;;9.82;95.61
80777;BME280;70169;51.262;6.336;2023-10-31T02:09:46;99281.91;;;9.84;95.75
80777;BME280;70169;51.262;6.336;2023-10-31T02:12:02;99268.13;;;9.82;95.58
80777;BME280;70169;51.262;6.336;2023-10-31T02:14:18;99273.31;;;9.89;95.63
80777;BME280;70169;51.262;6.336;2023-10-31T02:16:33;99272.94;;;9.85;95.53
80777;BME280;70169;51.262;6.336;2023-10-31T02:18:49;99277.88;;;9.81;95.25
80777;BME280;70169;51.262;6.336;2023-10-31T02:21:04;99275.81;;;9.83;95.55
80777;BME280;70169;51.262;6.336;2023-10-31T02:23:20;99270.19;;;9.80;95.99
80777;BME280;70169;51.262;6.336;2023-10-31T02:25:36;99269.72;;;9.83;95.89
80777;BME280;70169;51.262;6.336;2023-10-31T02:27:51;99277.66;;;9.83;95.89
80777;BME280;70169;51.262;6.336;2023-10-31T02:30:07;99279.16;;;9.79;96.01
80777;BME280;70169;51.262;6.336;2023-10-31T02:32:23;99279.16;;;9.79;95.87
80777;BME280;70169;51.262;6.336;2023-10-31T02:34:38;99277.78;;;9.76;95.98
80777;BME280;70169;51.262;6.336;2023-10-31T02:36:54;99276.25;;;9.80;96.19
80777;BME280;70169;51.262;6.336;2023-10-31T02:39:09;99283.63;;;9.78;96.14
80777;BME280;70169;51.262;6.336;2023-10-31T02:41:25;99277.78;;;9.76;96.44
80777;BME280;70169;51.262;6.336;2023-10-31T02:43:40;99279.84;;;9.74;96.62
80777;BME280;70169;51.262;6.336;2023-10-31T02:45:56;99285.13;;;9.74;96.29
80777;BME280;70169;51.262;6.336;2023-10-31T02:48:11;99285.91;;;9.75;96.47
80777;BME280;70169;51.262;6.336;2023-10-31T02:50:26;99285.13;;;9.74;96.91
80777;BME280;70169;51.262;6.336;2023-10-31T02:52:42;99289.13;;;9.77;96.33
80777;BME280;70169;51.262;6.336;2023-10-31T02:54:57;99280.97;;;9.78;96.31
80777;BME280;70169;51.262;6.336;2023-10-31T02:57:14;99283.16;;;9.81;96.05
80777;BME280;70169;51.262;6.336;2023-10-31T02:59:29;99282.81;;;9.78;95.66
80777;BME280;70169;51.262;6.336;2023-10-31T03:01:45;99282.59;;;9.79;95.23
80777;BME280;70169;51.262;6.336;2023-10-31T03:04:00;99283.38;;;9.80;95.62
80777;BME280;70169;51.262;6.336;2023-10-31T03:06:15;99285.22;;;9.79;95.76
80777;BME280;70169;51.262;6.336;2023-10-31T03:08:31;99280.28;;;9.83;95.33
80777;BME280;70169;51.262;6.336;2023-10-31T03:10:48;99284.44;;;9.79;95.43
80777;BME280;70169;51.262;6.336;2023-10-31T03:13:05;99277.66;;;9.83;95.79
80777;BME280;70169;51.262;6.336;2023-10-31T03:15:20;99276.25;;;9.80;95.69
80777;BME280;70169;51.262;6.336;2023-10-31T03:17:36;99276.63;;;9.84;95.91
80777;BME280;70169;51.262;6.336;2023-10-31T03:19:51;99280.28;;;9.83;96.13
80777;BME280;70169;51.262;6.336;2023-10-31T03:22:07;99293.50;;;9.83;95.81
80777;BME280;70169;51.262;6.336;2023-10-31T03:24:22;99283.94;;;9.82;95.73
80777;BME280;70169;51.262;6.336;2023-10-31T03:26:38;99289.47;;;9.80;95.70
80777;BME280;70169;51.262;6.336;2023-10-31T03:28:53;99289.47;;;9.80;95.66
80777;BME280;70169;51.262;6.336;2023-10-31T03:31:13;99287.63;;;9.81;95.57
80777;BME280;70169;51.262;6.336;2023-10-31T03:33:28;99287.31;;;9.77;95.48
80777;BME280;70169;51.262;6.336;2023-10-31T03:35:44;99299.22;;;9.80;95.61
80777;BME280;70169;51.262;6.336;2023-10-31T03:38:00;99301.63;;;9.81;95.67
80777;BME280;70169;51.262;6.336;2023-10-31T03:40:15;99302.44;;;9.82;95.32
80777;BME280;70169;51.262;6.336;2023-10-31T03:42:31;99299.00;;;9.81;95.82
80777;BME280;70169;51.262;6.336;2023-10-31T03:44:46;99303.69;;;9.79;95.71
80777;BME280;70169;51.262;6.336;2023-10-31T03:47:02;99309.53;;;9.81;96.10
80777;BME280;70169;51.262;6.336;2023-10-31T03:49:17;99316.09;;;9.79;96.31
80777;BME280;70169;51.262;6.336;2023-10-31T03:51:33;99316.34;;;9.77;96.44
80777;BME280;70169;51.262;6.336;2023-10-31T03:53:49;99311.50;;;9.74;96.36
80777;BME280;70169;51.262;6.336;2023-10-31T03:56:06;99323.41;;;9.77;96.87
80777;BME280;70169;51.262;6.336;2023-10-31T03:58:21;99325.72;;;9.73;96.66
80777;BME280;70169;51.262;6.336;2023-10-31T04:00:39;99329.16;;;9.74;96.89
80777;BME280;70169;51.262;6.336;2023-10-31T04:02:55;99331.44;;;9.70;97.05
80777;BME280;70169;51.262;6.336;2023-10-31T04:05:13;99332.03;;;9.72;97.55
80777;BME280;70169;51.262;6.336;2023-10-31T04:07:29;99335.25;;;9.74;97.18
80777;BME280;70169;51.262;6.336;2023-10-31T04:09:44;99333.63;;;9.73;97.28
80777;BME280;70169;51.262;6.336;2023-10-31T04:12:00;99336.28;;;9.73;97.19
80777;BME280;70169;51.262;6.336;2023-10-31T04:14:15;99340.97;;;9.71;97.68
80777;BME280;70169;51.262;6.336;2023-10-31T04:16:30;99350.94;;;9.69;98.05
80777;BME280;70169;51.262;6.336;2023-10-31T04:18:46;99353.72;;;9.74;97.89
80777;BME280;70169;51.262;6.336;2023-10-31T04:21:02;99353.94;;;9.73;97.65
80777;BME280;70169;51.262;6.336;2023-10-31T04:23:17;99357.03;;;9.70;97.70
80777;BME280;70169;51.262;6.336;2023-10-31T04:25:32;99360.25;;;9.72;97.65
80777;BME280;70169;51.262;6.336;2023-10-31T04:27:48;99361.50;;;9.69;97.58
80777;BME280;70169;51.262;6.336;2023-10-31T04:30:04;99370.34;;;9.75;97.47
80777;BME280;70169;51.262;6.336;2023-10-31T04:32:20;99362.66;;;9.73;97.59
80777;BME280;70169;51.262;6.336;2023-10-31T04:34:35;99369.78;;;9.73;97.54
80777;BME280;70169;51.262;6.336;2023-10-31T04:36:50;99370.56;;;9.73;97.71
80777;BME280;70169;51.262;6.336;2023-10-31T04:39:06;99368.97;;;9.72;97.62
80777;BME280;70169;51.262;6.336;2023-10-31T04:41:21;99381.69;;;9.75;97.53
80777;BME280;70169;51.262;6.336;2023-10-31T04:43:37;99378.28;;;9.75;97.74
80777;BME280;70169;51.262;6.336;2023-10-31T04:45:52;99385.97;;;9.76;97.46
80777;BME280;70169;51.262;6.336;2023-10-31T04:48:08;99385.38;;;9.74;97.55
80777;BME280;70169;51.262;6.336;2023-10-31T04:50:23;99391.81;;;9.78;97.91
80777;BME280;70169;51.262;6.336;2023-10-31T04:52:38;99392.38;;;9.80;97.80
80777;BME280;70169;51.262;6.336;2023-10-31T04:54:54;99398.69;;;9.79;97.46
80777;BME280;70169;51.262;6.336;2023-10-31T04:57:09;99392.25;;;9.75;97.80
80777;BME280;70169;51.262;6.336;2023-10-31T04:59:25;99397.53;;;9.75;97.88
80777;BME280;70169;51.262;6.336;2023-10-31T05:01:40;99403.41;;;9.77;97.58
80777;BME280;70169;51.262;6.336;2023-10-31T05:03:56;99406.94;;;9.71;98.26
80777;BME280;70169;51.262;6.336;2023-10-31T05:06:11;99417.41;;;9.78;98.06
80777;BME280;70169;51.262;6.336;2023-10-31T05:08:27;99418.19;;;9.78;97.96
80777;BME280;70169;51.262;6.336;2023-10-31T05:10:42;99427.16;;;9.77;98.22
80777;BME280;70169;51.262;6.336;2023-10-31T05:12:58;99430.03;;;9.76;98.46
80777;BME280;70169;51.262;6.336;2023-10-31T05:15:13;99429.66;;;9.72;98.15
80777;BME280;70169;51.262;6.336;2023-10-31T05:17:28;99431.03;;;9.75;98.16
80777;BME280;70169;51.262;6.336;2023-10-31T05:19:44;99425.41;;;9.71;98.09
80777;BME280;70169;51.262;6.336;2023-10-31T05:21:59;99424.81;;;9.69;98.41
80777;BME280;70169;51.262;6.336;2023-10-31T05:24:15;99439.19;;;9.73;98.31
80777;BME280;70169;51.262;6.336;2023-10-31T05:26:30;99440.19;;;9.72;98.43
80777;BME280;70169;51.262;6.336;2023-10-31T05:28:46;99431.50;;;9.72;98.21
80777;BME280;70169;51.262;6.336;2023-10-31T05:31:01;99434.13;;;9.72;98.34
80777;BME280;70169;51.262;6.336;2023-10-31T05:33:17;99440.81;;;9.74;98.10
80777;BME280;70169;51.262;6.336;2023-10-31T05:35:33;99440.44;;;9.71;98.23
80777;BME280;70169;51.262;6.336;2023-10-31T05:37:49;99440.88;;;9.67;97.84
80777;BME280;70169;51.262;6.336;2023-10-31T05:40:04;99446.97;;;9.68;97.77
80777;BME280;70169;51.262;6.336;2023-10-31T05:42:20;99441.34;;;9.64;97.97
80777;BME280;70169;51.262;6.336;2023-10-31T05:45:00;99449.84;;;9.66;97.91
80777;BME280;70169;51.262;6.336;2023-10-31T05:47:15;99459.59;;;9.66;97.38
80777;BME280;70169;51.262;6.336;2023-10-31T05:49:31;99462.22;;;9.66;97.45
80777;BME280;70169;51.262;6.336;2023-10-31T05:51:52;99458.63;;;9.60;97.61
80777;BME280;70169;51.262;6.336;2023-10-31T05:54:08;99470.63;;;9.75;97.21
80777;BME280;70169;51.262;6.336;2023-10-31T05:56:23;99474.03;;;9.63;97.67
80777;BME280;70169;51.262;6.336;2023-10-31T05:58:40;99472.41;;;9.62;97.46
80777;BME280;70169;51.262;6.336;2023-10-31T06:00:56;99479.31;;;9.63;97.35
80777;BME280;70169;51.262;6.336;2023-10-31T06:03:11;99483.78;;;9.63;97.39
80777;BME280;70169;51.262;6.336;2023-10-31T06:05:27;99487.44;;;9.62;97.22
80777;BME280;70169;51.262;6.336;2023-10-31T06:07:42;99484.81;;;9.62;97.35
80777;BME280;70169;51.262;6.336;2023-10-31T06:09:58;99491.91;;;9.61;97.45
80777;BME280;70169;51.262;6.336;2023-10-31T06:12:13;99486.88;;;9.60;97.61
80777;BME280;70169;51.262;6.336;2023-10-31T06:14:29;99495.56;;;9.60;97.35
80777;BME280;70169;51.262;6.336;2023-10-31T06:16:44;99496.16;;;9.62;97.53
80777;BME280;70169;51.262;6.336;2023-10-31T06:19:00;99506.91;;;9.61;97.62
80777;BME280;70169;51.262;6.336;2023-10-31T06:21:15;99508.53;;;9.62;97.53
80777;BME280;70169;51.262;6.336;2023-10-31T06:23:30;99499.44;;;9.58;97.94
80777;BME280;70169;51.262;6.336;2023-10-31T06:25:46;99515.66;;;9.61;97.87
80777;BME280;70169;51.262;6.336;2023-10-31T06:28:01;99519.91;;;9.62;97.82
80777;BME280;70169;51.262;6.336;2023-10-31T06:30:17;99524.59;;;9.60;98.04
80777;BME280;70169;51.262;6.336;2023-10-31T06:32:33;99520.34;;;9.59;98.07
80777;BME280;70169;51.262;6.336;2023-10-31T06:34:48;99528.25;;;9.59;98.28
80777;BME280;70169;51.262;6.336;2023-10-31T06:37:03;99520.34;;;9.59;98.06
80777;BME280;70169;51.262;6.336;2023-10-31T06:39:19;99524.81;;;9.59;98.31
80777;BME280;70169;51.262;6.336;2023-10-31T06:41:35;99517.25;;;9.62;97.99
80777;BME280;70169;51.262;6.336;2023-10-31T06:43:50;99521.06;;;9.66;97.43
80777;BME280;70169;51.262;6.336;2023-10-31T06:46:06;99522.31;;;9.64;97.28
80777;BME280;70169;51.262;6.336;2023-10-31T06:48:22;99519.19;;;9.55;97.30
80777;BME280;70169;51.262;6.336;2023-10-31T06:50:37;99532.16;;;9.57;97.70
80777;BME280;70169;51.262;6.336;2023-10-31T06:52:53;99529.53;;;9.57;97.81
80777;BME280;70169;51.262;6.336;2023-10-31T06:55:08;99518.59;;;9.53;97.68
80777;BME280;70169;51.262;6.336;2023-10-31T06:57:24;99530.75;;;9.54;97.59
80777;BME280;70169;51.262;6.336;2023-10-31T06:59:39;99530.19;;;9.52;97.47
80777;BME280;70169;51.262;6.336;2023-10-31T07:01:55;99526.97;;;9.50;97.25
80777;BME280;70169;51.262;6.336;2023-10-31T07:04:10;99536.69;;;9.49;97.57
80777;BME280;70169;51.262;6.336;2023-10-31T07:06:26;99550.25;;;9.53;97.73
80777;BME280;70169;51.262;6.336;2023-10-31T07:08:41;99549.09;;;9.49;97.04
80777;BME280;70169;51.262;6.336;2023-10-31T07:10:56;99554.34;;;9.49;96.75
80777;BME280;70169;51.262;6.336;2023-10-31T07:13:12;99563.25;;;9.55;97.01
80777;BME280;70169;51.262;6.336;2023-10-31T07:15:27;99567.31;;;9.51;96.75
80777;BME280;70169;51.262;6.336;2023-10-31T07:17:43;99570.31;;;9.54;96.50
80777;BME280;70169;51.262;6.336;2023-10-31T07:19:58;99559.78;;;9.54;96.39
80777;BME280;70169;51.262;6.336;2023-10-31T07:22:14;99573.19;;;9.53;96.15
80777;BME280;70169;51.262;6.336;2023-10-31T07:24:30;99572.59;;;9.51;96.75
80777;BME280;70169;51.262;6.336;2023-10-31T07:26:45;99580.75;;;9.49;96.96
80777;BME280;70169;51.262;6.336;2023-10-31T07:29:01;99586.00;;;9.49;96.65
80777;BME280;70169;51.262;6.336;2023-10-31T07:31:16;99580.75;;;9.49;96.76
80777;BME280;70169;51.262;6.336;2023-10-31T07:33:31;99587.03;;;9.48;96.53
80777;BME280;70169;51.262;6.336;2023-10-31T07:35:47;99583.16;;;9.51;96.22
80777;BME280;70169;51.262;6.336;2023-10-31T07:38:02;99588.22;;;9.52;96.24
80777;BME280;70169;51.262;6.336;2023-10-31T07:40:18;99587.41;;;9.52;96.47
80777;BME280;70169;51.262;6.336;2023-10-31T07:42:33;99588.00;;;9.54;96.45
80777;BME280;70169;51.262;6.336;2023-10-31T07:44:49;99597.28;;;9.56;96.24
80777;BME280;70169;51.262;6.336;2023-10-31T07:47:05;99594.88;;;9.55;96.06
80777;BME280;70169;51.262;6.336;2023-10-31T07:49:21;99593.06;;;9.55;96.18
80777;BME280;70169;51.262;6.336;2023-10-31T07:51:36;99593.41;;;9.59;96.25
80777;BME280;70169;51.262;6.336;2023-10-31T07:53:52;99601.47;;;9.64;96.33
80777;BME280;70169;51.262;6.336;2023-10-31T07:56:17;99596.41;;;9.62;96.02
80777;BME280;70169;51.262;6.336;2023-10-31T07:58:37;99601.81;;;9.67;96.21
80777;BME280;70169;51.262;6.336;2023-10-31T08:00:56;99611.94;;;9.71;95.99
80777;BME280;70169;51.262;6.336;2023-10-31T08:03:11;99609.91;;;9.73;96.04
80777;BME280;70169;51.262;6.336;2023-10-31T08:05:27;99605.56;;;9.78;95.84
80777;BME280;70169;51.262;6.336;2023-10-31T08:07:42;99605.56;;;9.78;95.51
80777;BME280;70169;51.262;6.336;2023-10-31T08:09:58;99615.09;;;9.79;95.19
80777;BME280;70169;51.262;6.336;2023-10-31T08:12:13;99612.69;;;9.78;95.50
80777;BME280;70169;51.262;6.336;2023-10-31T08:14:29;99612.25;;;9.81;94.49
80777;BME280;70169;51.262;6.336;2023-10-31T08:16:45;99620.38;;;9.79;94.92
80777;BME280;70169;51.262;6.336;2023-10-31T08:19:00;99621.38;;;9.78;95.04
80777;BME280;70169;51.262;6.336;2023-10-31T08:21:15;99628.50;;;9.78;95.24
80777;BME280;70169;51.262;6.336;2023-10-31T08:23:31;99628.72;;;9.76;95.05
80777;BME280;70169;51.262;6.336;2023-10-31T08:25:46;99620.03;;;9.76;94.65
80777;BME280;70169;51.262;6.336;2023-10-31T08:28:02;99614.97;;;9.74;94.47
80777;BME280;70169;51.262;6.336;2023-10-31T08:30:17;99621.84;;;9.75;94.37
80777;BME280;70169;51.262;6.336;2023-10-31T08:32:32;99608.84;;;9.74;94.92
80777;BME280;70169;51.262;6.336;2023-10-31T08:34:48;99609.59;;;9.81;94.54
80777;BME280;70169;51.262;6.336;2023-10-31T08:37:03;99608.41;;;9.77;94.06
80777;BME280;70169;51.262;6.336;2023-10-31T08:39:19;99620.16;;;9.81;94.13
80777;BME280;70169;51.262;6.336;2023-10-31T08:41:34;99624.16;;;9.83;94.44
80777;BME280;70169;51.262;6.336;2023-10-31T08:43:49;99629.44;;;9.83;94.56
80777;BME280;70169;51.262;6.336;2023-10-31T08:46:05;99631.88;;;9.85;94.30
80777;BME280;70169;51.262;6.336;2023-10-31T08:48:21;99628.56;;;9.90;94.34
80777;BME280;70169;51.262;6.336;2023-10-31T08:50:36;99636.84;;;9.93;94.13
80777;BME280;70169;51.262;6.336;2023-10-31T08:52:52;99651.00;;;9.99;94.53
80777;BME280;70169;51.262;6.336;2023-10-31T08:55:08;99648.94;;;10.01;94.06
80777;BME280;70169;51.262;6.336;2023-10-31T08:57:24;99646.06;;;10.02;93.99
80777;BME280;70169;51.262;6.336;2023-10-31T08:59:39;99654.00;;;10.02;94.08
80777;BME280;70169;51.262;6.336;2023-10-31T09:01:54;99652.97;;;10.03;94.22
80777;BME280;70169;51.262;6.336;2023-10-31T09:04:10;99658.47;;;10.02;94.02
80777;BME280;70169;51.262;6.336;2023-10-31T09:06:26;99659.06;;;10.04;93.56
80777;BME280;70169;51.262;6.336;2023-10-31T09:08:41;99664.41;;;9.97;93.51
80777;BME280;70169;51.262;6.336;2023-10-31T09:10:56;99665.22;;;9.98;93.58
80777;BME280;70169;51.262;6.336;2023-10-31T09:13:13;99670.50;;;9.98;94.01
80777;BME280;70169;51.262;6.336;2023-10-31T09:15:29;99679.81;;;10.00;93.77
80777;BME280;70169;51.262;6.336;2023-10-31T09:17:44;99682.25;;;10.02;93.78
80777;BME280;70169;51.262;6.336;2023-10-31T09:20:00;99691.31;;;10.06;93.81
80777;BME280;70169;51.262;6.336;2023-10-31T09:22:15;99693.16;;;10.06;93.67
80777;BME280;70169;51.262;6.336;2023-10-31T09:24:32;99698.34;;;10.12;93.45
80777;BME280;70169;51.262;6.336;2023-10-31T09:26:48;99705.97;;;10.20;93.46
80777;BME280;70169;51.262;6.336;2023-10-31T09:29:03;99715.88;;;10.25;92.86
80777;BME280;70169;51.262;6.336;2023-10-31T09:31:19;99719.69;;;10.29;92.78
80777;BME280;70169;51.262;6.336;2023-10-31T09:33:34;99727.22;;;10.32;92.68
80777;BME280;70169;51.262;6.336;2023-10-31T09:35:50;99727.69;;;10.41;92.71
80777;BME280;70169;51.262;6.336;2023-10-31T09:38:05;99733.13;;;10.46;92.23
80777;BME280;70169;51.262;6.336;2023-10-31T09:40:21;99728.88;;;10.45;92.10
80777;BME280;70169;51.262;6.336;2023-10-31T09:42:37;99732.91;;;10.48;92.20
80777;BME280;70169;51.262;6.336;2023-10-31T09:44:53;99739.22;;;10.47;91.75
80777;BME280;70169;51.262;6.336;2023-10-31T09:47:10;99742.66;;;10.47;91.50
80777;BME280;70169;51.262;6.336;2023-10-31T09:49:26;99741.66;;;10.48;91.81
80777;BME280;70169;51.262;6.336;2023-10-31T09:51:43;99754.41;;;10.51;92.08
80777;BME280;70169;51.262;6.336;2023-10-31T09:54:02;99748.66;;;10.54;91.49
80777;BME280;70169;51.262;6.336;2023-10-31T09:56:19;99750.41;;;10.61;91.24
80777;BME280;70169;51.262;6.336;2023-10-31T09:58:35;99759.31;;;10.66;91.33
80777;BME280;70169;51.262;6.336;2023-10-31T10:00:50;99762.50;;;10.68;90.15
80777;BME280;70169;51.262;6.336;2023-10-31T10:03:09;99761.28;;;10.71;89.77
80777;BME280;70169;51.262;6.336;2023-10-31T10:05:25;99769.13;;;10.77;89.86
80777;BME280;70169;51.262;6.336;2023-10-31T10:07:41;99779.25;;;10.81;90.04
80777;BME280;70169;51.262;6.336;2023-10-31T10:09:58;99770.88;;;10.84;90.06
80777;BME280;70169;51.262;6.336;2023-10-31T10:12:16;99776.06;;;10.90;89.92
80777;BME280;70169;51.262;6.336;2023-10-31T10:14:32;99784.13;;;10.95;89.02
80777;BME280;70169;51.262;6.336;2023-10-31T10:16:47;99776.84;;;10.91;88.65
80777;BME280;70169;51.262;6.336;2023-10-31T10:19:18;99783.66;;;10.99;88.92
80777;BME280;70169;51.262;6.336;2023-10-31T10:21:47;99784.00;;;11.02;88.61
80777;BME280;70169;51.262;6.336;2023-10-31T10:24:03;99796.34;;;11.08;88.98
80777;BME280;70169;51.262;6.336;2023-10-31T10:26:18;99785.09;;;11.13;88.94
80777;BME280;70169;51.262;6.336;2023-10-31T10:28:36;99796.38;;;11.20;87.68
80777;BME280;70169;51.262;6.336;2023-10-31T10:30:53;99796.13;;;11.22;87.29
80777;BME280;70169;51.262;6.336;2023-10-31T10:33:08;99788.31;;;11.27;86.67
80777;BME280;70169;51.262;6.336;2023-10-31T10:35:24;99804.44;;;11.25;87.29
80777;BME280;70169;51.262;6.336;2023-10-31T10:37:39;99798.22;;;11.31;87.45
80777;BME280;70169;51.262;6.336;2023-10-31T10:39:56;99804.56;;;11.30;87.05
80777;BME280;70169;51.262;6.336;2023-10-31T10:42:17;99804.34;;;11.32;86.26
80777;BME280;70169;51.262;6.336;2023-10-31T10:44:35;99800.06;;;11.31;86.20
80777;BME280;70169;51.262;6.336;2023-10-31T10:46:54;99799.41;;;11.36;86.60
80777;BME280;70169;51.262;6.336;2023-10-31T10:49:12;99809.19;;;11.35;85.87
80777;BME280;70169;51.262;6.336;2023-10-31T10:51:53;99810.69;;;11.43;86.32
80777;BME280;70169;51.262;6.336;2023-10-31T10:54:26;99805.75;;;11.46;86.36
80777;BME280;70169;51.262;6.336;2023-10-31T10:56:54;99805.88;;;11.52;86.54
80777;BME280;70169;51.262;6.336;2023-10-31T11:01:26;99816.34;;;11.58;85.25
80777;BME280;70169;51.262;6.336;2023-10-31T11:03:45;99820.25;;;11.56;85.09
80777;BME280;70169;51.262;6.336;2023-10-31T11:06:02;99819.44;;;11.55;84.94
80777;BME280;70169;51.262;6.336;2023-10-31T11:08:20;99820.63;;;11.59;84.73
80777;BME280;70169;51.262;6.336;2023-10-31T11:10:37;99826.47;;;11.61;85.28
80777;BME280;70169;51.262;6.336;2023-10-31T11:12:53;99833.06;;;11.71;85.27
80777;BME280;70169;51.262;6.336;2023-10-31T11:15:13;99822.47;;;11.82;85.05
80777;BME280;70169;51.262;6.336;2023-10-31T11:17:40;99826.19;;;11.93;83.63
80777;BME280;70169;51.262;6.336;2023-10-31T11:19:56;99826.41;;;12.03;82.27
80777;BME280;70169;51.262;6.336;2023-10-31T11:22:11;99825.41;;;12.04;81.93
80777;BME280;70169;51.262;6.336;2023-10-31T11:24:37;99822.84;;;12.10;83.15
80777;BME280;70169;51.262;6.336;2023-10-31T11:26:53;99826.06;;;12.12;82.81
80777;BME280;70169;51.262;6.336;2023-10-31T11:29:13;99826.06;;;12.12;82.01
80777;BME280;70169;51.262;6.336;2023-10-31T11:31:28;99816.25;;;12.12;81.59
80777;BME280;70169;51.262;6.336;2023-10-31T11:33:44;99824.56;;;12.16;82.29
80777;BME280;70169;51.262;6.336;2023-10-31T11:36:01;99824.56;;;12.16;81.80
80777;BME280;70169;51.262;6.336;2023-10-31T11:38:31;99827.78;;;12.18;81.29
80777;BME280;70169;51.262;6.336;2023-10-31T11:43:05;99826.06;;;12.24;82.40
80777;BME280;70169;51.262;6.336;2023-10-31T11:47:47;99830.78;;;12.21;82.00
80777;BME280;70169;51.262;6.336;2023-10-31T11:50:03;99834.34;;;12.15;81.54
80777;BME280;70169;51.262;6.336;2023-10-31T11:52:18;99827.81;;;12.06;82.28
80777;BME280;70169;51.262;6.336;2023-10-31T11:54:34;99837.47;;;12.00;81.98
80777;BME280;70169;51.262;6.336;2023-10-31T11:56:52;99842.44;;;11.97;81.95
80777;BME280;70169;51.262;6.336;2023-10-31T11:59:08;99839.44;;;11.93;81.47
80777;BME280;70169;51.262;6.336;2023-10-31T12:01:23;99843.78;;;11.88;81.10
80777;BME280;70169;51.262;6.336;2023-10-31T12:03:43;99850.34;;;11.85;81.07
80777;BME280;70169;51.262;6.336;2023-10-31T12:06:03;99844.81;;;11.86;81.16
80777;BME280;70169;51.262;6.336;2023-10-31T12:08:28;99842.41;;;11.85;81.92
80777;BME280;70169;51.262;6.336;2023-10-31T12:10:44;99840.31;;;11.87;81.25
80777;BME280;70169;51.262;6.336;2023-10-31T12:13:00;99837.44;;;11.89;80.84
80777;BME280;70169;51.262;6.336;2023-10-31T12:15:15;99834.38;;;11.92;81.72