sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18137;BME280;9194;42.632;23.298;2023-01-06T00:02:53;92904.34;;;9.31;76.82
18137;BME280;9194;42.632;23.298;2023-01-06T00:07:55;92906.38;;;9.23;79.89
18137;BME280;9194;42.632;23.298;2023-01-06T00:12:56;92918.78;;;9.14;81.47
18137;BME280;9194;42.632;23.298;2023-01-06T00:17:58;92932.97;;;9.18;82.67
18137;BME280;9194;42.632;23.298;2023-01-06T00:22:59;92934.78;;;9.11;84.29
18137;BME280;9194;42.632;23.298;2023-01-06T00:28:00;92946.56;;;9.14;84.48
18137;BME280;9194;42.632;23.298;2023-01-06T00:33:02;92955.81;;;8.90;87.74
18137;BME280;9194;42.632;23.298;2023-01-06T00:38:03;92959.81;;;8.79;88.11
18137;BME280;9194;42.632;23.298;2023-01-06T00:43:04;92954.41;;;8.81;89.36
18137;BME280;9194;42.632;23.298;2023-01-06T00:48:07;92956.63;;;8.64;90.34
18137;BME280;9194;42.632;23.298;2023-01-06T00:53:08;92968.97;;;8.75;89.64
18137;BME280;9194;42.632;23.298;2023-01-06T00:58:10;92977.19;;;8.72;89.26
18137;BME280;9194;42.632;23.298;2023-01-06T01:03:13;92983.97;;;8.67;90.45
18137;BME280;9194;42.632;23.298;2023-01-06T01:08:14;92956.81;;;8.69;90.90
18137;BME280;9194;42.632;23.298;2023-01-06T01:13:16;92961.19;;;8.75;89.87
18137;BME280;9194;42.632;23.298;2023-01-06T01:18:17;92953.44;;;8.55;91.28
18137;BME280;9194;42.632;23.298;2023-01-06T01:23:18;92948.44;;;8.60;90.42
18137;BME280;9194;42.632;23.298;2023-01-06T01:28:20;92939.44;;;8.56;91.10
18137;BME280;9194;42.632;23.298;2023-01-06T01:33:21;92941.66;;;8.53;91.08
18137;BME280;9194;42.632;23.298;2023-01-06T01:38:24;92948.22;;;8.62;89.58
18137;BME280;9194;42.632;23.298;2023-01-06T01:43:43;92947.41;;;8.75;86.48
18137;BME280;9194;42.632;23.298;2023-01-06T01:48:46;92917.84;;;8.95;83.15
18137;BME280;9194;42.632;23.298;2023-01-06T01:53:50;92893.25;;;8.98;80.09
18137;BME280;9194;42.632;23.298;2023-01-06T01:59:20;92884.09;;;8.89;82.18
18137;BME280;9194;42.632;23.298;2023-01-06T02:04:21;92886.72;;;9.33;77.93
18137;BME280;9194;42.632;23.298;2023-01-06T02:09:41;92887.28;;;9.48;70.48
18137;BME280;9194;42.632;23.298;2023-01-06T02:14:45;92897.66;;;9.48;72.06
18137;BME280;9194;42.632;23.298;2023-01-06T02:46:49;92964.81;;;8.41;82.68
18137;BME280;9194;42.632;23.298;2023-01-06T02:52:02;92960.22;;;8.30;84.62
18137;BME280;9194;42.632;23.298;2023-01-06T02:57:26;92937.25;;;8.40;82.38
18137;BME280;9194;42.632;23.298;2023-01-06T03:02:35;92938.06;;;8.41;82.92
18137;BME280;9194;42.632;23.298;2023-01-06T03:07:37;92911.75;;;8.37;78.45
18137;BME280;9194;42.632;23.298;2023-01-06T03:13:08;92892.72;;;8.70;78.09
18137;BME280;9194;42.632;23.298;2023-01-06T03:18:12;92879.41;;;8.33;83.43
18137;BME280;9194;42.632;23.298;2023-01-06T03:23:14;92892.78;;;8.30;83.11
18137;BME280;9194;42.632;23.298;2023-01-06T03:28:15;92943.59;;;8.05;86.01
18137;BME280;9194;42.632;23.298;2023-01-06T03:33:24;92937.25;;;8.14;85.21
18137;BME280;9194;42.632;23.298;2023-01-06T03:38:41;92939.41;;;7.91;86.53
18137;BME280;9194;42.632;23.298;2023-01-06T03:48:59;92952.69;;;7.61;87.33
18137;BME280;9194;42.632;23.298;2023-01-06T03:59:48;92942.31;;;7.55;85.97
18137;BME280;9194;42.632;23.298;2023-01-06T04:05:13;92954.28;;;7.56;85.17
18137;BME280;9194;42.632;23.298;2023-01-06T04:10:19;92965.84;;;7.60;84.47
18137;BME280;9194;42.632;23.298;2023-01-06T04:15:25;92975.41;;;7.66;84.46
18137;BME280;9194;42.632;23.298;2023-01-06T04:20:30;93001.94;;;7.68;83.69
18137;BME280;9194;42.632;23.298;2023-01-06T04:26:00;93024.09;;;7.77;82.86
18137;BME280;9194;42.632;23.298;2023-01-06T04:31:18;93021.22;;;7.59;82.59
18137;BME280;9194;42.632;23.298;2023-01-06T04:36:21;92999.66;;;7.45;84.53
18137;BME280;9194;42.632;23.298;2023-01-06T04:41:26;92993.47;;;7.46;85.33
18137;BME280;9194;42.632;23.298;2023-01-06T04:46:27;92991.13;;;7.51;82.52
18137;BME280;9194;42.632;23.298;2023-01-06T04:51:28;92991.50;;;7.48;83.39
18137;BME280;9194;42.632;23.298;2023-01-06T04:56:30;93030.78;;;7.58;82.23
18137;BME280;9194;42.632;23.298;2023-01-06T05:01:43;93058.72;;;7.69;82.43
18137;BME280;9194;42.632;23.298;2023-01-06T05:06:44;93041.56;;;7.62;84.12
18137;BME280;9194;42.632;23.298;2023-01-06T05:11:46;93037.13;;;7.49;85.35
18137;BME280;9194;42.632;23.298;2023-01-06T05:16:47;93055.03;;;7.44;85.97
18137;BME280;9194;42.632;23.298;2023-01-06T05:21:48;93027.50;;;7.36;86.36
18137;BME280;9194;42.632;23.298;2023-01-06T05:26:49;93047.72;;;7.20;86.50
18137;BME280;9194;42.632;23.298;2023-01-06T05:31:51;93057.13;;;7.27;80.86
18137;BME280;9194;42.632;23.298;2023-01-06T05:36:52;93053.13;;;7.25;82.98
18137;BME280;9194;42.632;23.298;2023-01-06T05:41:53;93061.06;;;7.23;83.13
18137;BME280;9194;42.632;23.298;2023-01-06T05:46:55;93046.97;;;7.26;83.15
18137;BME280;9194;42.632;23.298;2023-01-06T05:51:56;93034.31;;;7.10;82.52
18137;BME280;9194;42.632;23.298;2023-01-06T05:56:57;93055.16;;;7.01;83.13
18137;BME280;9194;42.632;23.298;2023-01-06T06:01:58;93057.66;;;7.16;80.54
18137;BME280;9194;42.632;23.298;2023-01-06T06:06:59;93063.59;;;7.10;81.51
18137;BME280;9194;42.632;23.298;2023-01-06T06:12:01;93068.03;;;7.16;79.24
18137;BME280;9194;42.632;23.298;2023-01-06T06:17:02;93067.81;;;7.18;76.88
18137;BME280;9194;42.632;23.298;2023-01-06T06:22:03;93074.09;;;7.36;74.31
18137;BME280;9194;42.632;23.298;2023-01-06T06:27:05;93091.75;;;7.54;71.71
18137;BME280;9194;42.632;23.298;2023-01-06T06:32:06;93115.31;;;7.66;73.86
18137;BME280;9194;42.632;23.298;2023-01-06T06:37:07;93120.38;;;7.46;77.22
18137;BME280;9194;42.632;23.298;2023-01-06T06:42:10;93119.63;;;7.52;77.11
18137;BME280;9194;42.632;23.298;2023-01-06T06:47:11;93094.16;;;7.56;77.07
18137;BME280;9194;42.632;23.298;2023-01-06T06:52:15;93091.59;;;7.69;76.78
18137;BME280;9194;42.632;23.298;2023-01-06T06:57:16;93095.44;;;7.73;76.71
18137;BME280;9194;42.632;23.298;2023-01-06T07:02:17;93105.81;;;7.73;75.54
18137;BME280;9194;42.632;23.298;2023-01-06T07:07:19;93102.22;;;7.80;72.89
18137;BME280;9194;42.632;23.298;2023-01-06T07:12:20;93111.84;;;7.93;72.95
18137;BME280;9194;42.632;23.298;2023-01-06T07:17:28;93120.06;;;7.97;70.85
18137;BME280;9194;42.632;23.298;2023-01-06T07:22:29;93135.44;;;8.05;72.20
18137;BME280;9194;42.632;23.298;2023-01-06T07:27:30;93126.31;;;8.15;71.82
18137;BME280;9194;42.632;23.298;2023-01-06T07:32:32;93130.28;;;8.11;72.43
18137;BME280;9194;42.632;23.298;2023-01-06T07:37:33;93133.06;;;8.10;71.96
18137;BME280;9194;42.632;23.298;2023-01-06T07:42:35;93145.00;;;7.98;72.12
18137;BME280;9194;42.632;23.298;2023-01-06T07:47:36;93142.06;;;8.14;71.50
18137;BME280;9194;42.632;23.298;2023-01-06T07:52:37;93136.13;;;8.20;69.68
18137;BME280;9194;42.632;23.298;2023-01-06T07:57:39;93151.81;;;8.12;72.55
18137;BME280;9194;42.632;23.298;2023-01-06T08:02:43;93152.06;;;8.23;71.67
18137;BME280;9194;42.632;23.298;2023-01-06T08:07:44;93163.41;;;8.16;70.98
18137;BME280;9194;42.632;23.298;2023-01-06T08:12:45;93170.91;;;8.32;69.50
18137;BME280;9194;42.632;23.298;2023-01-06T08:17:51;93168.09;;;8.34;69.91
18137;BME280;9194;42.632;23.298;2023-01-06T08:22:53;93174.72;;;8.36;69.21
18137;BME280;9194;42.632;23.298;2023-01-06T08:27:56;93202.69;;;8.47;70.01
18137;BME280;9194;42.632;23.298;2023-01-06T08:32:58;93210.16;;;8.77;65.30
18137;BME280;9194;42.632;23.298;2023-01-06T08:38:00;93195.66;;;9.15;65.17
18137;BME280;9194;42.632;23.298;2023-01-06T08:43:01;93198.88;;;9.24;65.35
18137;BME280;9194;42.632;23.298;2023-01-06T08:48:02;93185.47;;;9.33;63.78
18137;BME280;9194;42.632;23.298;2023-01-06T08:53:04;93188.84;;;8.94;66.43
18137;BME280;9194;42.632;23.298;2023-01-06T08:58:06;93177.47;;;8.95;66.59
18137;BME280;9194;42.632;23.298;2023-01-06T09:03:08;93177.91;;;9.19;68.85
18137;BME280;9194;42.632;23.298;2023-01-06T09:08:10;93185.63;;;8.92;68.56
18137;BME280;9194;42.632;23.298;2023-01-06T09:13:11;93152.69;;;8.99;66.67
18137;BME280;9194;42.632;23.298;2023-01-06T09:18:12;93137.34;;;9.18;67.44
18137;BME280;9194;42.632;23.298;2023-01-06T09:23:14;93130.91;;;9.20;66.38
18137;BME280;9194;42.632;23.298;2023-01-06T09:28:15;93139.13;;;9.11;67.03
18137;BME280;9194;42.632;23.298;2023-01-06T09:33:17;93150.13;;;9.13;67.24
18137;BME280;9194;42.632;23.298;2023-01-06T09:38:18;93124.53;;;9.10;66.55
18137;BME280;9194;42.632;23.298;2023-01-06T09:48:28;93104.38;;;9.31;66.50
18137;BME280;9194;42.632;23.298;2023-01-06T09:53:39;93099.75;;;9.33;66.21
18137;BME280;9194;42.632;23.298;2023-01-06T09:59:03;93108.75;;;9.31;65.80
18137;BME280;9194;42.632;23.298;2023-01-06T10:04:11;93109.56;;;9.31;65.94
18137;BME280;9194;42.632;23.298;2023-01-06T10:19:56;93091.56;;;9.36;63.68
18137;BME280;9194;42.632;23.298;2023-01-06T10:25:18;93095.53;;;9.45;62.67
18137;BME280;9194;42.632;23.298;2023-01-06T10:30:28;93111.31;;;9.64;63.53
18137;BME280;9194;42.632;23.298;2023-01-06T10:35:31;93106.31;;;9.56;63.78
18137;BME280;9194;42.632;23.298;2023-01-06T10:40:33;93078.00;;;9.99;62.86
18137;BME280;9194;42.632;23.298;2023-01-06T10:50:38;93058.72;;;10.19;63.90
18137;BME280;9194;42.632;23.298;2023-01-06T11:00:59;93040.13;;;10.22;60.50
18137;BME280;9194;42.632;23.298;2023-01-06T11:06:07;93033.59;;;10.00;61.28
18137;BME280;9194;42.632;23.298;2023-01-06T11:11:15;93034.28;;;9.82;63.37
18137;BME280;9194;42.632;23.298;2023-01-06T11:16:29;93055.19;;;9.43;65.12
18137;BME280;9194;42.632;23.298;2023-01-06T11:21:45;93053.78;;;9.27;65.91
18137;BME280;9194;42.632;23.298;2023-01-06T11:32:26;93052.84;;;9.02;67.95
18137;BME280;9194;42.632;23.298;2023-01-06T11:37:33;93046.03;;;9.14;67.17
18137;BME280;9194;42.632;23.298;2023-01-06T11:42:35;93046.78;;;9.34;64.50
18137;BME280;9194;42.632;23.298;2023-01-06T11:47:36;93057.19;;;9.28;64.75
18137;BME280;9194;42.632;23.298;2023-01-06T11:52:38;93038.44;;;9.26;65.95
18137;BME280;9194;42.632;23.298;2023-01-06T11:57:59;93037.84;;;9.17;65.71
18137;BME280;9194;42.632;23.298;2023-01-06T12:08:21;93060.03;;;8.93;66.15
18137;BME280;9194;42.632;23.298;2023-01-06T12:13:24;93076.00;;;8.84;66.11
18137;BME280;9194;42.632;23.298;2023-01-06T12:18:30;93066.22;;;8.92;66.32
18137;BME280;9194;42.632;23.298;2023-01-06T12:23:35;93074.00;;;8.92;65.56
18137;BME280;9194;42.632;23.298;2023-01-06T12:28:39;93067.63;;;8.88;66.20
18137;BME280;9194;42.632;23.298;2023-01-06T12:33:58;93070.22;;;9.01;65.69
18137;BME280;9194;42.632;23.298;2023-01-06T12:44:16;93091.19;;;9.06;65.35
18137;BME280;9194;42.632;23.298;2023-01-06T12:50:02;93101.38;;;8.88;65.79
18137;BME280;9194;42.632;23.298;2023-01-06T12:54:55;93098.56;;;8.77;66.20
18137;BME280;9194;42.632;23.298;2023-01-06T13:00:31;93088.78;;;8.79;66.55
18137;BME280;9194;42.632;23.298;2023-01-06T13:05:59;93088.41;;;9.01;66.17
18137;BME280;9194;42.632;23.298;2023-01-06T13:16:16;93111.91;;;8.74;65.07
18137;BME280;9194;42.632;23.298;2023-01-06T13:21:21;93113.34;;;8.76;65.72
18137;BME280;9194;42.632;23.298;2023-01-06T13:42:29;93135.72;;;9.10;65.96
18137;BME280;9194;42.632;23.298;2023-01-06T13:47:33;93145.31;;;9.10;65.10
18137;BME280;9194;42.632;23.298;2023-01-06T13:52:35;93162.69;;;9.16;65.26
18137;BME280;9194;42.632;23.298;2023-01-06T13:57:38;93161.09;;;9.15;65.15
18137;BME280;9194;42.632;23.298;2023-01-06T14:07:49;93142.50;;;8.85;67.09
18137;BME280;9194;42.632;23.298;2023-01-06T14:12:51;93141.69;;;8.78;68.25
18137;BME280;9194;42.632;23.298;2023-01-06T14:17:53;93160.44;;;8.67;67.46
18137;BME280;9194;42.632;23.298;2023-01-06T14:28:06;93165.41;;;8.61;68.33
18137;BME280;9194;42.632;23.298;2023-01-06T14:38:43;93171.91;;;8.31;69.32
18137;BME280;9194;42.632;23.298;2023-01-06T14:44:05;93172.31;;;8.00;70.82
18137;BME280;9194;42.632;23.298;2023-01-06T14:49:45;93169.09;;;7.92;71.20
18137;BME280;9194;42.632;23.298;2023-01-06T14:54:51;93166.78;;;7.75;72.07
18137;BME280;9194;42.632;23.298;2023-01-06T15:00:20;93166.72;;;7.62;72.51
18137;BME280;9194;42.632;23.298;2023-01-06T15:05:33;93167.09;;;7.59;73.06
18137;BME280;9194;42.632;23.298;2023-01-06T15:15:46;93169.00;;;7.44;73.96
18137;BME280;9194;42.632;23.298;2023-01-06T15:20:53;93176.53;;;7.39;73.69
18137;BME280;9194;42.632;23.298;2023-01-06T15:25:55;93183.81;;;7.29;73.68
18137;BME280;9194;42.632;23.298;2023-01-06T15:30:57;93194.78;;;7.31;74.87
18137;BME280;9194;42.632;23.298;2023-01-06T15:35:59;93202.72;;;7.29;74.88
18137;BME280;9194;42.632;23.298;2023-01-06T15:41:03;93204.03;;;7.19;75.89
18137;BME280;9194;42.632;23.298;2023-01-06T15:46:07;93202.38;;;7.32;74.99
18137;BME280;9194;42.632;23.298;2023-01-06T15:51:15;93207.84;;;7.23;76.10
18137;BME280;9194;42.632;23.298;2023-01-06T15:56:20;93215.50;;;7.31;75.08
18137;BME280;9194;42.632;23.298;2023-01-06T16:01:23;93210.72;;;7.34;75.36
18137;BME280;9194;42.632;23.298;2023-01-06T16:06:28;93228.72;;;7.15;77.40
18137;BME280;9194;42.632;23.298;2023-01-06T16:11:29;93224.50;;;7.14;77.63
18137;BME280;9194;42.632;23.298;2023-01-06T16:16:49;93221.28;;;7.12;78.42
18137;BME280;9194;42.632;23.298;2023-01-06T16:21:52;93223.72;;;6.92;80.37
18137;BME280;9194;42.632;23.298;2023-01-06T16:27:04;93235.84;;;6.91;80.39
18137;BME280;9194;42.632;23.298;2023-01-06T16:32:26;93235.19;;;7.04;79.56
18137;BME280;9194;42.632;23.298;2023-01-06T16:37:33;93227.19;;;6.63;82.94
18137;BME280;9194;42.632;23.298;2023-01-06T16:42:36;93223.34;;;6.59;83.25
18137;BME280;9194;42.632;23.298;2023-01-06T16:47:41;93211.69;;;6.48;84.56
18137;BME280;9194;42.632;23.298;2023-01-06T16:52:44;93226.94;;;6.58;82.52
18137;BME280;9194;42.632;23.298;2023-01-06T16:57:48;93226.91;;;6.94;80.26
18137;BME280;9194;42.632;23.298;2023-01-06T17:02:50;93238.44;;;6.91;79.68
18137;BME280;9194;42.632;23.298;2023-01-06T17:07:56;93228.69;;;6.93;79.89
18137;BME280;9194;42.632;23.298;2023-01-06T17:13:00;93237.81;;;6.89;80.36
18137;BME280;9194;42.632;23.298;2023-01-06T17:18:28;93240.25;;;6.76;80.45
18137;BME280;9194;42.632;23.298;2023-01-06T17:23:37;93236.59;;;6.71;80.12
18137;BME280;9194;42.632;23.298;2023-01-06T17:28:39;93241.19;;;6.69;80.48
18137;BME280;9194;42.632;23.298;2023-01-06T17:33:41;93236.97;;;6.68;81.03
18137;BME280;9194;42.632;23.298;2023-01-06T17:38:45;93232.97;;;6.65;79.58
18137;BME280;9194;42.632;23.298;2023-01-06T17:43:47;93234.13;;;6.98;76.21
18137;BME280;9194;42.632;23.298;2023-01-06T17:49:07;93245.03;;;7.15;75.34
18137;BME280;9194;42.632;23.298;2023-01-06T17:54:36;93247.56;;;7.09;76.45
18137;BME280;9194;42.632;23.298;2023-01-06T17:59:56;93252.38;;;6.76;79.74
18137;BME280;9194;42.632;23.298;2023-01-06T18:05:01;93251.59;;;6.75;80.86
18137;BME280;9194;42.632;23.298;2023-01-06T18:10:16;93255.66;;;6.63;82.89
18137;BME280;9194;42.632;23.298;2023-01-06T18:15:32;93252.28;;;6.84;82.04
18137;BME280;9194;42.632;23.298;2023-01-06T18:20:34;93262.59;;;6.63;84.23
18137;BME280;9194;42.632;23.298;2023-01-06T18:25:35;93254.63;;;6.64;84.82
18137;BME280;9194;42.632;23.298;2023-01-06T18:30:36;93264.03;;;6.50;84.50
18137;BME280;9194;42.632;23.298;2023-01-06T18:35:38;93243.69;;;6.62;84.89
18137;BME280;9194;42.632;23.298;2023-01-06T18:40:40;93259.88;;;6.71;83.79
18137;BME280;9194;42.632;23.298;2023-01-06T18:45:42;93257.09;;;6.51;85.04
18137;BME280;9194;42.632;23.298;2023-01-06T18:50:47;93260.56;;;6.58;85.66
18137;BME280;9194;42.632;23.298;2023-01-06T18:55:55;93261.78;;;6.62;84.99
18137;BME280;9194;42.632;23.298;2023-01-06T19:00:59;93269.03;;;6.52;86.17
18137;BME280;9194;42.632;23.298;2023-01-06T19:11:12;93264.94;;;6.57;85.78
18137;BME280;9194;42.632;23.298;2023-01-06T19:21:27;93288.91;;;6.66;85.18
18137;BME280;9194;42.632;23.298;2023-01-06T19:26:32;93290.34;;;6.54;85.95
18137;BME280;9194;42.632;23.298;2023-01-06T19:31:35;93285.16;;;6.54;86.73
18137;BME280;9194;42.632;23.298;2023-01-06T19:36:47;93288.59;;;6.40;87.80
18137;BME280;9194;42.632;23.298;2023-01-06T19:41:51;93291.41;;;6.30;89.28
18137;BME280;9194;42.632;23.298;2023-01-06T19:46:53;93284.91;;;6.19;89.72
18137;BME280;9194;42.632;23.298;2023-01-06T19:51:54;93283.94;;;6.21;90.08
18137;BME280;9194;42.632;23.298;2023-01-06T19:56:56;93273.69;;;6.12;91.51
18137;BME280;9194;42.632;23.298;2023-01-06T20:02:01;93281.16;;;6.07;92.12
18137;BME280;9194;42.632;23.298;2023-01-06T20:07:18;93279.13;;;6.32;91.27
18137;BME280;9194;42.632;23.298;2023-01-06T20:12:20;93280.91;;;6.32;90.61
18137;BME280;9194;42.632;23.298;2023-01-06T20:17:21;93283.69;;;6.15;91.48
18137;BME280;9194;42.632;23.298;2023-01-06T20:22:22;93277.59;;;6.08;91.61
18137;BME280;9194;42.632;23.298;2023-01-06T20:27:28;93264.75;;;6.00;90.59
18137;BME280;9194;42.632;23.298;2023-01-06T20:32:30;93272.34;;;6.46;87.43
18137;BME280;9194;42.632;23.298;2023-01-06T20:37:31;93278.97;;;6.34;87.71
18137;BME280;9194;42.632;23.298;2023-01-06T20:42:32;93282.50;;;6.33;87.68
18137;BME280;9194;42.632;23.298;2023-01-06T20:47:34;93281.63;;;6.26;88.63
18137;BME280;9194;42.632;23.298;2023-01-06T20:52:35;93287.22;;;6.29;87.80
18137;BME280;9194;42.632;23.298;2023-01-06T20:57:36;93285.66;;;6.28;88.85
18137;BME280;9194;42.632;23.298;2023-01-06T21:02:38;93288.59;;;6.40;89.76
18137;BME280;9194;42.632;23.298;2023-01-06T21:07:39;93288.22;;;6.28;90.16
18137;BME280;9194;42.632;23.298;2023-01-06T21:12:40;93289.91;;;6.21;91.04
18137;BME280;9194;42.632;23.298;2023-01-06T21:17:43;93294.81;;;6.16;91.69
18137;BME280;9194;42.632;23.298;2023-01-06T21:22:44;93283.06;;;6.28;90.72
18137;BME280;9194;42.632;23.298;2023-01-06T21:27:45;93287.75;;;6.25;90.50
18137;BME280;9194;42.632;23.298;2023-01-06T21:32:46;93282.59;;;6.10;90.19
18137;BME280;9194;42.632;23.298;2023-01-06T21:37:48;93282.81;;;5.86;90.59
18137;BME280;9194;42.632;23.298;2023-01-06T21:42:50;93281.88;;;6.01;89.35
18137;BME280;9194;42.632;23.298;2023-01-06T21:48:11;93291.50;;;6.07;87.18
18137;BME280;9194;42.632;23.298;2023-01-06T21:53:12;93297.81;;;5.90;88.05
18137;BME280;9194;42.632;23.298;2023-01-06T21:58:15;93295.34;;;6.11;87.91
18137;BME280;9194;42.632;23.298;2023-01-06T22:03:16;93295.00;;;6.14;88.90
18137;BME280;9194;42.632;23.298;2023-01-06T22:08:18;93287.41;;;6.13;86.91
18137;BME280;9194;42.632;23.298;2023-01-06T22:13:20;93290.72;;;6.22;85.74
18137;BME280;9194;42.632;23.298;2023-01-06T22:18:22;93281.06;;;6.01;89.07
18137;BME280;9194;42.632;23.298;2023-01-06T22:23:24;93273.88;;;6.11;88.93
18137;BME280;9194;42.632;23.298;2023-01-06T22:28:25;93271.81;;;6.06;88.51
18137;BME280;9194;42.632;23.298;2023-01-06T22:33:27;93272.50;;;6.30;86.10
18137;BME280;9194;42.632;23.298;2023-01-06T22:38:30;93261.38;;;6.29;87.45
18137;BME280;9194;42.632;23.298;2023-01-06T22:43:31;93260.41;;;6.45;87.71
18137;BME280;9194;42.632;23.298;2023-01-06T22:48:33;93258.41;;;6.47;87.26
18137;BME280;9194;42.632;23.298;2023-01-06T22:53:34;93270.56;;;6.46;88.16
18137;BME280;9194;42.632;23.298;2023-01-06T22:58:37;93274.22;;;6.37;89.00
18137;BME280;9194;42.632;23.298;2023-01-06T23:03:39;93279.22;;;6.24;89.91
18137;BME280;9194;42.632;23.298;2023-01-06T23:08:42;93269.78;;;6.16;90.60
18137;BME280;9194;42.632;23.298;2023-01-06T23:13:45;93264.41;;;6.18;91.47
18137;BME280;9194;42.632;23.298;2023-01-06T23:18:48;93252.63;;;6.30;91.11
18137;BME280;9194;42.632;23.298;2023-01-06T23:23:50;93248.09;;;6.17;92.54
18137;BME280;9194;42.632;23.298;2023-01-06T23:28:53;93245.97;;;6.21;93.25
18137;BME280;9194;42.632;23.298;2023-01-06T23:33:56;93228.56;;;6.44;91.88
18137;BME280;9194;42.632;23.298;2023-01-06T23:38:59;93224.69;;;6.55;89.20
18137;BME280;9194;42.632;23.298;2023-01-06T23:44:02;93220.09;;;6.72;86.25
18137;BME280;9194;42.632;23.298;2023-01-06T23:49:05;93222.28;;;6.89;86.09
18137;BME280;9194;42.632;23.298;2023-01-06T23:54:08;93224.06;;;6.89;85.54
18137;BME280;9194;42.632;23.298;2023-01-06T23:59:10;93226.16;;;6.79;84.87
