sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72066;BME280;59939;52.516;13.420;2022-10-22T00:00:40;100057.91;;;18.81;67.47
72066;BME280;59939;52.516;13.420;2022-10-22T00:03:43;100075.41;;;18.85;67.78
72066;BME280;59939;52.516;13.420;2022-10-22T00:06:47;100070.31;;;18.91;67.32
72066;BME280;59939;52.516;13.420;2022-10-22T00:09:51;100073.69;;;19.07;66.49
72066;BME280;59939;52.516;13.420;2022-10-22T00:12:55;100065.75;;;18.46;68.64
72066;BME280;59939;52.516;13.420;2022-10-22T00:15:59;100077.22;;;19.41;65.80
72066;BME280;59939;52.516;13.420;2022-10-22T00:19:03;100082.31;;;18.65;68.28
72066;BME280;59939;52.516;13.420;2022-10-22T00:22:07;100079.03;;;18.89;67.08
72066;BME280;59939;52.516;13.420;2022-10-22T00:25:12;100083.38;;;18.87;68.44
72066;BME280;59939;52.516;13.420;2022-10-22T00:28:16;100073.72;;;19.48;65.67
72066;BME280;59939;52.516;13.420;2022-10-22T00:31:20;100063.69;;;19.03;66.52
72066;BME280;59939;52.516;13.420;2022-10-22T00:34:24;100055.72;;;19.38;64.78
72066;BME280;59939;52.516;13.420;2022-10-22T00:37:32;100054.41;;;19.25;65.97
72066;BME280;59939;52.516;13.420;2022-10-22T00:40:37;100057.69;;;18.97;66.95
72066;BME280;59939;52.516;13.420;2022-10-22T00:44:05;100045.16;;;19.54;64.73
72066;BME280;59939;52.516;13.420;2022-10-22T00:47:13;100046.88;;;19.70;63.98
72066;BME280;59939;52.516;13.420;2022-10-22T00:50:34;100038.41;;;19.55;64.13
72066;BME280;59939;52.516;13.420;2022-10-22T00:53:59;100042.75;;;19.53;64.62
72066;BME280;59939;52.516;13.420;2022-10-22T00:57:04;100045.53;;;19.12;66.53
72066;BME280;59939;52.516;13.420;2022-10-22T01:00:09;100067.50;;;18.57;68.45
72066;BME280;59939;52.516;13.420;2022-10-22T01:03:13;100070.50;;;18.15;70.53
72066;BME280;59939;52.516;13.420;2022-10-22T01:06:22;100079.28;;;18.77;68.79
72066;BME280;59939;52.516;13.420;2022-10-22T01:13:16;100078.47;;;18.20;70.64
72066;BME280;59939;52.516;13.420;2022-10-22T01:16:32;100083.63;;;17.92;71.32
72066;BME280;59939;52.516;13.420;2022-10-22T01:19:52;100094.00;;;18.25;70.23
72066;BME280;59939;52.516;13.420;2022-10-22T01:23:48;100085.78;;;18.88;67.96
72066;BME280;59939;52.516;13.420;2022-10-22T01:30:22;100077.81;;;18.31;69.99
72066;BME280;59939;52.516;13.420;2022-10-22T01:33:29;100068.22;;;17.72;72.31
72066;BME280;59939;52.516;13.420;2022-10-22T01:36:34;100063.72;;;18.13;70.84
72066;BME280;59939;52.516;13.420;2022-10-22T01:39:44;100059.66;;;18.37;69.67
72066;BME280;59939;52.516;13.420;2022-10-22T01:43:03;100064.06;;;18.68;67.54
72066;BME280;59939;52.516;13.420;2022-10-22T01:46:09;100064.22;;;18.78;67.57
72066;BME280;59939;52.516;13.420;2022-10-22T01:49:23;100056.09;;;18.96;66.91
72066;BME280;59939;52.516;13.420;2022-10-22T01:53:14;100071.38;;;18.79;67.27
72066;BME280;59939;52.516;13.420;2022-10-22T01:56:35;100073.72;;;18.21;69.38
72066;BME280;59939;52.516;13.420;2022-10-22T01:59:54;100068.19;;;18.51;68.51
72066;BME280;59939;52.516;13.420;2022-10-22T02:03:19;100082.03;;;17.68;71.48
72066;BME280;59939;52.516;13.420;2022-10-22T02:06:26;100075.63;;;18.43;68.90
72066;BME280;59939;52.516;13.420;2022-10-22T02:09:32;100072.88;;;18.73;67.55
72066;BME280;59939;52.516;13.420;2022-10-22T02:12:42;100083.28;;;18.80;67.48
72066;BME280;59939;52.516;13.420;2022-10-22T02:15:50;100090.53;;;17.79;71.82
72066;BME280;59939;52.516;13.420;2022-10-22T02:19:01;100081.72;;;18.82;66.83
72066;BME280;59939;52.516;13.420;2022-10-22T02:22:07;100078.31;;;18.63;67.42
72066;BME280;59939;52.516;13.420;2022-10-22T02:25:11;100071.53;;;18.34;68.54
72066;BME280;59939;52.516;13.420;2022-10-22T02:28:16;100068.53;;;18.46;68.36
72066;BME280;59939;52.516;13.420;2022-10-22T02:31:26;100060.59;;;18.48;67.82
72066;BME280;59939;52.516;13.420;2022-10-22T02:34:33;100065.38;;;18.17;68.91
72066;BME280;59939;52.516;13.420;2022-10-22T02:37:37;100063.84;;;18.23;68.99
72066;BME280;59939;52.516;13.420;2022-10-22T02:40:42;100069.22;;;18.99;65.30
72066;BME280;59939;52.516;13.420;2022-10-22T02:43:53;100076.78;;;17.86;70.13
72066;BME280;59939;52.516;13.420;2022-10-22T02:46:57;100077.75;;;17.97;69.55
72066;BME280;59939;52.516;13.420;2022-10-22T02:50:02;100070.44;;;18.12;69.06
72066;BME280;59939;52.516;13.420;2022-10-22T02:53:07;100075.94;;;18.08;69.76
72066;BME280;59939;52.516;13.420;2022-10-22T02:56:11;100082.53;;;17.74;70.20
72066;BME280;59939;52.516;13.420;2022-10-22T02:59:15;100084.91;;;17.98;69.43
72066;BME280;59939;52.516;13.420;2022-10-22T03:02:19;100092.25;;;17.87;69.94
72066;BME280;59939;52.516;13.420;2022-10-22T03:05:23;100083.69;;;18.52;67.17
72066;BME280;59939;52.516;13.420;2022-10-22T03:08:35;100079.16;;;18.67;66.24
72066;BME280;59939;52.516;13.420;2022-10-22T03:11:39;100068.50;;;19.43;63.20
72066;BME280;59939;52.516;13.420;2022-10-22T03:14:43;100064.16;;;19.45;63.45
72066;BME280;59939;52.516;13.420;2022-10-22T03:17:55;100064.84;;;19.35;63.71
72066;BME280;59939;52.516;13.420;2022-10-22T03:21:20;100060.19;;;19.09;64.31
72066;BME280;59939;52.516;13.420;2022-10-22T03:24:41;100063.94;;;19.24;63.94
72066;BME280;59939;52.516;13.420;2022-10-22T03:27:51;100056.41;;;19.25;63.73
72066;BME280;59939;52.516;13.420;2022-10-22T03:30:56;100061.50;;;20.11;61.38
72066;BME280;59939;52.516;13.420;2022-10-22T03:34:00;100064.88;;;19.39;62.89
72066;BME280;59939;52.516;13.420;2022-10-22T03:37:12;100072.00;;;19.36;63.08
72066;BME280;59939;52.516;13.420;2022-10-22T03:40:17;100066.16;;;19.08;63.95
72066;BME280;59939;52.516;13.420;2022-10-22T03:43:24;100074.44;;;18.71;65.26
72066;BME280;59939;52.516;13.420;2022-10-22T03:46:29;100063.53;;;18.88;64.74
72066;BME280;59939;52.516;13.420;2022-10-22T03:49:34;100069.09;;;18.88;64.06
72066;BME280;59939;52.516;13.420;2022-10-22T03:52:38;100078.97;;;18.56;66.61
72066;BME280;59939;52.516;13.420;2022-10-22T03:55:42;100075.28;;;18.75;66.07
72066;BME280;59939;52.516;13.420;2022-10-22T03:58:46;100076.69;;;18.62;65.87
72066;BME280;59939;52.516;13.420;2022-10-22T04:01:50;100073.91;;;19.29;64.13
72066;BME280;59939;52.516;13.420;2022-10-22T04:04:55;100078.88;;;19.09;64.95
72066;BME280;59939;52.516;13.420;2022-10-22T04:07:59;100081.38;;;19.62;62.68
72066;BME280;59939;52.516;13.420;2022-10-22T04:11:03;100081.84;;;19.27;63.59
72066;BME280;59939;52.516;13.420;2022-10-22T04:14:07;100090.63;;;18.95;65.05
72066;BME280;59939;52.516;13.420;2022-10-22T04:17:11;100098.69;;;18.47;66.65
72066;BME280;59939;52.516;13.420;2022-10-22T04:20:15;100102.53;;;18.09;68.23
72066;BME280;59939;52.516;13.420;2022-10-22T04:23:19;100113.50;;;17.56;70.03
72066;BME280;59939;52.516;13.420;2022-10-22T04:26:22;100114.63;;;18.50;66.66
72066;BME280;59939;52.516;13.420;2022-10-22T04:29:26;100123.31;;;17.96;68.44
72066;BME280;59939;52.516;13.420;2022-10-22T04:32:30;100117.81;;;17.54;70.83
72066;BME280;59939;52.516;13.420;2022-10-22T04:35:37;100123.66;;;17.68;70.00
72066;BME280;59939;52.516;13.420;2022-10-22T04:38:42;100124.06;;;17.93;68.88
72066;BME280;59939;52.516;13.420;2022-10-22T04:41:46;100117.03;;;18.52;66.21
72066;BME280;59939;52.516;13.420;2022-10-22T04:44:50;100118.91;;;17.69;69.48
72066;BME280;59939;52.516;13.420;2022-10-22T04:47:54;100112.28;;;17.77;69.19
72066;BME280;59939;52.516;13.420;2022-10-22T04:50:58;100112.91;;;17.67;70.10
72066;BME280;59939;52.516;13.420;2022-10-22T04:54:03;100111.97;;;17.59;69.99
72066;BME280;59939;52.516;13.420;2022-10-22T04:57:07;100103.06;;;18.18;68.15
72066;BME280;59939;52.516;13.420;2022-10-22T05:00:11;100089.28;;;18.55;66.10
72066;BME280;59939;52.516;13.420;2022-10-22T05:03:15;100103.13;;;18.78;64.71
72066;BME280;59939;52.516;13.420;2022-10-22T05:06:19;100108.22;;;17.93;67.87
72066;BME280;59939;52.516;13.420;2022-10-22T05:09:23;100097.53;;;17.96;68.09
72066;BME280;59939;52.516;13.420;2022-10-22T05:12:27;100100.78;;;18.27;67.64
72066;BME280;59939;52.516;13.420;2022-10-22T05:15:34;100101.75;;;17.86;68.17
72066;BME280;59939;52.516;13.420;2022-10-22T05:18:41;100099.44;;;18.71;65.13
72066;BME280;59939;52.516;13.420;2022-10-22T05:21:45;100111.66;;;18.10;66.85
72066;BME280;59939;52.516;13.420;2022-10-22T05:24:49;100118.44;;;18.12;67.38
72066;BME280;59939;52.516;13.420;2022-10-22T05:27:53;100109.19;;;18.31;66.72
72066;BME280;59939;52.516;13.420;2022-10-22T05:30:58;100119.72;;;18.18;66.62
72066;BME280;59939;52.516;13.420;2022-10-22T05:34:03;100115.66;;;18.12;66.95
72066;BME280;59939;52.516;13.420;2022-10-22T05:37:07;100114.16;;;17.69;68.73
72066;BME280;59939;52.516;13.420;2022-10-22T05:40:11;100109.19;;;18.31;66.71
72066;BME280;59939;52.516;13.420;2022-10-22T05:43:15;100120.66;;;18.30;66.53
72066;BME280;59939;52.516;13.420;2022-10-22T05:46:20;100121.28;;;18.16;66.86
72066;BME280;59939;52.516;13.420;2022-10-22T05:49:25;100125.97;;;17.89;67.41
72066;BME280;59939;52.516;13.420;2022-10-22T05:52:29;100122.25;;;18.31;66.37
72066;BME280;59939;52.516;13.420;2022-10-22T05:55:36;100132.03;;;17.95;67.39
72066;BME280;59939;52.516;13.420;2022-10-22T05:58:43;100140.16;;;18.07;66.87
72066;BME280;59939;52.516;13.420;2022-10-22T06:01:48;100141.66;;;18.27;66.37
72066;BME280;59939;52.516;13.420;2022-10-22T06:04:52;100135.44;;;17.65;68.54
72066;BME280;59939;52.516;13.420;2022-10-22T06:07:56;100135.06;;;17.86;67.66
72066;BME280;59939;52.516;13.420;2022-10-22T06:11:00;100140.41;;;17.75;68.58
72066;BME280;59939;52.516;13.420;2022-10-22T06:14:04;100131.91;;;18.93;63.67
72066;BME280;59939;52.516;13.420;2022-10-22T06:17:08;100129.78;;;18.56;64.55
72066;BME280;59939;52.516;13.420;2022-10-22T06:20:12;100142.25;;;18.96;63.66
72066;BME280;59939;52.516;13.420;2022-10-22T06:23:16;100150.03;;;17.81;67.30
72066;BME280;59939;52.516;13.420;2022-10-22T06:26:20;100151.47;;;18.21;66.23
72066;BME280;59939;52.516;13.420;2022-10-22T06:29:24;100159.66;;;18.10;66.33
72066;BME280;59939;52.516;13.420;2022-10-22T06:32:28;100165.31;;;18.44;65.66
72066;BME280;59939;52.516;13.420;2022-10-22T06:35:32;100166.09;;;18.97;63.03
72066;BME280;59939;52.516;13.420;2022-10-22T06:38:36;100165.09;;;18.82;63.78
72066;BME280;59939;52.516;13.420;2022-10-22T06:41:40;100168.13;;;18.21;66.45
72066;BME280;59939;52.516;13.420;2022-10-22T06:44:44;100176.38;;;17.91;67.65
72066;BME280;59939;52.516;13.420;2022-10-22T06:47:48;100176.94;;;18.00;67.52
72066;BME280;59939;52.516;13.420;2022-10-22T06:50:52;100180.88;;;17.99;67.37
72066;BME280;59939;52.516;13.420;2022-10-22T06:53:57;100186.47;;;17.80;67.69
72066;BME280;59939;52.516;13.420;2022-10-22T06:57:01;100189.66;;;17.40;70.04
72066;BME280;59939;52.516;13.420;2022-10-22T07:00:06;100194.09;;;17.25;70.57
72066;BME280;59939;52.516;13.420;2022-10-22T07:03:12;100189.78;;;17.47;69.86
72066;BME280;59939;52.516;13.420;2022-10-22T07:06:17;100189.63;;;18.01;68.06
72066;BME280;59939;52.516;13.420;2022-10-22T07:09:21;100191.31;;;17.44;69.45
72066;BME280;59939;52.516;13.420;2022-10-22T07:12:25;100192.34;;;17.55;68.94
72066;BME280;59939;52.516;13.420;2022-10-22T07:15:28;100191.66;;;17.62;68.55
72066;BME280;59939;52.516;13.420;2022-10-22T07:18:33;100194.53;;;17.66;68.67
72066;BME280;59939;52.516;13.420;2022-10-22T07:21:38;100195.56;;;17.19;70.47
72066;BME280;59939;52.516;13.420;2022-10-22T07:24:42;100206.34;;;17.24;70.26
72066;BME280;59939;52.516;13.420;2022-10-22T07:27:46;100215.91;;;18.07;67.71
72066;BME280;59939;52.516;13.420;2022-10-22T07:30:50;100205.25;;;18.36;66.76
72066;BME280;59939;52.516;13.420;2022-10-22T07:33:54;100207.81;;;18.71;64.78
72066;BME280;59939;52.516;13.420;2022-10-22T07:36:59;100201.72;;;20.29;59.55
72066;BME280;59939;52.516;13.420;2022-10-22T07:40:02;100211.28;;;20.32;59.21
72066;BME280;59939;52.516;13.420;2022-10-22T07:43:07;100225.78;;;20.48;58.18
72066;BME280;59939;52.516;13.420;2022-10-22T07:46:11;100233.19;;;19.55;61.15
72066;BME280;59939;52.516;13.420;2022-10-22T07:49:17;100243.69;;;19.36;62.38
72066;BME280;59939;52.516;13.420;2022-10-22T07:52:22;100248.47;;;18.33;66.13
72066;BME280;59939;52.516;13.420;2022-10-22T07:55:25;100260.13;;;18.42;66.26
72066;BME280;59939;52.516;13.420;2022-10-22T07:58:29;100250.44;;;18.33;66.42
72066;BME280;59939;52.516;13.420;2022-10-22T08:01:33;100250.00;;;18.76;65.44
72066;BME280;59939;52.516;13.420;2022-10-22T08:04:40;100253.84;;;18.95;64.35
72066;BME280;59939;52.516;13.420;2022-10-22T08:07:44;100268.38;;;18.84;64.37
72066;BME280;59939;52.516;13.420;2022-10-22T08:10:51;100262.59;;;18.24;66.70
72066;BME280;59939;52.516;13.420;2022-10-22T08:14:00;100261.91;;;18.54;65.91
72066;BME280;59939;52.516;13.420;2022-10-22T08:17:04;100257.47;;;18.99;65.01
72066;BME280;59939;52.516;13.420;2022-10-22T08:20:11;100259.03;;;19.26;62.87
72066;BME280;59939;52.516;13.420;2022-10-22T08:23:18;100250.00;;;19.33;63.74
72066;BME280;59939;52.516;13.420;2022-10-22T08:26:31;100257.03;;;18.70;65.50
72066;BME280;59939;52.516;13.420;2022-10-22T08:29:35;100263.03;;;18.99;65.42
72066;BME280;59939;52.516;13.420;2022-10-22T08:32:42;100264.31;;;19.05;64.40
72066;BME280;59939;52.516;13.420;2022-10-22T08:35:52;100273.13;;;19.10;64.65
72066;BME280;59939;52.516;13.420;2022-10-22T08:38:56;100280.72;;;19.13;64.77
72066;BME280;59939;52.516;13.420;2022-10-22T08:49:26;100280.78;;;19.17;65.01
72066;BME280;59939;52.516;13.420;2022-10-22T08:52:31;100285.53;;;19.76;62.34
72066;BME280;59939;52.516;13.420;2022-10-22T08:55:37;100293.00;;;19.39;63.39
72066;BME280;59939;52.516;13.420;2022-10-22T08:58:48;100293.34;;;19.67;61.80
72066;BME280;59939;52.516;13.420;2022-10-22T09:01:54;100298.09;;;19.33;63.56
72066;BME280;59939;52.516;13.420;2022-10-22T09:08:18;100304.31;;;19.53;63.08
72066;BME280;59939;52.516;13.420;2022-10-22T09:14:29;100300.28;;;19.80;61.89
72066;BME280;59939;52.516;13.420;2022-10-22T09:17:37;100299.63;;;19.61;63.12
72066;BME280;59939;52.516;13.420;2022-10-22T09:20:55;100304.41;;;19.60;62.37
72066;BME280;59939;52.516;13.420;2022-10-22T09:24:10;100305.22;;;19.94;61.88
72066;BME280;59939;52.516;13.420;2022-10-22T09:27:20;100303.38;;;20.09;60.53
72066;BME280;59939;52.516;13.420;2022-10-22T09:30:29;100304.53;;;20.41;60.57
72066;BME280;59939;52.516;13.420;2022-10-22T09:33:34;100307.94;;;19.27;63.62
72066;BME280;59939;52.516;13.420;2022-10-22T09:36:45;100318.41;;;19.37;64.19
72066;BME280;59939;52.516;13.420;2022-10-22T09:39:51;100320.44;;;19.70;62.89
72066;BME280;59939;52.516;13.420;2022-10-22T09:42:55;100332.13;;;18.74;66.36
72066;BME280;59939;52.516;13.420;2022-10-22T09:46:03;100324.28;;;19.32;64.46
72066;BME280;59939;52.516;13.420;2022-10-22T09:49:18;100323.78;;;19.83;63.27
72066;BME280;59939;52.516;13.420;2022-10-22T09:52:26;100322.97;;;19.82;62.96
72066;BME280;59939;52.516;13.420;2022-10-22T09:55:33;100322.03;;;19.71;63.45
72066;BME280;59939;52.516;13.420;2022-10-22T09:58:44;100331.44;;;19.93;62.13
72066;BME280;59939;52.516;13.420;2022-10-22T10:02:17;100337.44;;;20.69;59.85
72066;BME280;59939;52.516;13.420;2022-10-22T10:05:28;100336.19;;;19.59;63.78
72066;BME280;59939;52.516;13.420;2022-10-22T10:08:34;100332.38;;;19.14;65.10
72066;BME280;59939;52.516;13.420;2022-10-22T10:11:45;100337.66;;;18.97;66.08
72066;BME280;59939;52.516;13.420;2022-10-22T10:15:21;100339.81;;;19.33;64.97
72066;BME280;59939;52.516;13.420;2022-10-22T10:21:59;100334.09;;;19.22;65.71
72066;BME280;59939;52.516;13.420;2022-10-22T10:35:02;100325.06;;;19.03;66.68
72066;BME280;59939;52.516;13.420;2022-10-22T10:45:31;100336.81;;;19.19;65.57
72066;BME280;59939;52.516;13.420;2022-10-22T10:48:52;100333.25;;;19.78;63.82
72066;BME280;59939;52.516;13.420;2022-10-22T10:52:23;100323.47;;;19.92;62.54
72066;BME280;59939;52.516;13.420;2022-10-22T10:55:35;100337.69;;;20.16;62.23
72066;BME280;59939;52.516;13.420;2022-10-22T10:58:49;100333.22;;;20.42;61.00
72066;BME280;59939;52.516;13.420;2022-10-22T11:02:24;100331.75;;;20.55;60.62
72066;BME280;59939;52.516;13.420;2022-10-22T11:05:53;100336.88;;;21.59;58.00
72066;BME280;59939;52.516;13.420;2022-10-22T11:09:03;100335.50;;;21.28;57.93
72066;BME280;59939;52.516;13.420;2022-10-22T11:12:14;100334.16;;;21.11;57.96
72066;BME280;59939;52.516;13.420;2022-10-22T11:15:28;100331.75;;;21.72;56.69
72066;BME280;59939;52.516;13.420;2022-10-22T11:18:40;100328.44;;;22.89;53.69
72066;BME280;59939;52.516;13.420;2022-10-22T11:22:02;100333.41;;;21.18;58.25
72066;BME280;59939;52.516;13.420;2022-10-22T11:28:32;100333.19;;;22.49;54.13
72066;BME280;59939;52.516;13.420;2022-10-22T11:31:38;100323.94;;;22.09;55.95
72066;BME280;59939;52.516;13.420;2022-10-22T11:34:50;100336.75;;;22.39;54.80
72066;BME280;59939;52.516;13.420;2022-10-22T11:37:57;100332.78;;;22.61;54.21
72066;BME280;59939;52.516;13.420;2022-10-22T11:41:13;100336.81;;;22.74;53.99
72066;BME280;59939;52.516;13.420;2022-10-22T11:44:21;100326.44;;;25.60;47.28
72066;BME280;59939;52.516;13.420;2022-10-22T11:47:50;100331.13;;;26.35;44.32
72066;BME280;59939;52.516;13.420;2022-10-22T11:50:57;100331.47;;;27.14;41.87
72066;BME280;59939;52.516;13.420;2022-10-22T11:57:37;100328.69;;;27.93;40.73
72066;BME280;59939;52.516;13.420;2022-10-22T12:00:48;100322.50;;;26.73;42.84
72066;BME280;59939;52.516;13.420;2022-10-22T12:14:24;100325.88;;;27.93;39.54
72066;BME280;59939;52.516;13.420;2022-10-22T12:17:34;100319.06;;;26.85;40.69
72066;BME280;59939;52.516;13.420;2022-10-22T12:20:38;100324.66;;;25.40;44.88
72066;BME280;59939;52.516;13.420;2022-10-22T12:23:43;100322.16;;;25.86;44.55
72066;BME280;59939;52.516;13.420;2022-10-22T12:26:48;100334.97;;;25.12;45.19
72066;BME280;59939;52.516;13.420;2022-10-22T12:29:57;100330.31;;;24.43;47.61
72066;BME280;59939;52.516;13.420;2022-10-22T12:33:05;100325.66;;;25.22;45.71
72066;BME280;59939;52.516;13.420;2022-10-22T12:36:16;100322.41;;;25.27;45.75
72066;BME280;59939;52.516;13.420;2022-10-22T12:39:25;100323.69;;;26.48;42.97
72066;BME280;59939;52.516;13.420;2022-10-22T12:42:29;100326.31;;;24.92;45.72
72066;BME280;59939;52.516;13.420;2022-10-22T12:45:33;100336.28;;;24.52;46.84
72066;BME280;59939;52.516;13.420;2022-10-22T12:48:43;100331.06;;;25.02;45.56
72066;BME280;59939;52.516;13.420;2022-10-22T12:51:48;100326.88;;;25.21;45.06
72066;BME280;59939;52.516;13.420;2022-10-22T12:54:54;100324.81;;;26.24;42.56
72066;BME280;59939;52.516;13.420;2022-10-22T12:57:58;100324.63;;;26.38;42.26
72066;BME280;59939;52.516;13.420;2022-10-22T13:01:03;100326.53;;;27.81;39.27
72066;BME280;59939;52.516;13.420;2022-10-22T13:04:29;100322.47;;;28.22;38.58
72066;BME280;59939;52.516;13.420;2022-10-22T13:07:39;100316.28;;;26.58;41.58
72066;BME280;59939;52.516;13.420;2022-10-22T13:11:06;100315.97;;;28.90;36.46
72066;BME280;59939;52.516;13.420;2022-10-22T13:17:39;100330.50;;;25.18;44.20
72066;BME280;59939;52.516;13.420;2022-10-22T13:21:00;100331.47;;;24.49;45.37
72066;BME280;59939;52.516;13.420;2022-10-22T13:24:25;100336.44;;;25.99;42.37
72066;BME280;59939;52.516;13.420;2022-10-22T13:27:30;100348.44;;;24.28;45.46
72066;BME280;59939;52.516;13.420;2022-10-22T13:30:36;100335.88;;;25.02;43.94
72066;BME280;59939;52.516;13.420;2022-10-22T13:34:04;100339.28;;;25.61;42.32
72066;BME280;59939;52.516;13.420;2022-10-22T13:37:09;100330.13;;;25.16;43.08
72066;BME280;59939;52.516;13.420;2022-10-22T13:40:20;100333.09;;;25.77;41.87
72066;BME280;59939;52.516;13.420;2022-10-22T13:43:24;100338.59;;;26.72;40.87
72066;BME280;59939;52.516;13.420;2022-10-22T13:46:31;100343.81;;;26.97;39.91
72066;BME280;59939;52.516;13.420;2022-10-22T13:49:35;100348.00;;;27.75;38.03
72066;BME280;59939;52.516;13.420;2022-10-22T13:52:42;100345.25;;;25.29;42.40
72066;BME280;59939;52.516;13.420;2022-10-22T13:55:47;100351.16;;;24.97;43.02
72066;BME280;59939;52.516;13.420;2022-10-22T13:58:55;100340.13;;;25.17;42.94
72066;BME280;59939;52.516;13.420;2022-10-22T14:01:59;100343.53;;;26.64;39.84
72066;BME280;59939;52.516;13.420;2022-10-22T14:05:17;100357.38;;;23.98;45.37
72066;BME280;59939;52.516;13.420;2022-10-22T14:08:23;100358.81;;;24.38;45.02
72066;BME280;59939;52.516;13.420;2022-10-22T14:11:28;100359.00;;;23.95;45.44
72066;BME280;59939;52.516;13.420;2022-10-22T14:14:35;100358.09;;;24.13;45.64
72066;BME280;59939;52.516;13.420;2022-10-22T14:17:45;100359.94;;;24.96;43.21
72066;BME280;59939;52.516;13.420;2022-10-22T14:20:56;100353.16;;;24.97;43.36
72066;BME280;59939;52.516;13.420;2022-10-22T14:24:01;100357.59;;;23.30;47.30
72066;BME280;59939;52.516;13.420;2022-10-22T14:27:08;100364.91;;;24.12;45.59
72066;BME280;59939;52.516;13.420;2022-10-22T14:30:23;100359.38;;;24.01;45.78
72066;BME280;59939;52.516;13.420;2022-10-22T14:33:31;100364.13;;;25.25;43.53
72066;BME280;59939;52.516;13.420;2022-10-22T14:36:36;100359.25;;;26.35;40.92
72066;BME280;59939;52.516;13.420;2022-10-22T14:39:47;100359.38;;;25.19;43.04
72066;BME280;59939;52.516;13.420;2022-10-22T14:42:55;100369.22;;;24.89;44.58
72066;BME280;59939;52.516;13.420;2022-10-22T14:46:00;100373.13;;;23.46;46.89
72066;BME280;59939;52.516;13.420;2022-10-22T14:49:04;100383.13;;;22.54;49.71
72066;BME280;59939;52.516;13.420;2022-10-22T14:52:08;100379.91;;;23.62;47.24
72066;BME280;59939;52.516;13.420;2022-10-22T14:55:19;100372.69;;;23.72;47.13
72066;BME280;59939;52.516;13.420;2022-10-22T14:58:23;100383.50;;;23.63;47.37
72066;BME280;59939;52.516;13.420;2022-10-22T15:01:27;100382.66;;;23.80;46.62
72066;BME280;59939;52.516;13.420;2022-10-22T15:04:31;100379.16;;;23.33;47.68
72066;BME280;59939;52.516;13.420;2022-10-22T15:07:36;100387.13;;;22.74;49.53
72066;BME280;59939;52.516;13.420;2022-10-22T15:10:55;100385.59;;;23.23;48.45
72066;BME280;59939;52.516;13.420;2022-10-22T15:13:59;100381.94;;;23.55;47.60
72066;BME280;59939;52.516;13.420;2022-10-22T15:17:03;100381.31;;;24.17;45.65
72066;BME280;59939;52.516;13.420;2022-10-22T15:20:09;100381.19;;;23.22;48.29
72066;BME280;59939;52.516;13.420;2022-10-22T15:23:13;100392.38;;;23.04;48.61
72066;BME280;59939;52.516;13.420;2022-10-22T15:26:17;100385.09;;;22.43;50.48
72066;BME280;59939;52.516;13.420;2022-10-22T15:29:21;100388.63;;;22.22;50.94
72066;BME280;59939;52.516;13.420;2022-10-22T15:32:26;100401.41;;;22.27;50.57
72066;BME280;59939;52.516;13.420;2022-10-22T15:35:33;100398.38;;;22.89;49.53
72066;BME280;59939;52.516;13.420;2022-10-22T15:38:37;100400.59;;;22.23;50.77
72066;BME280;59939;52.516;13.420;2022-10-22T15:41:41;100394.00;;;21.72;52.51
72066;BME280;59939;52.516;13.420;2022-10-22T15:44:45;100407.16;;;22.84;49.36
72066;BME280;59939;52.516;13.420;2022-10-22T15:47:51;100410.28;;;22.57;49.85
72066;BME280;59939;52.516;13.420;2022-10-22T15:51:17;100408.59;;;22.28;50.60
72066;BME280;59939;52.516;13.420;2022-10-22T15:54:24;100402.66;;;22.40;50.43
72066;BME280;59939;52.516;13.420;2022-10-22T15:57:29;100408.97;;;22.16;50.89
72066;BME280;59939;52.516;13.420;2022-10-22T16:00:34;100407.06;;;22.48;50.09
72066;BME280;59939;52.516;13.420;2022-10-22T16:03:39;100399.75;;;22.04;51.25
72066;BME280;59939;52.516;13.420;2022-10-22T16:06:45;100403.78;;;22.18;50.82
72066;BME280;59939;52.516;13.420;2022-10-22T16:09:56;100412.94;;;22.11;51.24
72066;BME280;59939;52.516;13.420;2022-10-22T16:13:01;100404.16;;;22.12;51.16
72066;BME280;59939;52.516;13.420;2022-10-22T16:16:05;100418.16;;;22.23;50.73
72066;BME280;59939;52.516;13.420;2022-10-22T16:19:11;100413.22;;;21.88;51.96
72066;BME280;59939;52.516;13.420;2022-10-22T16:22:29;100423.84;;;21.65;52.50
72066;BME280;59939;52.516;13.420;2022-10-22T16:25:40;100423.41;;;21.56;52.97
72066;BME280;59939;52.516;13.420;2022-10-22T16:28:45;100435.34;;;21.53;53.01
72066;BME280;59939;52.516;13.420;2022-10-22T16:32:03;100424.34;;;21.81;52.34
72066;BME280;59939;52.516;13.420;2022-10-22T16:35:08;100432.28;;;21.72;52.65
72066;BME280;59939;52.516;13.420;2022-10-22T16:38:14;100440.25;;;21.70;52.86
72066;BME280;59939;52.516;13.420;2022-10-22T16:41:22;100435.47;;;21.70;52.67
72066;BME280;59939;52.516;13.420;2022-10-22T16:44:26;100439.13;;;21.81;52.32
72066;BME280;59939;52.516;13.420;2022-10-22T16:47:30;100439.13;;;21.85;52.42
72066;BME280;59939;52.516;13.420;2022-10-22T16:50:37;100446.31;;;21.86;52.31
72066;BME280;59939;52.516;13.420;2022-10-22T16:53:53;100456.59;;;21.20;54.69
72066;BME280;59939;52.516;13.420;2022-10-22T16:56:57;100455.47;;;21.25;54.31
72066;BME280;59939;52.516;13.420;2022-10-22T17:00:03;100440.78;;;21.35;54.14
72066;BME280;59939;52.516;13.420;2022-10-22T17:03:09;100458.91;;;21.11;55.18
72066;BME280;59939;52.516;13.420;2022-10-22T17:06:16;100457.75;;;20.71;56.58
72066;BME280;59939;52.516;13.420;2022-10-22T17:09:20;100476.59;;;20.48;57.08
72066;BME280;59939;52.516;13.420;2022-10-22T17:12:26;100463.16;;;20.57;57.33