sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10885;DHT22;5495;53.252;10.390;2023-03-01T02:02:20;-1.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:08:55;0.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:18:04;0.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:24:38;-1.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:27:28;0.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:30:58;-1.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:34:07;-1.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:37:17;0.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:40:32;-1.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:43:50;-2.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:47:11;0.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T02:53:35;-2.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:03:02;-1.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:06:06;-4.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:09:23;0.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:18:41;0.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:21:43;-1.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:24:21;-2.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:27:15;-0.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:30:21;0.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:36:56;-2.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:40:28;-3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:44:14;-2.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:47:17;-2.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:50:25;-2.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:53:24;-2.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:56:10;-1.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T03:58:54;0.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:07:36;-4.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:24:47;-2.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:28:09;-1.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:31:08;0.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:37:18;-0.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:40:13;-2.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:42:56;-0.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:45:24;0.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:47:55;-2.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:51:00;-2.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T04:57:38;0.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:00:21;0.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:06:25;0.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:08:55;-1.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:11:29;-2.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:17:30;-2.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:20:12;-1.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:23:21;-0.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:25:59;-2.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:28:36;-2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:31:10;-2.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:33:56;-2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:36:38;-2.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:39:27;-2.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:42:24;-0.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:46:30;-1.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:48:12;-1.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:50:59;-2.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:53:38;-1.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:56:33;-2.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T05:59:17;-0.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:02:04;-1.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:04:44;-2.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:11:08;1.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:14:37;-2.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:21:05;-1.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:27:20;-2.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:29:50;-1.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:32:28;-1.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:51:49;-0.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T06:58:05;-0.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T07:04:50;-1.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T07:10:30;1.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T07:20:15;-0.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T07:25:22;0.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T07:52:54;-0.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T07:56:21;-0.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:05:12;3.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:08:12;1.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:10:51;1.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:13:47;1.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:19:55;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:22:42;1.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:25:33;2.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:28:05;1.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:30:59;1.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:33:32;1.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:42:32;1.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:45:20;4.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:47:52;4.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:50:28;2.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:53:10;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:55:47;2.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T08:58:20;2.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:03:58;2.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:06:38;2.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:09:16;2.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:11:59;2.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:14:31;3.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:17:09;3.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:19:48;3.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:22:54;4.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:25:31;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:35:14;5.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:37:42;6.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:40:41;4.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:43:21;6.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:49:15;4.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:52:06;4.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:54:56;5.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T09:57:43;7.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:00:27;5.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:03:03;5.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:05:48;5.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:08:28;5.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:10:58;5.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:13:29;5.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:16:09;5.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:18:47;5.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:21:19;6.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:23:52;6.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:26:44;6.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:29:15;6.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:31:47;6.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:34:32;6.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:37:09;6.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:39:58;7.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:42:33;7.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:45:24;7.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:48:11;7.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:50:40;7.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:53:32;7.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:56:05;7.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T10:58:37;8.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:01:25;8.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:04:11;8.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:06:58;8.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:09:32;9.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:12:17;9.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:15:15;9.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:17:57;10.50;99.80
10885;DHT22;5495;53.252;10.390;2023-03-01T11:21:02;10.90;97.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:23:37;11.40;97.50
10885;DHT22;5495;53.252;10.390;2023-03-01T11:26:11;12.40;97.10
10885;DHT22;5495;53.252;10.390;2023-03-01T11:29:04;14.40;95.10
10885;DHT22;5495;53.252;10.390;2023-03-01T11:31:41;18.10;89.50
10885;DHT22;5495;53.252;10.390;2023-03-01T11:35:20;21.30;79.50
10885;DHT22;5495;53.252;10.390;2023-03-01T11:37:58;24.40;70.70
10885;DHT22;5495;53.252;10.390;2023-03-01T11:40:33;22.30;66.90
10885;DHT22;5495;53.252;10.390;2023-03-01T11:43:33;19.20;69.60
10885;DHT22;5495;53.252;10.390;2023-03-01T11:46:45;15.60;72.30
10885;DHT22;5495;53.252;10.390;2023-03-01T11:56:18;15.20;78.40
10885;DHT22;5495;53.252;10.390;2023-03-01T11:59:34;14.80;78.40
10885;DHT22;5495;53.252;10.390;2023-03-01T12:05:46;15.20;79.80
10885;DHT22;5495;53.252;10.390;2023-03-01T12:08:36;15.40;78.50
10885;DHT22;5495;53.252;10.390;2023-03-01T12:11:19;16.00;78.50
10885;DHT22;5495;53.252;10.390;2023-03-01T12:14:13;20.00;74.00
10885;DHT22;5495;53.252;10.390;2023-03-01T12:17:06;21.80;69.10
10885;DHT22;5495;53.252;10.390;2023-03-01T12:20:01;19.70;69.50
10885;DHT22;5495;53.252;10.390;2023-03-01T12:25:25;20.80;77.50
10885;DHT22;5495;53.252;10.390;2023-03-01T12:28:21;19.80;69.30
10885;DHT22;5495;53.252;10.390;2023-03-01T12:34:00;20.00;69.80
10885;DHT22;5495;53.252;10.390;2023-03-01T12:39:41;20.80;68.90
10885;DHT22;5495;53.252;10.390;2023-03-01T12:42:38;21.60;67.40
10885;DHT22;5495;53.252;10.390;2023-03-01T12:45:44;23.00;66.30
10885;DHT22;5495;53.252;10.390;2023-03-01T12:48:24;25.30;67.40
10885;DHT22;5495;53.252;10.390;2023-03-01T12:51:01;23.90;63.10
10885;DHT22;5495;53.252;10.390;2023-03-01T12:53:49;22.40;63.60
10885;DHT22;5495;53.252;10.390;2023-03-01T12:56:25;22.80;64.20
10885;DHT22;5495;53.252;10.390;2023-03-01T12:59:00;20.80;65.50
10885;DHT22;5495;53.252;10.390;2023-03-01T13:01:45;19.70;65.80
10885;DHT22;5495;53.252;10.390;2023-03-01T13:04:21;18.90;67.60
10885;DHT22;5495;53.252;10.390;2023-03-01T13:06:58;19.50;68.10
10885;DHT22;5495;53.252;10.390;2023-03-01T13:09:31;19.00;68.50
10885;DHT22;5495;53.252;10.390;2023-03-01T13:14:50;17.50;71.10
10885;DHT22;5495;53.252;10.390;2023-03-01T13:17:32;17.10;71.70
10885;DHT22;5495;53.252;10.390;2023-03-01T13:20:01;16.00;73.00
10885;DHT22;5495;53.252;10.390;2023-03-01T13:22:35;15.10;75.20
10885;DHT22;5495;53.252;10.390;2023-03-01T13:25:27;14.50;76.70
10885;DHT22;5495;53.252;10.390;2023-03-01T13:30:59;14.20;78.10
10885;DHT22;5495;53.252;10.390;2023-03-01T13:33:53;13.60;79.30
10885;DHT22;5495;53.252;10.390;2023-03-01T13:36:46;13.10;80.40
10885;DHT22;5495;53.252;10.390;2023-03-01T13:39:29;12.50;81.40
10885;DHT22;5495;53.252;10.390;2023-03-01T13:42:00;11.90;83.10
10885;DHT22;5495;53.252;10.390;2023-03-01T13:44:32;11.40;84.70
10885;DHT22;5495;53.252;10.390;2023-03-01T13:47:13;11.00;85.30
10885;DHT22;5495;53.252;10.390;2023-03-01T13:49:48;10.70;86.70
10885;DHT22;5495;53.252;10.390;2023-03-01T13:52:37;10.40;87.90
10885;DHT22;5495;53.252;10.390;2023-03-01T13:55:17;10.10;88.70
10885;DHT22;5495;53.252;10.390;2023-03-01T13:57:48;9.90;90.50
10885;DHT22;5495;53.252;10.390;2023-03-01T14:00:32;10.00;90.60
10885;DHT22;5495;53.252;10.390;2023-03-01T14:03:03;10.60;90.20
10885;DHT22;5495;53.252;10.390;2023-03-01T14:05:34;11.20;89.30
10885;DHT22;5495;53.252;10.390;2023-03-01T14:08:05;11.80;88.40
10885;DHT22;5495;53.252;10.390;2023-03-01T14:17:03;11.70;87.30
10885;DHT22;5495;53.252;10.390;2023-03-01T14:19:34;11.20;87.90
10885;DHT22;5495;53.252;10.390;2023-03-01T14:22:15;10.70;89.30
10885;DHT22;5495;53.252;10.390;2023-03-01T14:24:47;10.20;90.10
10885;DHT22;5495;53.252;10.390;2023-03-01T14:27:28;9.80;91.10
10885;DHT22;5495;53.252;10.390;2023-03-01T14:30:10;9.50;91.50
10885;DHT22;5495;53.252;10.390;2023-03-01T14:32:39;9.30;92.00
10885;DHT22;5495;53.252;10.390;2023-03-01T14:35:20;9.10;92.50
10885;DHT22;5495;53.252;10.390;2023-03-01T14:37:48;9.00;92.90
10885;DHT22;5495;53.252;10.390;2023-03-01T14:40:30;8.90;93.60
10885;DHT22;5495;53.252;10.390;2023-03-01T14:43:11;8.80;93.90
10885;DHT22;5495;53.252;10.390;2023-03-01T14:45:51;8.60;94.20
10885;DHT22;5495;53.252;10.390;2023-03-01T14:48:19;9.50;95.40
10885;DHT22;5495;53.252;10.390;2023-03-01T14:50:53;8.50;95.10
10885;DHT22;5495;53.252;10.390;2023-03-01T14:53:22;8.40;96.10
10885;DHT22;5495;53.252;10.390;2023-03-01T14:55:53;8.30;95.50
10885;DHT22;5495;53.252;10.390;2023-03-01T14:58:23;8.30;95.80
10885;DHT22;5495;53.252;10.390;2023-03-01T15:01:17;5.90;95.20
10885;DHT22;5495;53.252;10.390;2023-03-01T15:03:46;8.10;96.40
10885;DHT22;5495;53.252;10.390;2023-03-01T15:06:19;8.10;96.60
10885;DHT22;5495;53.252;10.390;2023-03-01T15:08:49;8.00;96.80
10885;DHT22;5495;53.252;10.390;2023-03-01T15:11:22;8.00;96.90
10885;DHT22;5495;53.252;10.390;2023-03-01T15:13:53;7.90;97.40
10885;DHT22;5495;53.252;10.390;2023-03-01T15:16:40;7.90;97.70
10885;DHT22;5495;53.252;10.390;2023-03-01T15:19:23;6.80;97.70
10885;DHT22;5495;53.252;10.390;2023-03-01T15:22:01;7.90;98.50
10885;DHT22;5495;53.252;10.390;2023-03-01T15:24:40;7.50;98.30
10885;DHT22;5495;53.252;10.390;2023-03-01T15:27:15;7.90;98.60
10885;DHT22;5495;53.252;10.390;2023-03-01T15:29:48;7.90;98.30
10885;DHT22;5495;53.252;10.390;2023-03-01T15:32:33;7.80;98.70
10885;DHT22;5495;53.252;10.390;2023-03-01T15:35:39;7.70;99.00
10885;DHT22;5495;53.252;10.390;2023-03-01T15:38:31;7.70;99.10
10885;DHT22;5495;53.252;10.390;2023-03-01T15:41:21;7.60;99.40
10885;DHT22;5495;53.252;10.390;2023-03-01T15:43:53;7.60;99.80
10885;DHT22;5495;53.252;10.390;2023-03-01T15:46:33;7.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T15:49:37;7.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T15:52:19;7.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T15:57:29;7.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T15:59:57;7.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:02:41;7.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:05:24;7.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:08:00;7.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:10:29;7.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:13:02;7.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:15:36;6.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:18:09;6.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:20:43;6.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:23:14;6.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:25:45;6.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:28:19;6.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:30:56;6.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:33:33;6.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:36:11;7.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:38:38;6.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:41:13;6.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:43:43;6.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:46:16;6.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:48:51;4.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:51:25;5.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:54:08;5.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:56:58;5.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T16:59:39;5.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:02:20;5.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:08:28;4.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:11:16;6.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:17:39;5.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:23:54;3.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:26:38;5.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:49:35;5.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:52:13;5.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T17:58:14;4.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:10:07;5.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:12:45;3.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:19:31;5.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:24:43;5.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:27:13;5.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:29:45;5.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:32:43;5.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:36:34;5.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:43:14;5.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T18:52:50;4.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:06:18;4.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:16:12;4.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:22:40;4.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:25:15;4.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:27:57;4.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:33:42;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:36:27;4.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:39:16;3.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:41:46;4.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:44:16;4.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:46:55;4.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:49:26;4.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:52:03;4.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:54:53;2.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T19:57:23;4.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:00:00;3.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:02:28;4.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:05:04;1.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:08:05;4.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:10:48;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:13:16;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:15:46;3.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:18:17;3.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:21:00;3.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:23:31;4.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:26:18;2.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:28:56;5.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:32:03;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:34:36;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:37:18;3.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:43:01;3.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:45:48;3.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:51:53;2.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:54:36;3.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T20:57:27;3.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:03:33;2.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:06:06;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:08:37;3.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:11:06;6.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:13:39;4.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:16:12;6.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:19:14;3.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:22:12;3.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:25:06;4.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:27:41;3.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:30:13;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:32:55;3.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:35:43;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:38:47;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:41:21;4.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:43:54;3.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:46:33;3.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:49:15;5.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:51:48;3.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:54:17;3.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:56:56;3.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T21:59:27;3.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:01:55;3.50;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:04:41;0.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:07:08;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:09:47;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:15:05;2.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:17:36;3.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:20:08;3.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:22:47;6.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:25:16;2.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:27:44;2.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:30:16;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:33:05;3.30;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:35:40;2.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:38:10;2.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:40:58;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:43:27;1.70;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:45:55;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:48:23;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:51:00;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:53:27;2.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:55:55;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T22:58:27;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:01:04;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:03:39;3.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:06:09;3.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:08:39;2.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:11:10;2.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:13:41;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:16:10;3.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:18:39;3.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:21:27;2.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:24:02;3.00;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:26:31;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:29:01;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:31:44;3.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:34:17;3.20;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:36:47;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:39:17;3.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:41:49;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:44:21;0.40;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:46:49;2.60;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:49:19;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:51:48;2.90;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:54:17;2.80;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:56:45;3.10;99.90
10885;DHT22;5495;53.252;10.390;2023-03-01T23:59:15;2.70;99.90
