sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19482;SDS011;9882;51.166;6.992;2023-06-22T00:01:34;6.78;;;2.95;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:04:03;6.13;;;2.72;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:06:32;7.63;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:09:01;6.75;;;3.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:11:30;7.43;;;2.90;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:14:00;7.13;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:16:28;6.78;;;2.83;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:18:57;7.75;;;3.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:21:27;7.10;;;2.83;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:23:55;4.70;;;3.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:26:25;8.88;;;3.33;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:28:54;8.80;;;2.72;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:31:22;5.88;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:33:53;7.07;;;3.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:36:22;5.90;;;2.92;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:38:51;5.68;;;2.95;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:41:20;6.30;;;2.83;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:43:50;7.68;;;3.08;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:46:18;5.00;;;2.92;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:48:46;7.50;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:51:15;10.88;;;3.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:53:44;5.15;;;2.83;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:56:15;8.60;;;3.58;;
19482;SDS011;9882;51.166;6.992;2023-06-22T00:58:46;10.02;;;3.45;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:01:17;11.15;;;3.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:03:50;4.97;;;2.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:06:21;5.10;;;2.78;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:08:57;8.07;;;2.92;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:11:35;6.03;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:14:10;11.23;;;3.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:16:44;6.47;;;2.88;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:19:20;6.40;;;2.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:22:05;5.53;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:24:41;6.18;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:27:17;5.90;;;3.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:30:03;10.93;;;4.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:32:35;7.03;;;3.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:35:05;9.05;;;3.58;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:37:36;5.93;;;3.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:40:06;5.68;;;2.95;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:46:00;9.30;;;3.78;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:48:30;6.75;;;3.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:51:01;10.13;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:53:32;7.75;;;3.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:56:01;8.35;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T01:58:31;7.47;;;2.58;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:01:05;8.40;;;3.50;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:03:41;8.07;;;3.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:06:14;7.32;;;3.65;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:08:47;7.20;;;3.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:11:20;7.00;;;3.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:13:51;8.45;;;3.35;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:16:22;6.15;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:18:51;12.45;;;3.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:21:20;8.57;;;3.60;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:23:50;8.10;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:26:25;6.22;;;3.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:28:54;12.52;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:31:25;7.38;;;3.17;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:33:57;6.32;;;3.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:36:26;7.50;;;3.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:39:00;6.47;;;3.42;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:41:30;10.73;;;4.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:43:59;8.27;;;3.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:46:30;10.27;;;3.88;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:48:59;8.60;;;4.13;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:51:30;8.32;;;3.53;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:54:03;7.30;;;3.45;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:56:32;8.95;;;3.65;;
19482;SDS011;9882;51.166;6.992;2023-06-22T02:59:01;11.95;;;3.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:01:37;4.80;;;3.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:04:17;8.50;;;3.17;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:06:47;9.93;;;3.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:09:18;10.57;;;3.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:11:47;7.28;;;3.60;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:14:17;13.93;;;3.58;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:16:48;7.28;;;3.53;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:19:18;8.32;;;2.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:21:48;13.50;;;3.88;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:24:18;14.70;;;3.92;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:26:47;11.27;;;3.60;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:29:16;7.22;;;3.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:31:47;9.70;;;3.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:34:17;8.77;;;3.33;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:36:46;10.48;;;3.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:39:17;7.00;;;3.22;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:41:47;7.95;;;3.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:44:17;5.78;;;3.17;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:46:48;6.05;;;3.17;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:49:18;7.63;;;3.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:51:48;5.50;;;3.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:54:17;6.13;;;3.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:56:46;10.48;;;3.22;;
19482;SDS011;9882;51.166;6.992;2023-06-22T03:59:15;7.43;;;3.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:01:44;6.05;;;3.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:04:15;14.95;;;4.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:06:44;10.27;;;3.92;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:09:14;6.45;;;3.50;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:11:43;9.25;;;3.50;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:14:12;11.25;;;3.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:16:42;7.82;;;3.83;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:19:11;9.85;;;4.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:21:45;9.82;;;3.78;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:24:15;14.15;;;4.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:26:45;7.07;;;3.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:29:14;7.07;;;3.35;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:31:44;6.50;;;3.47;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:34:17;10.57;;;4.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:36:48;8.90;;;3.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:39:17;7.45;;;3.35;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:41:47;14.95;;;4.78;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:44:17;8.18;;;3.65;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:46:51;7.88;;;4.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:49:27;12.57;;;3.67;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:52:01;14.15;;;4.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:54:32;9.57;;;3.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:57:02;9.73;;;3.92;;
19482;SDS011;9882;51.166;6.992;2023-06-22T04:59:37;12.43;;;3.92;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:02:08;9.73;;;3.65;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:04:38;9.10;;;3.72;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:07:21;16.10;;;4.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:09:52;22.55;;;5.13;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:12:21;15.35;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:14:50;12.65;;;4.47;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:20:09;18.45;;;5.22;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:22:40;16.48;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:25:10;14.85;;;5.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:27:39;19.42;;;5.18;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:30:08;20.55;;;5.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:35:14;19.17;;;4.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:37:44;23.13;;;6.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:40:12;42.03;;;6.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:42:41;28.33;;;5.60;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:45:09;16.90;;;5.82;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:47:38;17.20;;;6.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:50:07;16.05;;;5.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:52:37;14.98;;;5.35;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:55:07;13.75;;;5.90;;
19482;SDS011;9882;51.166;6.992;2023-06-22T05:57:36;14.82;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:00:05;12.65;;;5.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:02:38;22.85;;;8.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:05:10;22.95;;;7.38;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:07:40;38.88;;;8.43;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:10:10;14.38;;;5.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:12:39;17.13;;;5.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:15:07;20.80;;;6.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:17:44;14.88;;;5.53;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:20:14;16.63;;;5.50;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:22:42;15.77;;;5.65;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:25:12;17.58;;;5.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:27:43;15.80;;;5.68;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:30:13;15.82;;;5.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:32:43;15.82;;;5.90;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:35:12;21.92;;;6.88;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:37:43;18.33;;;6.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:40:14;26.95;;;8.45;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:42:43;25.70;;;8.48;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:45:15;27.67;;;8.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:47:44;24.08;;;8.43;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:50:13;21.85;;;7.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:52:42;16.05;;;6.90;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:55:11;14.77;;;6.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T06:57:42;19.25;;;6.47;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:00:11;17.90;;;5.90;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:02:41;17.60;;;6.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:05:12;20.40;;;7.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:07:40;22.52;;;8.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:10:09;21.25;;;8.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:12:38;25.15;;;7.07;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:15:09;18.08;;;6.88;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:17:39;17.10;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:20:08;19.75;;;7.93;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:22:38;16.52;;;5.82;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:25:08;13.88;;;5.88;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:27:37;16.58;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:30:11;20.65;;;6.32;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:32:40;21.58;;;7.50;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:35:09;16.98;;;6.47;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:37:37;17.88;;;7.57;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:40:06;18.80;;;7.43;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:42:36;21.73;;;8.07;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:45:05;25.27;;;7.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:47:36;21.85;;;8.82;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:50:05;16.73;;;7.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:52:34;19.98;;;7.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:55:02;16.88;;;7.07;;
19482;SDS011;9882;51.166;6.992;2023-06-22T07:57:31;17.48;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:00:00;17.45;;;7.38;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:02:39;17.20;;;6.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:05:08;18.98;;;6.47;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:07:41;19.33;;;7.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:10:11;20.67;;;7.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:12:40;18.00;;;6.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:15:09;17.08;;;6.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:17:37;17.33;;;7.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:20:08;15.93;;;6.68;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:22:38;16.40;;;6.32;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:25:07;19.00;;;6.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:27:37;16.38;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:30:06;19.45;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:32:35;24.40;;;6.93;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:35:05;16.10;;;6.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:37:34;16.08;;;6.93;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:40:06;18.23;;;7.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:42:36;17.98;;;6.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:45:06;15.90;;;5.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:47:35;13.75;;;5.47;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:50:06;19.13;;;7.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:52:35;20.60;;;7.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:55:04;18.48;;;7.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T08:57:33;24.25;;;6.60;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:00:05;14.23;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:02:42;16.08;;;6.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:05:12;17.13;;;6.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:07:41;14.77;;;6.43;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:10:10;20.15;;;6.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:12:39;16.52;;;5.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:15:08;14.35;;;6.07;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:17:40;19.77;;;6.47;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:20:09;19.15;;;6.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:22:39;15.45;;;6.78;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:25:08;19.35;;;7.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:27:37;16.67;;;6.45;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:30:06;16.88;;;6.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:32:35;17.23;;;6.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:35:04;15.82;;;6.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:37:35;14.88;;;6.57;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:40:06;21.50;;;7.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:42:38;19.48;;;6.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:45:07;14.65;;;6.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:47:36;15.90;;;6.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:50:05;17.80;;;6.78;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:52:34;20.55;;;7.95;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:55:07;19.10;;;7.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T09:57:36;19.80;;;6.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:00:05;19.60;;;7.72;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:02:37;16.58;;;6.90;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:05:06;16.65;;;8.02;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:07:35;16.27;;;6.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:10:08;14.55;;;6.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:12:40;19.10;;;7.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:15:10;16.73;;;6.50;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:17:41;20.02;;;6.88;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:20:10;18.80;;;6.82;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:22:39;16.98;;;6.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:25:10;20.08;;;6.57;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:27:40;17.95;;;6.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:30:09;14.18;;;6.68;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:32:40;16.33;;;6.50;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:35:10;17.02;;;6.07;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:37:40;19.58;;;7.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:40:12;14.95;;;6.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:42:41;15.70;;;6.05;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:45:10;16.95;;;6.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:47:40;15.77;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:50:09;16.63;;;6.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:52:38;15.23;;;6.43;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:55:08;15.68;;;6.13;;
19482;SDS011;9882;51.166;6.992;2023-06-22T10:57:38;17.48;;;6.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:00:10;17.27;;;6.38;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:02:40;19.00;;;7.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:05:08;17.10;;;6.57;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:07:37;20.73;;;8.48;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:10:11;22.73;;;7.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:12:41;17.30;;;7.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:15:10;21.38;;;9.07;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:17:38;15.63;;;6.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:20:07;16.58;;;6.53;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:22:37;25.13;;;8.45;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:25:06;18.55;;;7.22;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:27:35;23.65;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:30:06;24.88;;;9.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:32:35;17.60;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:35:04;22.13;;;7.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:37:33;20.10;;;6.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:40:01;24.15;;;8.98;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:42:34;24.00;;;8.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:45:04;28.17;;;8.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:47:34;21.38;;;8.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:50:04;19.85;;;7.93;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:52:33;20.75;;;8.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:55:04;22.08;;;8.02;;
19482;SDS011;9882;51.166;6.992;2023-06-22T11:57:33;19.40;;;9.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:00:03;20.63;;;7.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:02:41;27.80;;;9.15;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:05:10;22.95;;;8.57;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:07:39;20.67;;;7.60;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:10:08;17.60;;;6.88;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:12:36;21.20;;;7.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:15:07;20.48;;;7.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:17:37;19.95;;;7.25;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:20:06;22.70;;;8.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:22:35;17.60;;;6.93;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:25:05;22.15;;;8.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:27:34;29.08;;;7.72;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:30:04;19.85;;;7.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:32:34;16.77;;;6.35;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:35:03;19.45;;;7.65;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:37:34;22.00;;;8.68;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:40:02;21.25;;;8.98;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:42:31;16.08;;;6.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:45:00;15.63;;;7.03;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:47:28;22.90;;;8.23;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:49:58;17.00;;;7.05;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:52:27;22.77;;;8.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:54:57;22.05;;;9.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:57:26;22.42;;;9.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T12:59:54;16.98;;;6.57;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:02:25;21.65;;;8.02;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:04:54;16.65;;;7.32;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:07:23;18.98;;;7.38;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:09:52;21.77;;;9.02;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:12:21;21.50;;;9.32;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:14:49;22.15;;;9.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:17:19;21.50;;;8.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:19:48;22.67;;;8.73;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:22:28;19.23;;;9.00;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:24:57;25.75;;;9.32;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:27:26;22.20;;;7.93;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:29:55;22.70;;;8.55;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:32:23;24.17;;;9.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:34:53;17.00;;;7.90;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:37:22;22.00;;;8.18;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:39:52;19.67;;;7.68;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:42:23;18.02;;;6.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:44:52;22.48;;;8.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:47:20;18.27;;;7.40;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:49:49;25.63;;;8.32;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:52:17;20.83;;;7.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:54:46;23.13;;;8.27;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:57:16;17.65;;;6.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T13:59:44;17.20;;;6.72;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:02:13;18.67;;;7.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:04:41;19.80;;;7.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:07:10;19.45;;;8.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:09:41;18.63;;;7.57;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:12:10;19.35;;;6.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:14:41;17.70;;;7.10;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:17:09;17.30;;;7.35;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:19:38;20.63;;;7.60;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:22:07;19.88;;;7.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:24:35;21.52;;;7.85;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:27:09;18.92;;;7.82;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:29:37;16.77;;;6.47;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:32:08;15.10;;;6.63;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:34:37;16.52;;;6.95;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:37:06;18.90;;;7.28;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:39:36;17.33;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:42:05;19.77;;;7.32;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:44:34;18.77;;;6.57;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:47:03;16.80;;;6.70;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:49:33;16.25;;;6.38;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:52:02;19.52;;;7.35;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:54:33;23.50;;;7.53;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:57:01;16.80;;;6.80;;
19482;SDS011;9882;51.166;6.992;2023-06-22T14:59:30;15.95;;;6.78;;
19482;SDS011;9882;51.166;6.992;2023-06-22T15:01:59;20.45;;;6.60;;
19482;SDS011;9882;51.166;6.992;2023-06-22T15:04:27;18.17;;;6.75;;
19482;SDS011;9882;51.166;6.992;2023-06-22T15:07:02;17.58;;;6.97;;
19482;SDS011;9882;51.166;6.992;2023-06-22T15:09:31;14.57;;;6.20;;
19482;SDS011;9882;51.166;6.992;2023-06-22T15:12:00;19.73;;;7.13;;
19482;SDS011;9882;51.166;6.992;2023-06-22T15:14:32;14.50;;;6.30;;
19482;SDS011;9882;51.166;6.992;2023-06-22T15:17:01;16.63;;;6.53;;