sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1383;DHT22;685;47.196;11.880;2022-11-20T00:00:39;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:03:06;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:05:34;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:08:02;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:10:28;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:12:57;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:15:24;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:17:51;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:20:17;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:22:46;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:25:13;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:27:39;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:30:07;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:32:34;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:35:01;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:37:28;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:39:56;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:42:23;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:44:50;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:47:17;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:49:43;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:52:10;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:54:37;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:57:05;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T00:59:32;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:01:59;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:04:26;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:06:52;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:09:19;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:11:46;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:14:16;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:16:44;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:19:13;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:21:43;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:24:12;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:26:41;4.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:29:12;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:31:41;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:34:10;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:36:38;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:39:09;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:41:36;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:44:39;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:47:14;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:49:46;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:52:17;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:54:50;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:57:20;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T01:59:53;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:02:22;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:04:51;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:07:20;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:09:47;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:12:14;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:14:56;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:17:24;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:19:51;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:22:24;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:24:54;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:27:21;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:29:50;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:32:19;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:34:46;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:37:14;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:39:41;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:42:11;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:44:37;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:47:04;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:49:32;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:51:58;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:54:25;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:56:52;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T02:59:21;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:01:47;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:04:14;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:06:41;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:09:08;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:11:35;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:14:02;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:16:31;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:18:59;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:21:26;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:23:54;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:26:24;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:28:52;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:31:21;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:33:50;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:36:18;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:38:46;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:41:14;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:43:41;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:46:08;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:48:35;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:51:12;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:53:40;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:56:09;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T03:58:37;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:01:09;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:03:38;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:06:07;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:08:36;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:11:10;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:13:37;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:16:05;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:18:32;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:20:59;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:23:27;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:26:01;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:28:28;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:31:01;4.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:33:29;4.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:36:00;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:38:27;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:40:57;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:43:25;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:45:52;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:48:19;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:50:46;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:53:13;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:55:40;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T04:58:08;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:00:35;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:03:02;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:05:29;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:07:56;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:10:23;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:12:50;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:15:19;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:17:47;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:20:14;4.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:22:41;4.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:25:08;4.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:27:35;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:30:02;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:32:31;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:34:58;4.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:37:24;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:39:51;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:42:18;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:44:57;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:47:24;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:49:52;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:52:19;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:54:46;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:57:13;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T05:59:40;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:02:07;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:04:34;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:07:02;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:09:29;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:11:56;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:14:22;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:16:49;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:19:16;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:21:43;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:24:11;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:26:38;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:29:05;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:31:32;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:34:00;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:36:27;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:38:54;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:41:22;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:43:49;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:46:18;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:48:46;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:51:13;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:53:40;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:56:07;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T06:58:36;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:01:05;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:03:32;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:06:00;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:08:28;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:10:57;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:13:24;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:15:52;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:18:19;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:20:46;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:23:13;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:25:40;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:28:06;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:30:34;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:33:03;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:35:30;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:37:56;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:40:23;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:42:51;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:45:19;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:47:46;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:50:15;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:52:42;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:55:09;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T07:57:37;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:00:05;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:02:34;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:05:03;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:07:36;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:10:04;5.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:12:31;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:15:15;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:17:42;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:20:10;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:22:38;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:25:05;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:27:32;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:29:59;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:32:26;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:34:53;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:37:20;5.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:39:48;9.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:42:15;10.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:44:41;7.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:47:09;6.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:49:35;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:52:02;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:54:29;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:56:57;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T08:59:24;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:01:51;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:04:18;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:06:44;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:09:11;5.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:11:38;5.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:14:06;5.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:16:33;5.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:19:00;5.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:21:27;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:23:54;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:26:21;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:28:48;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:31:21;5.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:33:49;5.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:36:15;5.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:38:44;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:41:24;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:43:59;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:46:38;5.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:49:20;5.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:51:54;5.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:54:27;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:56:59;5.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T09:59:34;5.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:02:12;5.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:04:42;6.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:07:15;6.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:09:50;6.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:12:22;6.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:15:00;7.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:17:46;7.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:20:23;7.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:23:12;7.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:25:47;6.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:28:27;6.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:31:00;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:33:32;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:36:08;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:38:43;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:41:15;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:43:58;6.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:46:33;9.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:49:09;8.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:51:41;7.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:54:19;7.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:56:51;7.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T10:59:42;7.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:02:20;6.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:04:50;6.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:07:21;6.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:09:50;6.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:12:19;6.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:14:48;6.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:17:24;6.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:20:01;6.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:22:30;6.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:24:57;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:27:24;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:30:02;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:32:29;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:35:01;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:37:33;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:40:01;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:42:28;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:44:57;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:47:35;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:50:18;12.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:52:50;12.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:55:27;9.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T11:58:01;8.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:00:35;8.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:03:09;7.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:05:44;7.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:08:18;7.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:10:51;7.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:13:30;7.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:16:02;7.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:18:29;7.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:21:06;7.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:23:47;7.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:26:40;7.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:29:15;8.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:31:54;8.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:34:36;8.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:37:24;8.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:39:57;8.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:42:36;8.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:45:47;8.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:48:25;8.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:51:27;9.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:57:03;10.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T12:59:46;9.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:02:23;10.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:05:03;9.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:07:33;9.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:10:04;9.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:12:35;9.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:15:13;9.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:17:50;9.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:20:19;9.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:22:47;9.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:25:27;9.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:27:55;8.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:30:23;9.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:32:52;9.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:35:29;9.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:38:05;9.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:40:35;9.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:43:11;9.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:45:41;8.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:48:20;8.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:50:55;8.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:53:40;8.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:56:21;7.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T13:58:58;7.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:01:29;7.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:03:58;7.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:06:27;7.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:08:55;7.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:11:25;7.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:13:55;7.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:16:23;7.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:18:50;7.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:21:24;7.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:24:04;7.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:26:33;7.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:29:00;7.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:31:28;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:33:55;7.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:36:24;6.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:38:53;6.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:41:22;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:43:54;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:46:23;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:48:51;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:51:30;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:54:08;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:56:35;6.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T14:59:03;6.70;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:01:31;6.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:04:05;6.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:06:33;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:09:00;6.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:11:31;6.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:14:03;6.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:16:31;6.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:18:58;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:21:25;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:23:52;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:26:23;6.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:28:52;6.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:31:21;5.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:33:49;5.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:36:16;5.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:38:43;5.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:41:10;5.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:43:37;5.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:46:06;5.50;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:48:38;5.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:51:14;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:53:44;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:56:12;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T15:58:39;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:01:10;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:03:39;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:06:05;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:08:32;5.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:10:59;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:13:26;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:16:18;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:18:46;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:21:13;5.40;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:23:40;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:26:12;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:28:39;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:31:10;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:33:38;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:36:11;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-11-20T16:38:38;5.00;99.90