sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64594;BMP280;51001;49.394;11.260;2022-07-23T00:02:33;97396.15;;;21.49
64594;BMP280;51001;49.394;11.260;2022-07-23T00:07:33;97393.70999999999;;;20.88
64594;BMP280;51001;49.394;11.260;2022-07-23T00:12:33;97370.01000000001;;;21.62
64594;BMP280;51001;49.394;11.260;2022-07-23T00:17:33;97361.25;;;21.19
64594;BMP280;51001;49.394;11.260;2022-07-23T00:22:33;97361.25;;;21.62
64594;BMP280;51001;49.394;11.260;2022-07-23T00:27:33;97362.06;;;21.16
64594;BMP280;51001;49.394;11.260;2022-07-23T00:37:33;97337.12000000001;;;21.65
64594;BMP280;51001;49.394;11.260;2022-07-23T00:42:33;97336.19;;;21.60
64594;BMP280;51001;49.394;11.260;2022-07-23T00:47:33;97330.59;;;21.59
64594;BMP280;51001;49.394;11.260;2022-07-23T00:57:33;97327.45;;;21.36
64594;BMP280;51001;49.394;11.260;2022-07-23T01:02:33;97339.36;;;20.73
64594;BMP280;51001;49.394;11.260;2022-07-23T01:07:33;97340.5;;;21.52
64594;BMP280;51001;49.394;11.260;2022-07-23T01:12:33;97342.69;;;21.32
64594;BMP280;51001;49.394;11.260;2022-07-23T01:17:33;97354.67;;;20.68
64594;BMP280;51001;49.394;11.260;2022-07-23T01:22:33;97349.23999999999;;;20.54
64594;BMP280;51001;49.394;11.260;2022-07-23T01:27:33;97335.47;;;20.79
64594;BMP280;51001;49.394;11.260;2022-07-23T01:32:33;97336.53;;;21.18
64594;BMP280;51001;49.394;11.260;2022-07-23T01:37:33;97332.39;;;21.27
64594;BMP280;51001;49.394;11.260;2022-07-23T01:42:33;97326.81999999999;;;21.11
64594;BMP280;51001;49.394;11.260;2022-07-23T01:47:33;97334.37;;;21.01
64594;BMP280;51001;49.394;11.260;2022-07-23T01:52:33;97351.62;;;21.08
64594;BMP280;51001;49.394;11.260;2022-07-23T01:57:33;97356.83;;;21.25
64594;BMP280;51001;49.394;11.260;2022-07-23T02:02:33;97358.84;;;21.29
64594;BMP280;51001;49.394;11.260;2022-07-23T02:07:33;97366.45999999999;;;21.37
64594;BMP280;51001;49.394;11.260;2022-07-23T02:12:33;97379.37;;;21.19
64594;BMP280;51001;49.394;11.260;2022-07-23T02:17:33;97380.62999999999;;;21.10
64594;BMP280;51001;49.394;11.260;2022-07-23T02:22:33;97377.36;;;21.03
64594;BMP280;51001;49.394;11.260;2022-07-23T02:27:33;97378.02;;;20.84
64594;BMP280;51001;49.394;11.260;2022-07-23T02:32:33;97378.02;;;20.65
64594;BMP280;51001;49.394;11.260;2022-07-23T02:37:33;97367.3;;;20.74
64594;BMP280;51001;49.394;11.260;2022-07-23T02:42:33;97373.0;;;20.85
64594;BMP280;51001;49.394;11.260;2022-07-23T02:52:33;97356.01000000001;;;20.86
64594;BMP280;51001;49.394;11.260;2022-07-23T02:57:33;97357.08;;;21.01
64594;BMP280;51001;49.394;11.260;2022-07-23T03:02:33;97357.08;;;20.71
64594;BMP280;51001;49.394;11.260;2022-07-23T03:07:33;97345.08;;;20.59
64594;BMP280;51001;49.394;11.260;2022-07-23T03:12:33;97340.01;;;20.77
64594;BMP280;51001;49.394;11.260;2022-07-23T03:17:33;97356.73000000001;;;20.80
64594;BMP280;51001;49.394;11.260;2022-07-23T03:22:33;97365.78;;;20.62
64594;BMP280;51001;49.394;11.260;2022-07-23T03:27:33;97361.65999999999;;;20.68
64594;BMP280;51001;49.394;11.260;2022-07-23T03:32:33;97351.26000000001;;;20.35
64594;BMP280;51001;49.394;11.260;2022-07-23T03:37:33;97351.56;;;20.45
64594;BMP280;51001;49.394;11.260;2022-07-23T03:42:33;97356.36;;;20.39
64594;BMP280;51001;49.394;11.260;2022-07-23T03:47:33;97350.89;;;20.74
64594;BMP280;51001;49.394;11.260;2022-07-23T03:52:33;97359.63;;;20.66
64594;BMP280;51001;49.394;11.260;2022-07-23T03:57:33;97373.67;;;20.75
64594;BMP280;51001;49.394;11.260;2022-07-23T04:02:33;97374.55;;;20.57
64594;BMP280;51001;49.394;11.260;2022-07-23T04:07:33;97375.42;;;20.53
64594;BMP280;51001;49.394;11.260;2022-07-23T04:12:33;97375.75;;;20.37
64594;BMP280;51001;49.394;11.260;2022-07-23T04:17:33;97381.69;;;20.44
64594;BMP280;51001;49.394;11.260;2022-07-23T04:22:33;97388.61;;;20.43
64594;BMP280;51001;49.394;11.260;2022-07-23T04:27:33;97389.61;;;20.45
64594;BMP280;51001;49.394;11.260;2022-07-23T04:32:33;97393.89;;;20.54
64594;BMP280;51001;49.394;11.260;2022-07-23T04:37:33;97393.89;;;20.64
64594;BMP280;51001;49.394;11.260;2022-07-23T04:42:33;97407.69;;;20.71
64594;BMP280;51001;49.394;11.260;2022-07-23T04:47:33;97407.76;;;20.99
64594;BMP280;51001;49.394;11.260;2022-07-23T04:52:33;97418.16;;;21.15
64594;BMP280;51001;49.394;11.260;2022-07-23T04:57:33;97418.16;;;21.62
64594;BMP280;51001;49.394;11.260;2022-07-23T05:02:33;97401.92;;;21.78
64594;BMP280;51001;49.394;11.260;2022-07-23T05:07:33;97395.67;;;22.08
64594;BMP280;51001;49.394;11.260;2022-07-23T05:12:33;97395.09000000001;;;22.29
64594;BMP280;51001;49.394;11.260;2022-07-23T05:17:33;97396.89;;;22.57
64594;BMP280;51001;49.394;11.260;2022-07-23T05:22:33;97400.99;;;23.05
64594;BMP280;51001;49.394;11.260;2022-07-23T05:27:33;97425.01999999999;;;24.63
64594;BMP280;51001;49.394;11.260;2022-07-23T05:32:33;97422.26000000001;;;26.84
64594;BMP280;51001;49.394;11.260;2022-07-23T05:37:33;97419.83;;;27.44
64594;BMP280;51001;49.394;11.260;2022-07-23T05:42:33;97434.59;;;29.73
64594;BMP280;51001;49.394;11.260;2022-07-23T05:47:38;97432.81;;;30.99
64594;BMP280;51001;49.394;11.260;2022-07-23T05:52:33;97436.55;;;31.68
64594;BMP280;51001;49.394;11.260;2022-07-23T05:57:33;97436.77;;;33.44
64594;BMP280;51001;49.394;11.260;2022-07-23T06:02:33;97436.77;;;34.12
64594;BMP280;51001;49.394;11.260;2022-07-23T06:07:33;97444.08;;;34.35
64594;BMP280;51001;49.394;11.260;2022-07-23T06:12:33;97450.22;;;36.35
64594;BMP280;51001;49.394;11.260;2022-07-23T06:17:33;97455.16;;;35.81
64594;BMP280;51001;49.394;11.260;2022-07-23T06:22:33;97460.22;;;37.25
64594;BMP280;51001;49.394;11.260;2022-07-23T06:27:33;97474.23999999999;;;38.13
64594;BMP280;51001;49.394;11.260;2022-07-23T06:32:33;97488.75;;;38.24
64594;BMP280;51001;49.394;11.260;2022-07-23T06:37:33;97498.87999999999;;;38.37
64594;BMP280;51001;49.394;11.260;2022-07-23T06:42:33;97513.45;;;39.69
64594;BMP280;51001;49.394;11.260;2022-07-23T06:47:33;97516.6;;;40.98
64594;BMP280;51001;49.394;11.260;2022-07-23T06:52:33;97520.48;;;40.90
64594;BMP280;51001;49.394;11.260;2022-07-23T06:57:33;97520.48;;;39.00
64594;BMP280;51001;49.394;11.260;2022-07-23T07:02:33;97528.73;;;38.79
64594;BMP280;51001;49.394;11.260;2022-07-23T07:07:33;97545.25;;;41.78
64594;BMP280;51001;49.394;11.260;2022-07-23T07:12:33;97476.48000000001;;;35.74
64594;BMP280;51001;49.394;11.260;2022-07-23T07:17:33;97476.48000000001;;;32.67
64594;BMP280;51001;49.394;11.260;2022-07-23T07:22:33;97481.34999999999;;;31.24
64594;BMP280;51001;49.394;11.260;2022-07-23T07:27:33;97491.04999999999;;;32.58
64594;BMP280;51001;49.394;11.260;2022-07-23T07:32:33;97572.24;;;36.06
64594;BMP280;51001;49.394;11.260;2022-07-23T07:37:33;97573.95;;;39.42
64594;BMP280;51001;49.394;11.260;2022-07-23T07:42:33;97517.02;;;36.96
64594;BMP280;51001;49.394;11.260;2022-07-23T07:47:33;97519.41;;;36.91
64594;BMP280;51001;49.394;11.260;2022-07-23T07:52:33;97519.81;;;33.54
64594;BMP280;51001;49.394;11.260;2022-07-23T07:57:33;97523.20999999999;;;32.48
64594;BMP280;51001;49.394;11.260;2022-07-23T08:02:39;97532.61;;;32.19
64594;BMP280;51001;49.394;11.260;2022-07-23T08:07:33;97547.69;;;32.28
64594;BMP280;51001;49.394;11.260;2022-07-23T08:12:40;97545.78;;;31.87
64594;BMP280;51001;49.394;11.260;2022-07-23T08:17:33;97663.86;;;35.77
64594;BMP280;51001;49.394;11.260;2022-07-23T08:27:32;97561.67;;;39.16
64594;BMP280;51001;49.394;11.260;2022-07-23T08:32:33;97561.67;;;34.33
64594;BMP280;51001;49.394;11.260;2022-07-23T08:37:32;97594.69;;;34.40
64594;BMP280;51001;49.394;11.260;2022-07-23T08:42:33;97564.62;;;33.13
64594;BMP280;51001;49.394;11.260;2022-07-23T08:47:33;97559.43;;;32.59
64594;BMP280;51001;49.394;11.260;2022-07-23T08:52:32;97562.25;;;31.26
64594;BMP280;51001;49.394;11.260;2022-07-23T08:57:33;97569.39;;;30.12
64594;BMP280;51001;49.394;11.260;2022-07-23T09:02:38;97586.63;;;29.70
64594;BMP280;51001;49.394;11.260;2022-07-23T09:07:33;97594.36;;;29.27
64594;BMP280;51001;49.394;11.260;2022-07-23T09:12:33;97594.59000000001;;;28.46
64594;BMP280;51001;49.394;11.260;2022-07-23T09:17:36;97616.17;;;27.96
64594;BMP280;51001;49.394;11.260;2022-07-23T09:22:32;97636.22;;;27.06
64594;BMP280;51001;49.394;11.260;2022-07-23T09:32:33;97668.76999999999;;;25.73
64594;BMP280;51001;49.394;11.260;2022-07-23T09:37:33;97670.11;;;25.19
64594;BMP280;51001;49.394;11.260;2022-07-23T09:42:33;97665.01;;;24.74
64594;BMP280;51001;49.394;11.260;2022-07-23T09:47:32;97655.11;;;24.48
64594;BMP280;51001;49.394;11.260;2022-07-23T09:52:34;97644.02;;;24.11
64594;BMP280;51001;49.394;11.260;2022-07-23T09:57:33;97640.11;;;23.65
64594;BMP280;51001;49.394;11.260;2022-07-23T10:02:33;97648.91;;;23.84
64594;BMP280;51001;49.394;11.260;2022-07-23T10:07:34;97637.87;;;23.63
64594;BMP280;51001;49.394;11.260;2022-07-23T10:12:33;97627.98;;;23.80
64594;BMP280;51001;49.394;11.260;2022-07-23T10:17:33;97638.28;;;23.96
64594;BMP280;51001;49.394;11.260;2022-07-23T10:22:34;97660.1;;;23.85
64594;BMP280;51001;49.394;11.260;2022-07-23T10:27:38;97647.33;;;23.88
64594;BMP280;51001;49.394;11.260;2022-07-23T10:32:36;97645.5;;;23.69
64594;BMP280;51001;49.394;11.260;2022-07-23T10:37:34;97643.93;;;23.21
64594;BMP280;51001;49.394;11.260;2022-07-23T10:42:33;97639.43000000001;;;23.61
64594;BMP280;51001;49.394;11.260;2022-07-23T10:47:32;97639.43000000001;;;24.03
64594;BMP280;51001;49.394;11.260;2022-07-23T10:52:33;97640.16;;;24.29
64594;BMP280;51001;49.394;11.260;2022-07-23T10:57:32;97639.31999999999;;;24.20
64594;BMP280;51001;49.394;11.260;2022-07-23T11:02:33;97639.31999999999;;;24.21
64594;BMP280;51001;49.394;11.260;2022-07-23T11:07:33;97655.86;;;24.51
64594;BMP280;51001;49.394;11.260;2022-07-23T11:12:33;97651.73;;;24.47
64594;BMP280;51001;49.394;11.260;2022-07-23T11:17:33;97651.73;;;24.61
64594;BMP280;51001;49.394;11.260;2022-07-23T11:34:28;97621.7;;;25.92
64594;BMP280;51001;49.394;11.260;2022-07-23T11:39:26;97609.77;;;25.12
64594;BMP280;51001;49.394;11.260;2022-07-23T11:44:26;97614.04;;;25.70
64594;BMP280;51001;49.394;11.260;2022-07-23T11:49:26;97617.36;;;26.68
64594;BMP280;51001;49.394;11.260;2022-07-23T11:54:26;97610.05;;;27.61
64594;BMP280;51001;49.394;11.260;2022-07-23T11:59:26;97591.39;;;27.94
64594;BMP280;51001;49.394;11.260;2022-07-23T12:04:36;97579.72;;;27.50
64594;BMP280;51001;49.394;11.260;2022-07-23T12:09:26;97579.96;;;27.34
64594;BMP280;51001;49.394;11.260;2022-07-23T12:14:26;97573.14;;;27.47
64594;BMP280;51001;49.394;11.260;2022-07-23T12:19:26;97569.16;;;28.07
64594;BMP280;51001;49.394;11.260;2022-07-23T12:24:26;97555.78;;;27.47
64594;BMP280;51001;49.394;11.260;2022-07-23T12:29:33;97556.23000000001;;;27.86
64594;BMP280;51001;49.394;11.260;2022-07-23T12:34:26;97564.08;;;28.80
64594;BMP280;51001;49.394;11.260;2022-07-23T12:39:29;97558.98999999999;;;28.75
64594;BMP280;51001;49.394;11.260;2022-07-23T12:44:26;97553.41;;;29.22
64594;BMP280;51001;49.394;11.260;2022-07-23T12:49:26;97556.7;;;29.04
64594;BMP280;51001;49.394;11.260;2022-07-23T12:54:27;97552.25;;;29.47
64594;BMP280;51001;49.394;11.260;2022-07-23T12:59:25;97550.2;;;29.16
64594;BMP280;51001;49.394;11.260;2022-07-23T13:04:26;97550.27;;;29.07
64594;BMP280;51001;49.394;11.260;2022-07-23T13:09:26;97552.73;;;29.39
64594;BMP280;51001;49.394;11.260;2022-07-23T13:14:26;97564.23;;;29.65
64594;BMP280;51001;49.394;11.260;2022-07-23T13:19:26;97563.2;;;29.38
64594;BMP280;51001;49.394;11.260;2022-07-23T13:24:26;97564.86;;;29.33
64594;BMP280;51001;49.394;11.260;2022-07-23T13:29:26;97564.59;;;29.73
64594;BMP280;51001;49.394;11.260;2022-07-23T13:34:26;97561.15;;;30.25
64594;BMP280;51001;49.394;11.260;2022-07-23T13:39:26;97555.62;;;30.33
64594;BMP280;51001;49.394;11.260;2022-07-23T13:44:25;97549.87999999999;;;30.83
64594;BMP280;51001;49.394;11.260;2022-07-23T13:49:26;97553.24;;;30.65
64594;BMP280;51001;49.394;11.260;2022-07-23T13:54:26;97544.9;;;30.14
64594;BMP280;51001;49.394;11.260;2022-07-23T13:59:26;97541.68;;;30.39
64594;BMP280;51001;49.394;11.260;2022-07-23T14:04:26;97536.78;;;30.49
64594;BMP280;51001;49.394;11.260;2022-07-23T14:09:26;97534.66;;;30.60
64594;BMP280;51001;49.394;11.260;2022-07-23T14:14:25;97534.58;;;30.35
64594;BMP280;51001;49.394;11.260;2022-07-23T14:19:26;97532.93;;;30.53
64594;BMP280;51001;49.394;11.260;2022-07-23T14:24:25;97532.93;;;30.47
64594;BMP280;51001;49.394;11.260;2022-07-23T14:29:25;97530.76;;;30.35
64594;BMP280;51001;49.394;11.260;2022-07-23T14:34:26;97525.67;;;30.57
64594;BMP280;51001;49.394;11.260;2022-07-23T14:39:26;97514.53;;;30.47
64594;BMP280;51001;49.394;11.260;2022-07-23T14:44:26;97520.73000000001;;;30.63
64594;BMP280;51001;49.394;11.260;2022-07-23T14:49:26;97524.89;;;30.82
64594;BMP280;51001;49.394;11.260;2022-07-23T14:54:26;97516.06;;;30.51
64594;BMP280;51001;49.394;11.260;2022-07-23T14:59:26;97509.17;;;30.48
64594;BMP280;51001;49.394;11.260;2022-07-23T15:04:25;97511.44;;;30.72
64594;BMP280;51001;49.394;11.260;2022-07-23T15:09:25;97494.95;;;30.51
64594;BMP280;51001;49.394;11.260;2022-07-23T15:14:26;97505.98;;;30.59
64594;BMP280;51001;49.394;11.260;2022-07-23T15:19:25;97504.64;;;30.32
64594;BMP280;51001;49.394;11.260;2022-07-23T15:24:25;97499.47;;;30.80
64594;BMP280;51001;49.394;11.260;2022-07-23T15:29:25;97501.04;;;30.68
64594;BMP280;51001;49.394;11.260;2022-07-23T15:34:26;97505.02;;;30.36
64594;BMP280;51001;49.394;11.260;2022-07-23T15:39:25;97509.11;;;30.55
64594;BMP280;51001;49.394;11.260;2022-07-23T15:44:26;97506.81;;;30.61
64594;BMP280;51001;49.394;11.260;2022-07-23T15:49:26;97500.45;;;30.08
64594;BMP280;51001;49.394;11.260;2022-07-23T15:54:26;97505.90999999999;;;30.10
64594;BMP280;51001;49.394;11.260;2022-07-23T15:59:25;97507.32;;;29.99
64594;BMP280;51001;49.394;11.260;2022-07-23T16:04:26;97507.9;;;30.24
64594;BMP280;51001;49.394;11.260;2022-07-23T16:09:25;97506.61;;;29.84
64594;BMP280;51001;49.394;11.260;2022-07-23T16:14:25;97500.01;;;29.69
64594;BMP280;51001;49.394;11.260;2022-07-23T16:19:25;97505.61;;;29.41
64594;BMP280;51001;49.394;11.260;2022-07-23T16:24:25;97501.83;;;29.71
64594;BMP280;51001;49.394;11.260;2022-07-23T16:29:25;97500.86;;;29.72
64594;BMP280;51001;49.394;11.260;2022-07-23T16:34:25;97500.05;;;29.92
64594;BMP280;51001;49.394;11.260;2022-07-23T16:39:26;97501.11;;;30.04
64594;BMP280;51001;49.394;11.260;2022-07-23T16:44:25;97506.17;;;29.97
64594;BMP280;51001;49.394;11.260;2022-07-23T16:49:25;97515.25;;;29.62
64594;BMP280;51001;49.394;11.260;2022-07-23T16:54:25;97516.39;;;29.83
64594;BMP280;51001;49.394;11.260;2022-07-23T16:59:25;97518.7;;;29.51
64594;BMP280;51001;49.394;11.260;2022-07-23T17:04:25;97528.41;;;29.44
64594;BMP280;51001;49.394;11.260;2022-07-23T17:09:25;97528.74;;;29.33
64594;BMP280;51001;49.394;11.260;2022-07-23T17:14:26;97542.07;;;29.05
64594;BMP280;51001;49.394;11.260;2022-07-23T17:19:26;97539.58;;;29.11
64594;BMP280;51001;49.394;11.260;2022-07-23T17:24:25;97546.08;;;29.10
64594;BMP280;51001;49.394;11.260;2022-07-23T17:29:26;97549.31;;;28.75
64594;BMP280;51001;49.394;11.260;2022-07-23T17:34:25;97549.18000000001;;;28.89
64594;BMP280;51001;49.394;11.260;2022-07-23T17:39:25;97543.24;;;29.12
64594;BMP280;51001;49.394;11.260;2022-07-23T17:44:25;97542.38;;;28.99
64594;BMP280;51001;49.394;11.260;2022-07-23T17:49:25;97549.56;;;28.57
64594;BMP280;51001;49.394;11.260;2022-07-23T17:54:26;97546.8;;;28.37
64594;BMP280;51001;49.394;11.260;2022-07-23T17:59:25;97547.99;;;28.43
64594;BMP280;51001;49.394;11.260;2022-07-23T18:04:25;97554.28;;;28.42
64594;BMP280;51001;49.394;11.260;2022-07-23T18:09:25;97553.51000000001;;;28.31
64594;BMP280;51001;49.394;11.260;2022-07-23T18:14:25;97558.22;;;28.06
64594;BMP280;51001;49.394;11.260;2022-07-23T18:19:25;97557.73000000001;;;27.82
64594;BMP280;51001;49.394;11.260;2022-07-23T18:22:46;97557.73000000001;;;27.82
64594;BMP280;51001;49.394;11.260;2022-07-23T18:24:26;97558.98;;;27.77
