sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22333;BME280;11334;36.986;-121.936;2023-06-26T00:00:43;101320.75;;;32.07;33.09
22333;BME280;11334;36.986;-121.936;2023-06-26T00:03:09;101317.75;;;32.09;33.02
22333;BME280;11334;36.986;-121.936;2023-06-26T00:05:39;101319.56;;;32.33;32.76
22333;BME280;11334;36.986;-121.936;2023-06-26T00:08:05;101313.56;;;32.21;33.16
22333;BME280;11334;36.986;-121.936;2023-06-26T00:10:32;101299.53;;;32.32;33.20
22333;BME280;11334;36.986;-121.936;2023-06-26T00:12:58;101301.47;;;32.22;32.68
22333;BME280;11334;36.986;-121.936;2023-06-26T00:15:24;101297.91;;;32.21;32.30
22333;BME280;11334;36.986;-121.936;2023-06-26T00:17:50;101284.19;;;32.26;32.80
22333;BME280;11334;36.986;-121.936;2023-06-26T00:20:17;101295.59;;;31.95;33.44
22333;BME280;11334;36.986;-121.936;2023-06-26T00:22:44;101286.34;;;32.24;32.92
22333;BME280;11334;36.986;-121.936;2023-06-26T00:25:11;101289.47;;;32.13;32.31
22333;BME280;11334;36.986;-121.936;2023-06-26T00:27:38;101284.03;;;32.46;32.28
22333;BME280;11334;36.986;-121.936;2023-06-26T00:30:04;101283.69;;;32.57;32.13
22333;BME280;11334;36.986;-121.936;2023-06-26T00:32:30;101281.75;;;32.58;31.99
22333;BME280;11334;36.986;-121.936;2023-06-26T00:34:57;101271.78;;;32.34;32.85
22333;BME280;11334;36.986;-121.936;2023-06-26T00:37:23;101273.59;;;32.48;32.73
22333;BME280;11334;36.986;-121.936;2023-06-26T00:39:49;101275.31;;;32.72;32.56
22333;BME280;11334;36.986;-121.936;2023-06-26T00:42:15;101278.06;;;32.72;32.90
22333;BME280;11334;36.986;-121.936;2023-06-26T00:44:41;101275.91;;;32.69;32.56
22333;BME280;11334;36.986;-121.936;2023-06-26T00:47:09;101267.16;;;32.62;32.75
22333;BME280;11334;36.986;-121.936;2023-06-26T00:49:37;101259.66;;;32.73;32.73
22333;BME280;11334;36.986;-121.936;2023-06-26T00:52:04;101263.75;;;32.75;32.86
22333;BME280;11334;36.986;-121.936;2023-06-26T00:54:31;101259.00;;;32.85;32.31
22333;BME280;11334;36.986;-121.936;2023-06-26T00:56:57;101263.53;;;32.72;31.90
22333;BME280;11334;36.986;-121.936;2023-06-26T00:59:23;101257.94;;;32.81;31.80
22333;BME280;11334;36.986;-121.936;2023-06-26T01:01:49;101261.69;;;32.90;31.69
22333;BME280;11334;36.986;-121.936;2023-06-26T01:04:16;101262.78;;;32.94;32.23
22333;BME280;11334;36.986;-121.936;2023-06-26T01:06:48;101264.41;;;32.62;32.65
22333;BME280;11334;36.986;-121.936;2023-06-26T01:09:17;101257.13;;;32.81;31.99
22333;BME280;11334;36.986;-121.936;2023-06-26T01:11:45;101251.56;;;32.86;32.27
22333;BME280;11334;36.986;-121.936;2023-06-26T01:14:11;101254.50;;;32.33;32.89
22333;BME280;11334;36.986;-121.936;2023-06-26T01:16:39;101243.44;;;32.43;32.52
22333;BME280;11334;36.986;-121.936;2023-06-26T01:19:19;101257.88;;;32.53;32.58
22333;BME280;11334;36.986;-121.936;2023-06-26T01:21:55;101254.03;;;32.16;32.74
22333;BME280;11334;36.986;-121.936;2023-06-26T01:24:25;101253.31;;;32.01;32.91
22333;BME280;11334;36.986;-121.936;2023-06-26T01:26:59;101250.47;;;31.68;33.57
22333;BME280;11334;36.986;-121.936;2023-06-26T01:29:30;101257.13;;;31.43;34.12
22333;BME280;11334;36.986;-121.936;2023-06-26T01:31:57;101253.66;;;31.03;35.14
22333;BME280;11334;36.986;-121.936;2023-06-26T01:34:25;101251.47;;;31.00;35.36
22333;BME280;11334;36.986;-121.936;2023-06-26T01:36:51;101260.53;;;30.95;34.94
22333;BME280;11334;36.986;-121.936;2023-06-26T01:39:19;101252.31;;;30.66;35.40
22333;BME280;11334;36.986;-121.936;2023-06-26T01:41:46;101252.31;;;30.36;35.84
22333;BME280;11334;36.986;-121.936;2023-06-26T01:44:28;101256.16;;;30.30;36.39
22333;BME280;11334;36.986;-121.936;2023-06-26T01:54:39;101258.19;;;29.79;36.47
22333;BME280;11334;36.986;-121.936;2023-06-26T01:57:09;101262.25;;;29.72;37.49
22333;BME280;11334;36.986;-121.936;2023-06-26T01:59:37;101259.41;;;29.52;37.45
22333;BME280;11334;36.986;-121.936;2023-06-26T02:02:07;101250.63;;;29.45;37.91
22333;BME280;11334;36.986;-121.936;2023-06-26T02:04:34;101251.09;;;29.27;38.14
22333;BME280;11334;36.986;-121.936;2023-06-26T02:07:03;101257.28;;;29.13;37.90
22333;BME280;11334;36.986;-121.936;2023-06-26T02:09:29;101256.47;;;29.13;38.22
22333;BME280;11334;36.986;-121.936;2023-06-26T02:11:56;101259.25;;;29.18;38.49
22333;BME280;11334;36.986;-121.936;2023-06-26T02:14:22;101257.16;;;28.93;38.21
22333;BME280;11334;36.986;-121.936;2023-06-26T02:16:48;101267.25;;;28.93;38.91
22333;BME280;11334;36.986;-121.936;2023-06-26T02:19:14;101259.06;;;28.57;38.66
22333;BME280;11334;36.986;-121.936;2023-06-26T02:21:50;101264.00;;;28.60;38.96
22333;BME280;11334;36.986;-121.936;2023-06-26T02:24:16;101271.03;;;28.25;39.58
22333;BME280;11334;36.986;-121.936;2023-06-26T02:26:43;101279.06;;;28.10;39.79
22333;BME280;11334;36.986;-121.936;2023-06-26T02:29:09;101271.50;;;27.75;40.29
22333;BME280;11334;36.986;-121.936;2023-06-26T02:31:35;101267.72;;;27.55;40.71
22333;BME280;11334;36.986;-121.936;2023-06-26T02:34:01;101281.50;;;27.27;41.31
22333;BME280;11334;36.986;-121.936;2023-06-26T02:36:27;101273.97;;;26.97;41.80
22333;BME280;11334;36.986;-121.936;2023-06-26T02:38:54;101273.88;;;26.59;42.66
22333;BME280;11334;36.986;-121.936;2023-06-26T02:41:20;101271.78;;;26.17;43.69
22333;BME280;11334;36.986;-121.936;2023-06-26T02:43:46;101271.38;;;25.98;43.92
22333;BME280;11334;36.986;-121.936;2023-06-26T02:46:12;101279.75;;;25.69;45.29
22333;BME280;11334;36.986;-121.936;2023-06-26T02:48:38;101270.31;;;25.60;45.66
22333;BME280;11334;36.986;-121.936;2023-06-26T02:51:07;101269.88;;;25.40;45.77
22333;BME280;11334;36.986;-121.936;2023-06-26T02:53:33;101279.97;;;25.06;47.22
22333;BME280;11334;36.986;-121.936;2023-06-26T02:55:59;101271.25;;;24.92;47.70
22333;BME280;11334;36.986;-121.936;2023-06-26T02:58:26;101272.59;;;24.61;48.61
22333;BME280;11334;36.986;-121.936;2023-06-26T03:00:52;101267.66;;;24.46;49.16
22333;BME280;11334;36.986;-121.936;2023-06-26T03:03:19;101275.25;;;24.27;49.64
22333;BME280;11334;36.986;-121.936;2023-06-26T03:05:45;101261.19;;;24.18;49.63
22333;BME280;11334;36.986;-121.936;2023-06-26T03:08:11;101267.41;;;24.08;49.80
22333;BME280;11334;36.986;-121.936;2023-06-26T03:10:37;101269.34;;;23.89;50.75
22333;BME280;11334;36.986;-121.936;2023-06-26T03:13:04;101270.72;;;23.80;50.93
22333;BME280;11334;36.986;-121.936;2023-06-26T03:15:30;101274.41;;;23.68;50.96
22333;BME280;11334;36.986;-121.936;2023-06-26T03:17:56;101278.88;;;23.63;51.50
22333;BME280;11334;36.986;-121.936;2023-06-26T03:20:22;101276.72;;;23.47;51.37
22333;BME280;11334;36.986;-121.936;2023-06-26T03:22:48;101277.63;;;23.41;52.06
22333;BME280;11334;36.986;-121.936;2023-06-26T03:25:15;101279.44;;;23.29;52.26
22333;BME280;11334;36.986;-121.936;2023-06-26T03:27:41;101285.59;;;23.18;52.44
22333;BME280;11334;36.986;-121.936;2023-06-26T03:30:07;101277.03;;;23.04;52.98
22333;BME280;11334;36.986;-121.936;2023-06-26T03:32:34;101285.13;;;22.86;53.17
22333;BME280;11334;36.986;-121.936;2023-06-26T03:35:00;101277.53;;;22.70;53.41
22333;BME280;11334;36.986;-121.936;2023-06-26T03:37:29;101289.88;;;22.60;53.87
22333;BME280;11334;36.986;-121.936;2023-06-26T03:39:55;101295.19;;;22.49;54.55
22333;BME280;11334;36.986;-121.936;2023-06-26T03:42:21;101295.50;;;22.34;54.83
22333;BME280;11334;36.986;-121.936;2023-06-26T03:44:48;101295.59;;;22.21;55.53
22333;BME280;11334;36.986;-121.936;2023-06-26T03:47:14;101301.22;;;22.14;55.21
22333;BME280;11334;36.986;-121.936;2023-06-26T03:49:40;101304.16;;;22.06;55.73
22333;BME280;11334;36.986;-121.936;2023-06-26T03:52:06;101304.84;;;21.95;56.04
22333;BME280;11334;36.986;-121.936;2023-06-26T03:54:33;101301.38;;;21.88;56.36
22333;BME280;11334;36.986;-121.936;2023-06-26T03:56:59;101304.94;;;21.76;56.79
22333;BME280;11334;36.986;-121.936;2023-06-26T03:59:25;101310.59;;;21.68;56.99
22333;BME280;11334;36.986;-121.936;2023-06-26T04:01:52;101303.16;;;21.57;57.50
22333;BME280;11334;36.986;-121.936;2023-06-26T04:04:18;101315.66;;;21.45;57.88
22333;BME280;11334;36.986;-121.936;2023-06-26T04:06:45;101305.53;;;21.28;58.61
22333;BME280;11334;36.986;-121.936;2023-06-26T04:09:11;101310.72;;;21.17;59.27
22333;BME280;11334;36.986;-121.936;2023-06-26T04:11:37;101308.44;;;21.07;59.54
22333;BME280;11334;36.986;-121.936;2023-06-26T04:14:03;101294.59;;;20.97;59.68
22333;BME280;11334;36.986;-121.936;2023-06-26T04:16:29;101295.81;;;20.95;59.70
22333;BME280;11334;36.986;-121.936;2023-06-26T04:18:56;101301.22;;;20.95;59.86
22333;BME280;11334;36.986;-121.936;2023-06-26T04:21:23;101302.06;;;20.83;60.51
22333;BME280;11334;36.986;-121.936;2023-06-26T04:23:52;101314.31;;;20.72;60.83
22333;BME280;11334;36.986;-121.936;2023-06-26T04:26:18;101319.28;;;20.62;61.35
22333;BME280;11334;36.986;-121.936;2023-06-26T04:28:45;101331.03;;;20.55;61.55
22333;BME280;11334;36.986;-121.936;2023-06-26T04:31:11;101319.03;;;20.51;61.85
22333;BME280;11334;36.986;-121.936;2023-06-26T04:33:37;101322.78;;;20.44;62.09
22333;BME280;11334;36.986;-121.936;2023-06-26T04:36:04;101328.56;;;20.34;62.58
22333;BME280;11334;36.986;-121.936;2023-06-26T04:38:32;101330.59;;;20.32;62.67
22333;BME280;11334;36.986;-121.936;2023-06-26T04:40:59;101334.72;;;20.28;63.05
22333;BME280;11334;36.986;-121.936;2023-06-26T04:43:26;101339.50;;;20.14;63.53
22333;BME280;11334;36.986;-121.936;2023-06-26T04:45:52;101346.72;;;20.13;63.41
22333;BME280;11334;36.986;-121.936;2023-06-26T04:48:18;101339.47;;;20.07;64.16
22333;BME280;11334;36.986;-121.936;2023-06-26T04:50:45;101345.84;;;20.00;64.27
22333;BME280;11334;36.986;-121.936;2023-06-26T04:53:20;101348.31;;;19.95;64.48
22333;BME280;11334;36.986;-121.936;2023-06-26T04:55:47;101354.34;;;19.97;64.26
22333;BME280;11334;36.986;-121.936;2023-06-26T04:58:13;101363.84;;;19.93;64.86
22333;BME280;11334;36.986;-121.936;2023-06-26T05:00:39;101366.28;;;19.88;65.20
22333;BME280;11334;36.986;-121.936;2023-06-26T05:03:12;101376.00;;;19.83;65.28
22333;BME280;11334;36.986;-121.936;2023-06-26T05:05:38;101379.50;;;19.77;65.94
22333;BME280;11334;36.986;-121.936;2023-06-26T05:08:23;101384.00;;;19.70;66.12
22333;BME280;11334;36.986;-121.936;2023-06-26T05:10:52;101380.84;;;19.66;66.07
22333;BME280;11334;36.986;-121.936;2023-06-26T05:13:25;101394.91;;;19.62;66.53
22333;BME280;11334;36.986;-121.936;2023-06-26T05:15:52;101391.34;;;19.55;66.52
22333;BME280;11334;36.986;-121.936;2023-06-26T05:18:19;101390.88;;;19.45;67.08
22333;BME280;11334;36.986;-121.936;2023-06-26T05:20:45;101394.56;;;19.38;67.38
22333;BME280;11334;36.986;-121.936;2023-06-26T05:23:12;101386.84;;;19.29;68.02
22333;BME280;11334;36.986;-121.936;2023-06-26T05:25:39;101385.38;;;19.26;68.08
22333;BME280;11334;36.986;-121.936;2023-06-26T05:28:06;101378.47;;;19.17;68.08
22333;BME280;11334;36.986;-121.936;2023-06-26T05:30:34;101383.41;;;19.14;68.51
22333;BME280;11334;36.986;-121.936;2023-06-26T05:33:01;101382.28;;;19.02;69.13
22333;BME280;11334;36.986;-121.936;2023-06-26T05:35:31;101386.41;;;18.98;69.37
22333;BME280;11334;36.986;-121.936;2023-06-26T05:37:58;101382.44;;;18.94;69.66
22333;BME280;11334;36.986;-121.936;2023-06-26T05:40:25;101383.66;;;18.92;69.57
22333;BME280;11334;36.986;-121.936;2023-06-26T05:42:52;101378.59;;;18.82;69.71
22333;BME280;11334;36.986;-121.936;2023-06-26T05:45:18;101376.44;;;18.71;70.28
22333;BME280;11334;36.986;-121.936;2023-06-26T05:47:44;101372.84;;;18.65;70.70
22333;BME280;11334;36.986;-121.936;2023-06-26T05:50:12;101372.28;;;18.69;70.63
22333;BME280;11334;36.986;-121.936;2023-06-26T05:52:39;101369.91;;;18.60;70.98
22333;BME280;11334;36.986;-121.936;2023-06-26T05:55:06;101372.81;;;18.58;71.06
22333;BME280;11334;36.986;-121.936;2023-06-26T05:57:33;101369.34;;;18.64;70.97
22333;BME280;11334;36.986;-121.936;2023-06-26T06:00:00;101369.91;;;18.60;71.17
22333;BME280;11334;36.986;-121.936;2023-06-26T06:02:26;101366.16;;;18.54;70.80
22333;BME280;11334;36.986;-121.936;2023-06-26T06:04:52;101372.34;;;18.55;71.26
22333;BME280;11334;36.986;-121.936;2023-06-26T06:07:19;101370.44;;;18.49;71.34
22333;BME280;11334;36.986;-121.936;2023-06-26T06:09:45;101379.88;;;18.45;71.75
22333;BME280;11334;36.986;-121.936;2023-06-26T06:12:11;101370.19;;;18.44;72.05
22333;BME280;11334;36.986;-121.936;2023-06-26T06:14:37;101379.84;;;18.38;71.87
22333;BME280;11334;36.986;-121.936;2023-06-26T06:17:03;101379.94;;;18.31;72.43
22333;BME280;11334;36.986;-121.936;2023-06-26T06:19:30;101378.47;;;18.28;72.66
22333;BME280;11334;36.986;-121.936;2023-06-26T06:21:56;101382.56;;;18.24;72.71
22333;BME280;11334;36.986;-121.936;2023-06-26T06:24:22;101388.50;;;18.20;72.52
22333;BME280;11334;36.986;-121.936;2023-06-26T06:26:48;101383.31;;;18.18;72.66
22333;BME280;11334;36.986;-121.936;2023-06-26T06:29:14;101384.06;;;18.12;72.94
22333;BME280;11334;36.986;-121.936;2023-06-26T06:31:41;101384.00;;;18.06;73.45
22333;BME280;11334;36.986;-121.936;2023-06-26T06:34:07;101381.66;;;18.03;73.81
22333;BME280;11334;36.986;-121.936;2023-06-26T06:36:33;101376.97;;;18.05;73.80
22333;BME280;11334;36.986;-121.936;2023-06-26T06:39:00;101380.47;;;18.05;73.39
22333;BME280;11334;36.986;-121.936;2023-06-26T06:41:26;101381.31;;;18.06;73.43
22333;BME280;11334;36.986;-121.936;2023-06-26T06:43:52;101386.75;;;17.98;73.92
22333;BME280;11334;36.986;-121.936;2023-06-26T06:46:18;101382.53;;;17.89;73.97
22333;BME280;11334;36.986;-121.936;2023-06-26T06:48:45;101386.78;;;17.84;74.09
22333;BME280;11334;36.986;-121.936;2023-06-26T06:51:13;101372.28;;;17.78;74.63
22333;BME280;11334;36.986;-121.936;2023-06-26T06:53:39;101376.97;;;17.76;75.53
22333;BME280;11334;36.986;-121.936;2023-06-26T06:56:05;101376.81;;;17.78;74.81
22333;BME280;11334;36.986;-121.936;2023-06-26T06:58:31;101374.56;;;17.81;74.98
22333;BME280;11334;36.986;-121.936;2023-06-26T07:00:59;101372.47;;;17.77;75.44
22333;BME280;11334;36.986;-121.936;2023-06-26T07:03:28;101368.78;;;17.78;75.40
22333;BME280;11334;36.986;-121.936;2023-06-26T07:05:55;101375.78;;;17.79;75.59
22333;BME280;11334;36.986;-121.936;2023-06-26T07:08:22;101365.25;;;17.77;76.22
22333;BME280;11334;36.986;-121.936;2023-06-26T07:10:48;101370.78;;;17.76;76.42
22333;BME280;11334;36.986;-121.936;2023-06-26T07:13:14;101371.81;;;17.75;77.03
22333;BME280;11334;36.986;-121.936;2023-06-26T07:15:40;101368.59;;;17.79;76.92
22333;BME280;11334;36.986;-121.936;2023-06-26T07:18:07;101366.34;;;17.83;77.43
22333;BME280;11334;36.986;-121.936;2023-06-26T07:20:33;101361.75;;;17.77;77.51
22333;BME280;11334;36.986;-121.936;2023-06-26T07:22:59;101366.91;;;17.78;77.25
22333;BME280;11334;36.986;-121.936;2023-06-26T07:25:25;101357.59;;;17.74;77.79
22333;BME280;11334;36.986;-121.936;2023-06-26T07:27:51;101357.38;;;17.76;77.43
22333;BME280;11334;36.986;-121.936;2023-06-26T07:30:18;101353.34;;;17.80;77.73
22333;BME280;11334;36.986;-121.936;2023-06-26T07:32:45;101352.94;;;17.83;77.50
22333;BME280;11334;36.986;-121.936;2023-06-26T07:35:11;101357.28;;;17.84;77.54
22333;BME280;11334;36.986;-121.936;2023-06-26T07:37:37;101352.00;;;17.90;77.56
22333;BME280;11334;36.986;-121.936;2023-06-26T07:40:04;101352.84;;;17.91;77.24
22333;BME280;11334;36.986;-121.936;2023-06-26T07:42:30;101343.56;;;17.93;77.51
22333;BME280;11334;36.986;-121.936;2023-06-26T07:44:56;101353.31;;;17.94;77.87
22333;BME280;11334;36.986;-121.936;2023-06-26T07:47:23;101346.66;;;17.90;77.76
22333;BME280;11334;36.986;-121.936;2023-06-26T07:49:49;101341.38;;;17.97;77.67
22333;BME280;11334;36.986;-121.936;2023-06-26T07:52:15;101337.56;;;17.91;77.55
22333;BME280;11334;36.986;-121.936;2023-06-26T07:54:41;101321.88;;;17.88;77.45
22333;BME280;11334;36.986;-121.936;2023-06-26T07:57:08;101341.00;;;18.00;77.42
22333;BME280;11334;36.986;-121.936;2023-06-26T07:59:34;101333.75;;;18.00;77.43
22333;BME280;11334;36.986;-121.936;2023-06-26T08:02:01;101334.41;;;18.02;77.40
22333;BME280;11334;36.986;-121.936;2023-06-26T08:04:28;101330.56;;;18.04;77.09
22333;BME280;11334;36.986;-121.936;2023-06-26T08:06:58;101328.31;;;18.08;76.90
22333;BME280;11334;36.986;-121.936;2023-06-26T08:09:27;101335.09;;;18.04;77.31
22333;BME280;11334;36.986;-121.936;2023-06-26T08:11:54;101337.56;;;18.05;77.37
22333;BME280;11334;36.986;-121.936;2023-06-26T08:14:21;101332.84;;;18.07;77.12
22333;BME280;11334;36.986;-121.936;2023-06-26T08:16:47;101332.56;;;18.02;77.49
22333;BME280;11334;36.986;-121.936;2023-06-26T08:19:14;101334.97;;;17.98;77.15
22333;BME280;11334;36.986;-121.936;2023-06-26T08:21:42;101330.66;;;17.97;76.91
22333;BME280;11334;36.986;-121.936;2023-06-26T08:24:09;101339.25;;;17.92;77.22
22333;BME280;11334;36.986;-121.936;2023-06-26T08:26:36;101328.31;;;17.94;76.91
22333;BME280;11334;36.986;-121.936;2023-06-26T08:29:03;101332.59;;;17.88;77.08
22333;BME280;11334;36.986;-121.936;2023-06-26T08:31:39;101326.31;;;17.81;77.96
22333;BME280;11334;36.986;-121.936;2023-06-26T08:34:06;101316.88;;;17.85;78.00
22333;BME280;11334;36.986;-121.936;2023-06-26T08:36:32;101323.16;;;17.92;77.90
22333;BME280;11334;36.986;-121.936;2023-06-26T08:38:58;101319.06;;;17.96;77.80
22333;BME280;11334;36.986;-121.936;2023-06-26T08:41:24;101319.66;;;17.92;77.92
22333;BME280;11334;36.986;-121.936;2023-06-26T08:43:51;101314.91;;;17.94;78.21
22333;BME280;11334;36.986;-121.936;2023-06-26T08:46:19;101329.91;;;17.88;78.22
22333;BME280;11334;36.986;-121.936;2023-06-26T08:48:56;101323.97;;;17.93;78.26
22333;BME280;11334;36.986;-121.936;2023-06-26T08:51:28;101320.22;;;17.87;78.35
22333;BME280;11334;36.986;-121.936;2023-06-26T08:54:01;101330.13;;;17.87;78.60
22333;BME280;11334;36.986;-121.936;2023-06-26T08:56:32;101322.63;;;17.82;78.37
22333;BME280;11334;36.986;-121.936;2023-06-26T08:59:01;101332.97;;;17.85;78.54
22333;BME280;11334;36.986;-121.936;2023-06-26T09:01:28;101329.84;;;17.82;78.64
22333;BME280;11334;36.986;-121.936;2023-06-26T09:03:54;101319.13;;;17.82;78.60
22333;BME280;11334;36.986;-121.936;2023-06-26T09:06:20;101319.88;;;17.76;78.76
22333;BME280;11334;36.986;-121.936;2023-06-26T09:08:47;101325.03;;;17.77;79.09
22333;BME280;11334;36.986;-121.936;2023-06-26T09:11:13;101325.09;;;17.84;79.04
22333;BME280;11334;36.986;-121.936;2023-06-26T09:13:40;101322.81;;;17.81;78.97
22333;BME280;11334;36.986;-121.936;2023-06-26T09:16:07;101321.84;;;17.68;78.78
22333;BME280;11334;36.986;-121.936;2023-06-26T09:18:36;101318.94;;;17.69;79.57
22333;BME280;11334;36.986;-121.936;2023-06-26T09:21:09;101327.91;;;17.76;79.44
22333;BME280;11334;36.986;-121.936;2023-06-26T09:23:36;101312.09;;;17.67;79.60
22333;BME280;11334;36.986;-121.936;2023-06-26T09:26:03;101327.06;;;17.75;79.62
22333;BME280;11334;36.986;-121.936;2023-06-26T09:28:33;101318.22;;;17.75;79.82
22333;BME280;11334;36.986;-121.936;2023-06-26T09:31:03;101323.38;;;17.76;79.61
22333;BME280;11334;36.986;-121.936;2023-06-26T09:33:36;101313.13;;;17.66;79.65
22333;BME280;11334;36.986;-121.936;2023-06-26T09:36:07;101314.63;;;17.68;79.87
22333;BME280;11334;36.986;-121.936;2023-06-26T09:38:36;101308.59;;;17.66;80.12
22333;BME280;11334;36.986;-121.936;2023-06-26T09:41:03;101309.69;;;17.71;79.99
22333;BME280;11334;36.986;-121.936;2023-06-26T09:43:29;101305.38;;;17.71;79.92
22333;BME280;11334;36.986;-121.936;2023-06-26T09:45:57;101310.56;;;17.72;79.86
22333;BME280;11334;36.986;-121.936;2023-06-26T09:48:24;101289.09;;;17.72;79.97
22333;BME280;11334;36.986;-121.936;2023-06-26T09:50:51;101297.72;;;17.68;80.40
22333;BME280;11334;36.986;-121.936;2023-06-26T09:53:17;101298.47;;;17.62;80.63
22333;BME280;11334;36.986;-121.936;2023-06-26T09:55:44;101302.88;;;17.69;80.55
22333;BME280;11334;36.986;-121.936;2023-06-26T09:58:11;101309.69;;;17.71;80.29
22333;BME280;11334;36.986;-121.936;2023-06-26T10:00:43;101302.88;;;17.69;80.30
22333;BME280;11334;36.986;-121.936;2023-06-26T10:03:12;101302.69;;;17.71;79.87
22333;BME280;11334;36.986;-121.936;2023-06-26T10:05:40;101292.63;;;17.58;79.97
22333;BME280;11334;36.986;-121.936;2023-06-26T10:08:06;101307.34;;;17.62;79.87
22333;BME280;11334;36.986;-121.936;2023-06-26T10:10:37;101304.41;;;17.57;79.98
22333;BME280;11334;36.986;-121.936;2023-06-26T10:13:29;101305.22;;;17.58;79.99
22333;BME280;11334;36.986;-121.936;2023-06-26T10:15:59;101303.56;;;17.57;80.01
22333;BME280;11334;36.986;-121.936;2023-06-26T10:18:27;101302.53;;;17.58;80.27
22333;BME280;11334;36.986;-121.936;2023-06-26T10:20:57;101304.13;;;17.52;80.51
22333;BME280;11334;36.986;-121.936;2023-06-26T10:23:27;101308.28;;;17.55;80.72
22333;BME280;11334;36.986;-121.936;2023-06-26T10:25:55;101301.44;;;17.52;80.78
22333;BME280;11334;36.986;-121.936;2023-06-26T10:28:26;101299.97;;;17.50;81.19
22333;BME280;11334;36.986;-121.936;2023-06-26T10:30:54;101304.13;;;17.52;81.76
22333;BME280;11334;36.986;-121.936;2023-06-26T10:33:22;101299.41;;;17.54;81.94
22333;BME280;11334;36.986;-121.936;2023-06-26T10:35:48;101296.25;;;17.51;82.28
22333;BME280;11334;36.986;-121.936;2023-06-26T10:38:15;101297.09;;;17.51;82.43
22333;BME280;11334;36.986;-121.936;2023-06-26T10:40:43;101286.09;;;17.46;82.64
22333;BME280;11334;36.986;-121.936;2023-06-26T10:43:14;101284.72;;;17.50;82.66
22333;BME280;11334;36.986;-121.936;2023-06-26T10:45:48;101294.66;;;17.56;81.81
22333;BME280;11334;36.986;-121.936;2023-06-26T10:48:20;101286.94;;;17.47;82.07
22333;BME280;11334;36.986;-121.936;2023-06-26T10:50:49;101285.53;;;17.51;81.52
22333;BME280;11334;36.986;-121.936;2023-06-26T10:55:54;101279.53;;;17.49;82.18
22333;BME280;11334;36.986;-121.936;2023-06-26T11:01:19;101286.94;;;17.47;81.76
22333;BME280;11334;36.986;-121.936;2023-06-26T11:06:25;101280.13;;;17.44;81.54
22333;BME280;11334;36.986;-121.936;2023-06-26T11:08:54;101281.75;;;17.45;81.50
22333;BME280;11334;36.986;-121.936;2023-06-26T11:14:25;101267.34;;;17.46;80.73
22333;BME280;11334;36.986;-121.936;2023-06-26T11:16:58;101266.50;;;17.46;80.48
22333;BME280;11334;36.986;-121.936;2023-06-26T11:19:26;101274.38;;;17.47;80.24
22333;BME280;11334;36.986;-121.936;2023-06-26T11:22:07;101270.00;;;17.46;80.36
22333;BME280;11334;36.986;-121.936;2023-06-26T11:24:33;101259.63;;;17.37;80.42
22333;BME280;11334;36.986;-121.936;2023-06-26T11:27:00;101258.41;;;17.40;80.49
22333;BME280;11334;36.986;-121.936;2023-06-26T11:29:28;101263.41;;;17.42;80.41
22333;BME280;11334;36.986;-121.936;2023-06-26T11:31:59;101264.50;;;17.34;80.52
22333;BME280;11334;36.986;-121.936;2023-06-26T11:34:30;101260.81;;;17.35;80.71
22333;BME280;11334;36.986;-121.936;2023-06-26T11:36:57;101255.00;;;17.31;80.93
22333;BME280;11334;36.986;-121.936;2023-06-26T11:39:24;101263.84;;;17.32;80.86
22333;BME280;11334;36.986;-121.936;2023-06-26T11:41:51;101257.88;;;17.30;80.93
22333;BME280;11334;36.986;-121.936;2023-06-26T11:44:17;101258.16;;;17.20;81.15
22333;BME280;11334;36.986;-121.936;2023-06-26T11:46:47;101262.69;;;17.20;81.32
22333;BME280;11334;36.986;-121.936;2023-06-26T11:49:16;101265.72;;;17.17;82.00
22333;BME280;11334;36.986;-121.936;2023-06-26T11:51:43;101258.06;;;17.14;82.63
22333;BME280;11334;36.986;-121.936;2023-06-26T11:54:09;101257.50;;;17.18;81.82
22333;BME280;11334;36.986;-121.936;2023-06-26T11:56:35;101260.56;;;17.15;82.04
22333;BME280;11334;36.986;-121.936;2023-06-26T11:59:06;101259.91;;;17.13;82.41
22333;BME280;11334;36.986;-121.936;2023-06-26T12:01:43;101260.94;;;17.12;82.34
22333;BME280;11334;36.986;-121.936;2023-06-26T12:04:15;101255.81;;;17.03;82.26
22333;BME280;11334;36.986;-121.936;2023-06-26T12:06:47;101261.25;;;17.09;82.85
22333;BME280;11334;36.986;-121.936;2023-06-26T12:09:14;101261.47;;;17.08;83.63
22333;BME280;11334;36.986;-121.936;2023-06-26T12:11:43;101264.25;;;17.00;84.59
22333;BME280;11334;36.986;-121.936;2023-06-26T12:14:14;101259.50;;;17.02;84.93
22333;BME280;11334;36.986;-121.936;2023-06-26T12:16:40;101253.16;;;16.89;85.46
22333;BME280;11334;36.986;-121.936;2023-06-26T12:19:08;101255.28;;;16.93;85.32
22333;BME280;11334;36.986;-121.936;2023-06-26T12:21:45;101264.13;;;16.94;84.85
22333;BME280;11334;36.986;-121.936;2023-06-26T12:24:17;101274.84;;;16.94;84.31
22333;BME280;11334;36.986;-121.936;2023-06-26T12:26:44;101269.03;;;16.90;83.82
22333;BME280;11334;36.986;-121.936;2023-06-26T12:29:16;101272.63;;;16.83;84.05
22333;BME280;11334;36.986;-121.936;2023-06-26T12:31:52;101275.38;;;16.75;84.37
22333;BME280;11334;36.986;-121.936;2023-06-26T12:34:28;101267.81;;;16.78;84.46
22333;BME280;11334;36.986;-121.936;2023-06-26T12:37:00;101272.06;;;16.73;84.59
22333;BME280;11334;36.986;-121.936;2023-06-26T12:39:27;101277.31;;;16.67;83.96
22333;BME280;11334;36.986;-121.936;2023-06-26T12:41:55;101267.22;;;16.54;84.36