sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75091;DHT22;63674;48.048;8.306;2023-06-26T00:01:12;12.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:03:41;12.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:06:09;12.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:08:38;12.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:11:08;12.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:13:37;12.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:16:05;12.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:18:34;12.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:21:02;12.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:23:31;12.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:26:07;12.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:28:37;12.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:31:06;12.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:33:34;12.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:36:03;12.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:38:32;12.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:41:01;12.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:43:31;12.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:45:59;12.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:48:28;12.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:50:57;11.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:53:26;11.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:55:55;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T00:58:24;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:00:54;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:03:24;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:05:54;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:08:25;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:10:55;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:13:24;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:15:55;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:18:25;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:20:54;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:23:31;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:26:19;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:28:50;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:31:19;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:33:49;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:36:18;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:38:47;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:41:18;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:44:01;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:46:38;11.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:49:14;11.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:51:49;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:54:22;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:56:54;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T01:59:25;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:01:55;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:04:24;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:06:52;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:09:22;11.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:11:50;11.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:14:20;11.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:16:49;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:19:17;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:21:48;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:24:17;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:26:46;11.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:29:16;11.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:31:46;10.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:34:14;10.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:36:43;10.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:39:11;10.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:41:41;10.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:44:10;10.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:46:39;10.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:49:09;10.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:51:38;10.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:54:06;10.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:56:35;10.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T02:59:13;10.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:01:42;10.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:04:12;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:06:42;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:09:11;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:11:42;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:14:10;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:16:39;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:19:08;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:21:37;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:24:06;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:26:35;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:29:03;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:31:32;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:34:01;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:36:29;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:38:59;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:41:28;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:43:56;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:46:28;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:48:57;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:51:25;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:53:54;10.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:56:24;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T03:58:53;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:01:21;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:03:50;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:06:19;10.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:08:47;10.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:11:16;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:13:46;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:16:14;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:18:43;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:21:12;10.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:23:41;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:26:10;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:28:40;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:31:10;10.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:33:39;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:36:09;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:38:38;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:41:07;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:43:35;10.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:46:04;10.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:48:35;10.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:51:04;10.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:53:33;10.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:56:01;10.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T04:58:30;10.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:00:59;10.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:03:29;11.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:05:59;11.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:08:35;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:11:04;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:13:32;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:16:01;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:18:29;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:21:00;11.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:23:31;11.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:26:01;11.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:28:30;11.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:31:00;11.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:33:34;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:36:07;11.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:38:37;11.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:41:06;11.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:43:36;11.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:46:04;12.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:48:35;12.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:51:06;12.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:53:35;12.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:56:05;12.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T05:58:34;12.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:01:03;12.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:03:32;12.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:06:00;13.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:08:30;13.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:11:00;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:13:29;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:15:57;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:18:26;14.00;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:20:54;14.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:23:23;14.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:25:53;14.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:28:21;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:30:50;15.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:33:19;16.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:35:48;16.80;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:38:16;17.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:40:45;17.70;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:43:14;18.20;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:45:44;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:48:13;19.10;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:50:42;19.50;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:53:10;20.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:55:39;20.90;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T06:58:08;21.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T07:00:37;22.30;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T07:03:08;22.60;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T07:05:38;22.90;94.30
75091;DHT22;63674;48.048;8.306;2023-06-26T07:08:06;23.20;93.70
75091;DHT22;63674;48.048;8.306;2023-06-26T07:10:35;23.50;87.80
75091;DHT22;63674;48.048;8.306;2023-06-26T07:13:05;24.10;98.80
75091;DHT22;63674;48.048;8.306;2023-06-26T07:15:33;24.40;99.90
75091;DHT22;63674;48.048;8.306;2023-06-26T07:18:03;24.40;85.00
75091;DHT22;63674;48.048;8.306;2023-06-26T07:20:32;24.40;99.40
75091;DHT22;63674;48.048;8.306;2023-06-26T07:23:01;24.60;84.70
75091;DHT22;63674;48.048;8.306;2023-06-26T07:25:29;24.90;84.40
75091;DHT22;63674;48.048;8.306;2023-06-26T07:27:58;25.30;74.70
75091;DHT22;63674;48.048;8.306;2023-06-26T07:30:26;25.60;78.00
75091;DHT22;63674;48.048;8.306;2023-06-26T07:32:55;25.90;76.10
75091;DHT22;63674;48.048;8.306;2023-06-26T07:35:25;26.20;63.00
75091;DHT22;63674;48.048;8.306;2023-06-26T07:37:54;26.00;59.40
75091;DHT22;63674;48.048;8.306;2023-06-26T07:40:23;26.10;62.60
75091;DHT22;63674;48.048;8.306;2023-06-26T07:42:52;26.20;60.10
75091;DHT22;63674;48.048;8.306;2023-06-26T07:45:21;26.00;60.30
75091;DHT22;63674;48.048;8.306;2023-06-26T07:47:53;26.20;66.00
75091;DHT22;63674;48.048;8.306;2023-06-26T07:50:21;26.50;64.30
75091;DHT22;63674;48.048;8.306;2023-06-26T07:52:52;26.50;63.30
75091;DHT22;63674;48.048;8.306;2023-06-26T07:55:21;26.70;59.60
75091;DHT22;63674;48.048;8.306;2023-06-26T07:57:49;26.60;57.20
75091;DHT22;63674;48.048;8.306;2023-06-26T08:00:19;26.50;60.60
75091;DHT22;63674;48.048;8.306;2023-06-26T08:02:48;26.60;55.70
75091;DHT22;63674;48.048;8.306;2023-06-26T08:05:16;26.70;52.60
75091;DHT22;63674;48.048;8.306;2023-06-26T08:07:45;26.70;60.70
75091;DHT22;63674;48.048;8.306;2023-06-26T08:10:15;26.90;54.50
75091;DHT22;63674;48.048;8.306;2023-06-26T08:12:44;26.90;55.20
75091;DHT22;63674;48.048;8.306;2023-06-26T08:15:13;27.10;62.60
75091;DHT22;63674;48.048;8.306;2023-06-26T08:17:42;27.50;50.30
75091;DHT22;63674;48.048;8.306;2023-06-26T08:20:12;27.80;50.00
75091;DHT22;63674;48.048;8.306;2023-06-26T08:22:41;27.90;43.60
75091;DHT22;63674;48.048;8.306;2023-06-26T08:25:09;28.00;52.40
75091;DHT22;63674;48.048;8.306;2023-06-26T08:27:39;28.20;45.30
75091;DHT22;63674;48.048;8.306;2023-06-26T08:30:08;28.30;48.70
75091;DHT22;63674;48.048;8.306;2023-06-26T08:32:38;28.40;46.40
75091;DHT22;63674;48.048;8.306;2023-06-26T08:35:07;28.60;43.70
75091;DHT22;63674;48.048;8.306;2023-06-26T08:37:37;28.70;41.90
75091;DHT22;63674;48.048;8.306;2023-06-26T08:40:07;28.70;41.60
75091;DHT22;63674;48.048;8.306;2023-06-26T08:42:36;28.70;41.70
75091;DHT22;63674;48.048;8.306;2023-06-26T08:45:06;28.40;41.40
75091;DHT22;63674;48.048;8.306;2023-06-26T08:47:35;28.30;41.90
75091;DHT22;63674;48.048;8.306;2023-06-26T08:50:08;28.20;40.80
75091;DHT22;63674;48.048;8.306;2023-06-26T08:52:43;28.40;44.50
75091;DHT22;63674;48.048;8.306;2023-06-26T08:55:16;28.80;41.00
75091;DHT22;63674;48.048;8.306;2023-06-26T08:57:46;29.10;42.80
75091;DHT22;63674;48.048;8.306;2023-06-26T09:00:17;29.30;41.40
75091;DHT22;63674;48.048;8.306;2023-06-26T09:02:47;29.30;41.00
75091;DHT22;63674;48.048;8.306;2023-06-26T09:05:15;29.30;39.10
75091;DHT22;63674;48.048;8.306;2023-06-26T09:07:44;29.30;40.40
75091;DHT22;63674;48.048;8.306;2023-06-26T09:10:13;29.60;40.90
75091;DHT22;63674;48.048;8.306;2023-06-26T09:12:46;29.20;40.50
75091;DHT22;63674;48.048;8.306;2023-06-26T09:15:16;29.20;38.10
75091;DHT22;63674;48.048;8.306;2023-06-26T09:17:48;29.20;39.60
75091;DHT22;63674;48.048;8.306;2023-06-26T09:20:17;29.30;39.30
75091;DHT22;63674;48.048;8.306;2023-06-26T09:22:48;29.20;37.30
75091;DHT22;63674;48.048;8.306;2023-06-26T09:25:17;29.40;38.00
75091;DHT22;63674;48.048;8.306;2023-06-26T09:27:46;29.80;39.40
75091;DHT22;63674;48.048;8.306;2023-06-26T09:30:18;29.60;37.20
75091;DHT22;63674;48.048;8.306;2023-06-26T09:32:46;29.40;39.10
75091;DHT22;63674;48.048;8.306;2023-06-26T09:35:17;28.90;37.20
75091;DHT22;63674;48.048;8.306;2023-06-26T09:37:46;28.30;37.90
75091;DHT22;63674;48.048;8.306;2023-06-26T09:40:15;27.80;41.40
75091;DHT22;63674;48.048;8.306;2023-06-26T09:42:44;27.70;43.30
75091;DHT22;63674;48.048;8.306;2023-06-26T09:45:19;27.50;42.20
75091;DHT22;63674;48.048;8.306;2023-06-26T09:47:48;27.40;43.70
75091;DHT22;63674;48.048;8.306;2023-06-26T09:50:24;27.80;44.90
75091;DHT22;63674;48.048;8.306;2023-06-26T09:52:55;27.60;44.00
75091;DHT22;63674;48.048;8.306;2023-06-26T09:55:26;27.20;42.70
75091;DHT22;63674;48.048;8.306;2023-06-26T09:57:57;26.90;49.30
75091;DHT22;63674;48.048;8.306;2023-06-26T10:00:32;27.30;48.20
75091;DHT22;63674;48.048;8.306;2023-06-26T10:03:01;27.60;45.90
75091;DHT22;63674;48.048;8.306;2023-06-26T10:05:30;27.30;47.00
75091;DHT22;63674;48.048;8.306;2023-06-26T10:07:59;27.60;49.90
75091;DHT22;63674;48.048;8.306;2023-06-26T10:10:28;28.10;48.30
75091;DHT22;63674;48.048;8.306;2023-06-26T10:12:59;28.30;48.10
75091;DHT22;63674;48.048;8.306;2023-06-26T10:15:32;28.40;46.10
75091;DHT22;63674;48.048;8.306;2023-06-26T10:18:02;28.20;47.30
75091;DHT22;63674;48.048;8.306;2023-06-26T10:20:31;28.50;48.60
75091;DHT22;63674;48.048;8.306;2023-06-26T10:23:01;28.50;45.20
75091;DHT22;63674;48.048;8.306;2023-06-26T10:25:31;28.40;45.00
75091;DHT22;63674;48.048;8.306;2023-06-26T10:28:01;28.20;45.30
75091;DHT22;63674;48.048;8.306;2023-06-26T10:30:35;28.00;46.40
75091;DHT22;63674;48.048;8.306;2023-06-26T10:33:05;28.10;48.80
75091;DHT22;63674;48.048;8.306;2023-06-26T10:35:42;28.30;44.70
75091;DHT22;63674;48.048;8.306;2023-06-26T10:38:11;27.90;51.50
75091;DHT22;63674;48.048;8.306;2023-06-26T10:40:41;28.00;49.80
75091;DHT22;63674;48.048;8.306;2023-06-26T10:43:12;28.00;52.20
75091;DHT22;63674;48.048;8.306;2023-06-26T10:45:47;27.70;52.50
75091;DHT22;63674;48.048;8.306;2023-06-26T10:48:19;27.80;55.50
75091;DHT22;63674;48.048;8.306;2023-06-26T10:50:50;28.20;58.30
75091;DHT22;63674;48.048;8.306;2023-06-26T10:53:22;28.50;54.50
75091;DHT22;63674;48.048;8.306;2023-06-26T10:55:59;28.60;55.30
75091;DHT22;63674;48.048;8.306;2023-06-26T10:58:33;28.80;55.00
75091;DHT22;63674;48.048;8.306;2023-06-26T11:01:20;28.90;50.80
75091;DHT22;63674;48.048;8.306;2023-06-26T11:04:01;28.90;50.90
75091;DHT22;63674;48.048;8.306;2023-06-26T11:06:33;28.80;49.30
75091;DHT22;63674;48.048;8.306;2023-06-26T11:09:09;28.60;52.80
75091;DHT22;63674;48.048;8.306;2023-06-26T11:11:59;28.70;53.90
75091;DHT22;63674;48.048;8.306;2023-06-26T11:14:32;28.20;52.20
75091;DHT22;63674;48.048;8.306;2023-06-26T11:17:06;27.80;57.10
75091;DHT22;63674;48.048;8.306;2023-06-26T11:19:34;27.80;55.00
75091;DHT22;63674;48.048;8.306;2023-06-26T11:22:04;28.10;54.40
75091;DHT22;63674;48.048;8.306;2023-06-26T11:24:33;27.90;55.30
75091;DHT22;63674;48.048;8.306;2023-06-26T11:27:04;27.60;56.90
75091;DHT22;63674;48.048;8.306;2023-06-26T11:29:33;27.60;57.10
75091;DHT22;63674;48.048;8.306;2023-06-26T11:32:05;27.50;58.30
75091;DHT22;63674;48.048;8.306;2023-06-26T11:34:34;27.00;58.30
75091;DHT22;63674;48.048;8.306;2023-06-26T11:37:05;27.00;60.40
75091;DHT22;63674;48.048;8.306;2023-06-26T11:39:35;27.10;64.30
75091;DHT22;63674;48.048;8.306;2023-06-26T11:42:05;27.10;65.70
75091;DHT22;63674;48.048;8.306;2023-06-26T11:44:40;27.10;62.10
75091;DHT22;63674;48.048;8.306;2023-06-26T11:47:14;27.10;64.10
75091;DHT22;63674;48.048;8.306;2023-06-26T11:49:43;27.60;67.90
75091;DHT22;63674;48.048;8.306;2023-06-26T11:52:13;27.60;61.80
75091;DHT22;63674;48.048;8.306;2023-06-26T11:54:42;27.70;64.70
75091;DHT22;63674;48.048;8.306;2023-06-26T11:57:14;27.80;57.40
75091;DHT22;63674;48.048;8.306;2023-06-26T11:59:44;27.90;59.00
75091;DHT22;63674;48.048;8.306;2023-06-26T12:02:15;28.20;59.30
75091;DHT22;63674;48.048;8.306;2023-06-26T12:04:44;28.40;57.90
75091;DHT22;63674;48.048;8.306;2023-06-26T12:07:14;28.60;56.10
75091;DHT22;63674;48.048;8.306;2023-06-26T12:09:44;28.50;55.20
75091;DHT22;63674;48.048;8.306;2023-06-26T12:12:16;28.10;51.80
75091;DHT22;63674;48.048;8.306;2023-06-26T12:14:45;28.00;58.20
75091;DHT22;63674;48.048;8.306;2023-06-26T12:17:15;28.10;55.00
75091;DHT22;63674;48.048;8.306;2023-06-26T12:19:46;28.40;54.20
75091;DHT22;63674;48.048;8.306;2023-06-26T12:22:17;28.40;50.40
75091;DHT22;63674;48.048;8.306;2023-06-26T12:24:46;28.20;51.10
75091;DHT22;63674;48.048;8.306;2023-06-26T12:27:17;28.20;53.60
75091;DHT22;63674;48.048;8.306;2023-06-26T12:29:50;28.20;51.10
75091;DHT22;63674;48.048;8.306;2023-06-26T12:32:23;28.30;51.70
75091;DHT22;63674;48.048;8.306;2023-06-26T12:34:56;28.40;55.20
75091;DHT22;63674;48.048;8.306;2023-06-26T12:37:25;27.80;55.60
75091;DHT22;63674;48.048;8.306;2023-06-26T12:39:55;27.50;59.60
75091;DHT22;63674;48.048;8.306;2023-06-26T12:42:26;27.30;57.00
75091;DHT22;63674;48.048;8.306;2023-06-26T12:44:55;27.70;61.30
75091;DHT22;63674;48.048;8.306;2023-06-26T12:47:27;27.80;55.40
75091;DHT22;63674;48.048;8.306;2023-06-26T12:49:58;27.70;57.60
75091;DHT22;63674;48.048;8.306;2023-06-26T12:52:26;27.60;57.60
75091;DHT22;63674;48.048;8.306;2023-06-26T12:54:55;27.50;60.40
75091;DHT22;63674;48.048;8.306;2023-06-26T12:57:24;27.50;59.80
75091;DHT22;63674;48.048;8.306;2023-06-26T12:59:53;27.20;61.00
75091;DHT22;63674;48.048;8.306;2023-06-26T13:02:22;26.90;64.10
75091;DHT22;63674;48.048;8.306;2023-06-26T13:04:52;26.50;61.20
75091;DHT22;63674;48.048;8.306;2023-06-26T13:07:20;26.20;66.90
75091;DHT22;63674;48.048;8.306;2023-06-26T13:09:52;26.10;66.40
75091;DHT22;63674;48.048;8.306;2023-06-26T13:12:21;25.90;66.20
75091;DHT22;63674;48.048;8.306;2023-06-26T13:14:49;26.10;70.10
75091;DHT22;63674;48.048;8.306;2023-06-26T13:17:18;26.00;68.40
75091;DHT22;63674;48.048;8.306;2023-06-26T13:19:46;25.80;70.10
75091;DHT22;63674;48.048;8.306;2023-06-26T13:22:16;25.60;71.60
75091;DHT22;63674;48.048;8.306;2023-06-26T13:24:45;25.70;74.00
75091;DHT22;63674;48.048;8.306;2023-06-26T13:27:14;25.70;73.20
75091;DHT22;63674;48.048;8.306;2023-06-26T13:29:43;26.00;73.20
75091;DHT22;63674;48.048;8.306;2023-06-26T13:32:11;26.10;74.60
75091;DHT22;63674;48.048;8.306;2023-06-26T13:34:40;26.30;72.30
75091;DHT22;63674;48.048;8.306;2023-06-26T13:37:09;26.70;67.10
75091;DHT22;63674;48.048;8.306;2023-06-26T13:39:39;26.90;71.20
75091;DHT22;63674;48.048;8.306;2023-06-26T13:42:08;26.90;64.20
75091;DHT22;63674;48.048;8.306;2023-06-26T13:44:37;26.50;66.90
75091;DHT22;63674;48.048;8.306;2023-06-26T13:47:26;26.30;67.50
75091;DHT22;63674;48.048;8.306;2023-06-26T13:49:54;25.80;71.40
75091;DHT22;63674;48.048;8.306;2023-06-26T13:52:23;25.80;78.30
75091;DHT22;63674;48.048;8.306;2023-06-26T13:54:53;26.10;78.50
75091;DHT22;63674;48.048;8.306;2023-06-26T13:57:21;26.30;69.60
75091;DHT22;63674;48.048;8.306;2023-06-26T13:59:50;26.40;70.80
75091;DHT22;63674;48.048;8.306;2023-06-26T14:02:19;26.20;66.60
75091;DHT22;63674;48.048;8.306;2023-06-26T14:04:47;26.30;71.90
75091;DHT22;63674;48.048;8.306;2023-06-26T14:07:16;26.40;71.70
75091;DHT22;63674;48.048;8.306;2023-06-26T14:09:44;26.50;69.10
75091;DHT22;63674;48.048;8.306;2023-06-26T14:12:14;26.70;68.40
75091;DHT22;63674;48.048;8.306;2023-06-26T14:14:43;26.80;63.30
75091;DHT22;63674;48.048;8.306;2023-06-26T14:17:12;27.00;67.10
75091;DHT22;63674;48.048;8.306;2023-06-26T14:19:43;27.10;63.00
75091;DHT22;63674;48.048;8.306;2023-06-26T14:22:12;27.00;63.10
75091;DHT22;63674;48.048;8.306;2023-06-26T14:24:41;26.90;65.10
75091;DHT22;63674;48.048;8.306;2023-06-26T14:27:10;27.00;64.20
75091;DHT22;63674;48.048;8.306;2023-06-26T14:29:39;26.90;63.90
75091;DHT22;63674;48.048;8.306;2023-06-26T14:32:08;26.90;64.40
75091;DHT22;63674;48.048;8.306;2023-06-26T14:34:37;27.20;66.50
75091;DHT22;63674;48.048;8.306;2023-06-26T14:37:05;27.30;60.30
75091;DHT22;63674;48.048;8.306;2023-06-26T14:39:34;27.30;60.90
75091;DHT22;63674;48.048;8.306;2023-06-26T14:42:04;27.30;57.10
75091;DHT22;63674;48.048;8.306;2023-06-26T14:44:33;27.00;57.00
75091;DHT22;63674;48.048;8.306;2023-06-26T14:47:04;26.90;58.90
75091;DHT22;63674;48.048;8.306;2023-06-26T14:49:33;26.90;61.30
75091;DHT22;63674;48.048;8.306;2023-06-26T14:52:02;27.00;60.60
75091;DHT22;63674;48.048;8.306;2023-06-26T14:54:30;27.10;62.80
75091;DHT22;63674;48.048;8.306;2023-06-26T14:57:00;27.20;60.50
75091;DHT22;63674;48.048;8.306;2023-06-26T14:59:28;27.30;58.20
75091;DHT22;63674;48.048;8.306;2023-06-26T15:01:57;27.10;55.80
75091;DHT22;63674;48.048;8.306;2023-06-26T15:04:27;27.00;57.20
75091;DHT22;63674;48.048;8.306;2023-06-26T15:06:57;26.70;60.50
75091;DHT22;63674;48.048;8.306;2023-06-26T15:09:26;26.80;58.70
75091;DHT22;63674;48.048;8.306;2023-06-26T15:11:54;26.70;57.80
75091;DHT22;63674;48.048;8.306;2023-06-26T15:14:23;26.80;55.30
75091;DHT22;63674;48.048;8.306;2023-06-26T15:16:51;26.50;54.10
75091;DHT22;63674;48.048;8.306;2023-06-26T15:19:20;26.40;57.20
75091;DHT22;63674;48.048;8.306;2023-06-26T15:21:50;26.60;57.70
75091;DHT22;63674;48.048;8.306;2023-06-26T15:24:18;26.40;56.70
75091;DHT22;63674;48.048;8.306;2023-06-26T15:26:47;26.50;58.50
75091;DHT22;63674;48.048;8.306;2023-06-26T15:29:15;26.40;54.70
75091;DHT22;63674;48.048;8.306;2023-06-26T15:31:45;26.30;55.00
75091;DHT22;63674;48.048;8.306;2023-06-26T15:34:14;26.20;53.40
75091;DHT22;63674;48.048;8.306;2023-06-26T15:36:42;25.90;54.70
75091;DHT22;63674;48.048;8.306;2023-06-26T15:39:12;25.70;58.20
75091;DHT22;63674;48.048;8.306;2023-06-26T15:41:41;25.70;58.20
75091;DHT22;63674;48.048;8.306;2023-06-26T15:44:09;25.90;57.00
75091;DHT22;63674;48.048;8.306;2023-06-26T15:46:38;25.80;55.20