sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2023-11-21T00:01:41;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:04:09;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:06:38;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:09:07;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:11:36;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:14:06;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:16:34;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:19:03;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:21:32;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:24:01;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:26:30;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:29:00;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:31:28;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:33:58;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:36:27;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:38:55;8.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:41:24;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:43:55;8.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:46:24;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:48:55;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:51:24;7.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:53:52;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:56:21;7.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T00:58:50;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:01:21;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:03:52;7.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:06:22;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:08:50;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:11:19;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:13:48;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:16:16;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:18:45;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:21:13;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:23:42;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:26:11;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:28:39;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:31:08;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:33:37;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:36:06;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:38:34;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:41:03;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:43:32;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:46:02;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:48:31;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:51:00;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:53:29;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:55:58;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T01:58:27;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:00:56;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:03:25;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:05:54;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:08:24;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:10:52;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:13:21;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:15:50;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:18:20;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:20:50;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:23:19;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:25:47;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:28:16;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:30:53;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:33:24;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:35:53;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:38:22;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:40:51;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:43:20;9.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:45:48;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:48:17;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:50:46;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:53:15;10.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:55:43;9.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T02:58:12;9.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:00:40;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:03:09;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:05:38;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:08:07;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:10:35;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:13:04;9.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:15:32;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:18:03;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:20:33;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:23:02;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:25:31;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:28:00;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:30:28;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:32:57;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:35:25;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:37:54;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:40:23;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:42:51;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:45:20;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:47:49;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:50:18;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:52:46;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:55:15;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T03:57:45;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:00:14;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:02:42;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:05:11;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:07:40;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:10:09;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:12:40;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:15:10;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:17:39;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:20:09;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:22:41;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:25:14;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:27:44;9.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:30:14;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:32:43;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:35:12;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:37:40;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:40:09;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:42:38;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:45:07;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:47:40;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:50:09;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:52:38;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:55:06;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T04:57:38;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:00:10;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:02:40;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:05:10;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:07:40;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:10:09;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:12:42;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:15:14;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:17:44;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:20:14;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:22:46;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:25:14;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:27:46;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:30:15;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:32:43;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:35:12;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:37:45;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:40:15;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:42:44;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:45:13;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:47:45;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:50:16;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:52:46;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:55:15;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T05:57:44;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:00:14;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:02:54;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:05:24;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:07:54;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:10:27;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:12:56;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:15:30;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:17:59;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:20:28;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:22:56;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:25:25;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:27:53;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:30:22;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:32:51;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:35:21;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:37:50;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:40:20;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:42:49;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:45:18;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:47:48;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:50:17;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:52:46;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:55:15;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T06:57:44;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:00:15;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:02:44;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:05:13;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:07:43;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:10:12;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:12:41;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:15:09;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:17:38;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:20:09;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:22:39;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:25:08;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:27:37;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:30:07;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:32:37;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:35:08;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:37:37;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:40:06;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:42:37;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:45:06;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:47:35;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:50:04;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:52:33;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:55:01;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:57:30;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T07:59:59;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:02:28;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:04:57;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:07:26;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:09:54;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:12:24;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:14:55;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:17:24;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:19:52;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:22:21;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:24:50;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:27:18;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:29:47;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:32:15;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:34:44;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:37:16;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:39:47;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:42:16;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:44:44;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:47:13;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:49:42;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:52:11;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:54:40;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:57:09;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T08:59:38;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:02:06;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:04:36;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:07:08;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:09:38;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:12:07;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:14:35;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:17:04;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:19:39;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:22:08;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:24:37;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:27:06;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:29:35;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:32:07;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:34:38;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:37:07;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:39:36;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:42:38;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:45:39;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:48:10;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:50:42;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:53:18;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:55:53;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T09:58:22;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:00:58;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:03:27;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:05:56;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:08:29;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:11:15;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:13:47;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:16:20;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:18:52;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:21:40;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:24:09;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:26:37;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:29:19;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:31:50;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:34:20;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:36:49;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:39:21;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:41:52;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:44:20;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:46:52;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:49:27;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:51:56;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:54:25;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:56:58;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T10:59:29;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:02:07;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:04:38;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:07:08;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:09:40;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:12:08;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:14:41;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:17:11;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:19:42;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:25:08;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:31:36;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:33:50;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:37:04;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:39:38;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:42:15;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:50:01;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:52:41;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:55:13;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T11:57:42;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:02:58;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:05:28;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:07:58;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:10:30;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:13:01;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:15:29;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:17:59;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:20:28;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:22:58;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:25:31;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:28:05;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:30:35;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:33:06;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:35:38;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:38:06;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:40:37;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:43:07;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:45:37;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:48:06;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:50:39;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:53:12;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:55:41;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T12:58:11;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:00:46;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:03:16;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:05:52;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:08:25;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:10:56;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:13:29;8.70;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:16:02;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:18:34;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:21:04;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:23:38;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:26:07;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:28:37;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:31:06;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:33:41;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:36:11;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:38:42;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:41:12;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:43:42;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:46:16;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:48:50;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:51:24;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:54:07;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:56:38;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T13:59:09;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:01:49;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:04:22;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:07:25;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:10:04;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:12:41;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:15:10;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:17:45;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:20:13;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:22:49;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:25:17;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:27:46;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:30:14;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:32:47;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:35:16;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:37:45;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:40:14;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:42:43;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:45:15;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:47:47;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:50:26;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:53:10;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:55:41;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T14:58:19;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:00:58;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:03:28;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:06:03;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:08:53;8.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:11:37;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:14:07;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:16:37;8.00;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:19:08;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:21:45;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:24:14;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:26:43;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:29:11;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:31:41;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:34:14;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:36:43;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:39:12;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:41:40;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:44:09;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:46:39;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:49:10;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:51:44;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:54:21;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:56:56;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T15:59:28;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:02:00;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:04:29;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:06:57;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:09:27;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:12:03;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:14:34;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:17:06;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:19:38;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:22:07;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:24:36;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:27:05;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:29:39;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:32:08;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:34:38;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:37:08;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-11-21T16:39:39;8.40;1.00