sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36131;SDS011;22185;48.738;9.324;2022-07-30T10:10:46;3.67;;;1.77;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:12:57;5.38;;;1.52;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:15:05;2.45;;;1.77;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:17:07;2.38;;;1.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:21:19;3.03;;;1.73;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:23:29;2.38;;;1.70;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:25:33;4.35;;;1.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:27:36;3.50;;;1.25;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:29:39;1.65;;;1.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:31:43;3.33;;;1.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:33:55;3.17;;;0.95;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:36:01;1.70;;;0.98;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:38:08;3.05;;;0.85;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:42:43;2.10;;;1.00;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:45:18;1.58;;;0.88;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:47:32;2.80;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:50:05;1.17;;;0.70;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:52:13;2.05;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T10:56:40;2.53;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:01:03;2.63;;;0.85;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:05:22;1.88;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:07:45;0.82;;;0.45;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:09:52;2.17;;;0.68;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:12:09;2.65;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:14:15;1.40;;;0.45;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:18:32;8.90;;;0.88;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:21:24;5.15;;;0.88;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:27:54;3.25;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:29:57;2.88;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:34:49;1.42;;;0.70;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:37:08;1.55;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:39:22;0.73;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:41:38;1.70;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:43:40;1.33;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:45:43;2.72;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:47:50;1.65;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:49:57;2.40;;;0.70;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:51:58;1.60;;;0.73;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:54:01;4.18;;;1.08;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:56:04;2.00;;;0.68;;
36131;SDS011;22185;48.738;9.324;2022-07-30T11:58:21;1.50;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:00:24;1.38;;;0.45;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:02:33;3.35;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:04:41;3.67;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:06:44;1.23;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:08:48;0.82;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:10:57;2.90;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:15:10;3.58;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:19:44;2.00;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:21:49;1.05;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:23:54;3.17;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:26:02;6.05;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:28:04;2.58;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:30:06;2.28;;;0.43;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:32:11;3.83;;;0.45;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:34:20;0.73;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:36:25;2.10;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:38:41;3.22;;;0.65;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:42:59;0.82;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:45:00;1.33;;;0.32;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:47:17;1.02;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:49:29;2.60;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:51:48;2.75;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:54:01;2.30;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:56:20;0.90;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T12:58:25;1.58;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:02:45;1.63;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:04:50;0.50;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:07:12;0.50;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:09:17;0.55;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:11:23;1.55;;;0.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:13:39;1.10;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:15:41;0.40;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:17:54;4.45;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:19:56;2.10;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:22:00;9.07;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:24:02;1.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:26:05;3.20;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:28:08;1.58;;;0.43;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:30:13;1.23;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:32:15;1.90;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:34:17;0.75;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:36:18;0.52;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:38:20;1.85;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:40:22;1.02;;;0.47;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:42:26;2.00;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:44:28;0.85;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:46:30;4.22;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:48:32;0.52;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:50:35;0.55;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:52:38;1.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:54:40;1.92;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:56:43;1.52;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T13:58:45;1.38;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:00:47;5.05;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:02:49;1.13;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:04:51;1.55;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:06:53;4.18;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:08:55;8.30;;;0.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:10:56;0.70;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:12:59;2.80;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:15:01;3.60;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:17:03;1.52;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:19:05;1.63;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:21:07;1.38;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:23:09;0.75;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:25:11;1.02;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:27:13;0.55;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:29:15;0.95;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:31:17;2.08;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:33:19;1.13;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:35:23;1.20;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:37:25;1.30;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:39:27;1.60;;;0.32;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:41:29;0.93;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:43:31;1.35;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:45:33;1.02;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:47:47;2.60;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:49:49;1.40;;;0.82;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:51:51;2.08;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:53:53;0.70;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:55:57;0.70;;;0.47;;
36131;SDS011;22185;48.738;9.324;2022-07-30T14:57:58;1.48;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:00:00;2.05;;;0.47;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:02:03;1.67;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:04:13;2.13;;;0.43;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:06:16;2.00;;;0.68;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:08:18;1.30;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:10:20;1.08;;;0.47;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:12:23;0.60;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:14:27;2.15;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:16:29;0.95;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:18:31;2.40;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:20:33;1.48;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:22:35;1.05;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:24:37;0.85;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:26:39;2.00;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:28:41;1.17;;;0.25;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:30:42;0.90;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:32:44;1.63;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:34:46;0.90;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:36:48;1.38;;;0.32;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:38:50;5.57;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:40:51;1.55;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:42:53;1.20;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:44:55;3.47;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:47:17;0.40;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:49:19;1.20;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:51:21;2.45;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:53:23;1.83;;;0.47;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:55:25;0.40;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:57:27;2.17;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T15:59:29;0.57;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:01:32;1.65;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:03:34;1.23;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:05:36;1.38;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:07:52;1.50;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:09:54;1.23;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:11:57;1.95;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:13:59;1.48;;;0.25;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:16:01;0.93;;;0.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:18:03;0.98;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:20:05;3.72;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:22:08;2.05;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:24:10;0.90;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:26:12;5.57;;;5.28;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:28:13;0.52;;;0.45;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:30:15;0.52;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:32:17;2.67;;;0.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:34:19;0.40;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:36:26;1.20;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:38:28;0.90;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:40:30;2.15;;;2.00;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:42:33;1.83;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:44:34;3.95;;;2.15;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:46:36;0.73;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:48:38;2.15;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:50:41;2.20;;;0.98;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:52:42;0.50;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:54:46;2.45;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:56:48;0.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T16:58:52;0.50;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:00:54;0.98;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:02:56;2.35;;;0.73;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:04:58;1.95;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:07:00;1.38;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:09:02;1.33;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:11:05;1.63;;;0.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:13:11;0.82;;;0.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:15:13;1.45;;;0.32;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:17:14;1.10;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:19:16;0.47;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:21:18;1.17;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:23:20;0.63;;;0.45;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:25:22;1.75;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:27:27;1.80;;;0.32;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:29:30;0.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:31:32;0.68;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:33:33;1.42;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:35:35;3.63;;;0.45;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:37:37;2.40;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:39:39;0.30;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:42:01;0.50;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:44:03;1.42;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:46:05;0.95;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:48:09;2.25;;;0.57;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:50:11;3.08;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:52:15;1.98;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:54:17;1.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:56:19;0.50;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T17:58:27;1.60;;;0.52;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:00:29;1.50;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:02:31;0.65;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:04:33;2.33;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:06:35;0.95;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:08:37;2.28;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:10:40;1.50;;;0.57;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:12:42;1.85;;;0.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:14:48;1.40;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:18:53;1.48;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:23:04;1.35;;;0.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:25:08;1.35;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:27:19;0.60;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:31:23;1.10;;;1.00;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:33:24;1.77;;;1.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:37:28;1.73;;;1.13;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:39:42;2.58;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:41:43;0.73;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:45:49;0.85;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:47:54;0.95;;;0.43;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:49:56;0.73;;;0.57;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:54:02;1.00;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:56:05;1.75;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T18:58:07;1.27;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:00:10;2.38;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:02:33;1.05;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:04:38;0.93;;;0.82;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:08:41;3.58;;;1.00;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:12:45;1.33;;;0.88;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:16:49;3.63;;;0.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:18:51;5.32;;;1.52;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:20:53;1.33;;;1.23;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:23:02;1.80;;;1.23;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:25:08;2.58;;;1.17;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:27:13;3.20;;;1.33;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:29:16;2.55;;;1.00;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:31:21;1.58;;;1.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:33:23;1.38;;;1.00;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:35:24;3.83;;;1.42;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:39:28;1.17;;;1.00;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:41:35;5.45;;;1.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:43:41;5.68;;;1.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:45:42;1.30;;;1.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:47:48;2.83;;;0.88;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:49:50;2.35;;;1.15;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:51:53;3.78;;;1.08;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:54:11;1.80;;;1.15;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:56:14;2.90;;;0.73;;
36131;SDS011;22185;48.738;9.324;2022-07-30T19:58:15;1.38;;;0.90;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:00:21;1.15;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:02:25;1.75;;;1.65;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:04:27;1.23;;;0.88;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:08:30;2.38;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:12:34;0.70;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:14:36;0.90;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:16:43;1.60;;;1.05;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:18:53;2.25;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:20:55;2.15;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:22:57;1.20;;;0.88;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:25:00;6.82;;;1.10;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:27:03;2.03;;;1.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:29:27;2.47;;;0.98;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:31:29;2.15;;;0.90;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:33:37;2.90;;;1.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:35:39;1.88;;;1.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:37:41;2.45;;;0.93;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:39:56;2.78;;;0.93;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:41:58;2.20;;;1.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:44:13;1.50;;;1.17;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:46:23;4.68;;;1.15;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:48:28;4.70;;;1.42;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:50:35;3.35;;;1.70;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:52:39;2.22;;;1.25;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:54:47;3.00;;;1.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:56:49;3.47;;;1.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T20:58:52;1.60;;;0.90;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:00:55;2.33;;;1.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:02:59;2.55;;;1.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:05:03;1.17;;;1.08;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:07:06;1.55;;;1.20;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:09:12;1.63;;;1.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:11:15;4.05;;;1.98;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:13:21;3.40;;;1.13;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:15:25;1.80;;;1.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:17:32;4.53;;;1.42;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:19:38;3.63;;;1.52;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:21:40;1.80;;;1.70;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:23:49;2.05;;;1.83;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:28:05;1.88;;;1.77;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:34:11;1.90;;;1.73;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:38:15;5.17;;;2.07;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:40:17;1.63;;;1.52;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:42:25;3.53;;;3.08;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:44:48;2.20;;;1.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:46:52;3.13;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:48:56;5.45;;;4.95;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:51:01;2.60;;;2.22;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:53:03;3.38;;;3.08;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:55:05;2.20;;;2.00;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:57:15;2.58;;;2.22;;
36131;SDS011;22185;48.738;9.324;2022-07-30T21:59:26;2.53;;;1.80;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:01:29;3.92;;;1.77;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:03:38;2.65;;;2.42;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:08:07;2.20;;;2.05;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:10:10;4.20;;;2.42;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:12:21;3.10;;;2.22;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:14:30;5.50;;;2.97;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:16:32;3.35;;;3.05;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:20:39;2.83;;;2.17;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:22:41;4.38;;;2.92;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:24:43;2.75;;;2.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:26:47;4.50;;;2.47;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:28:51;3.65;;;2.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:30:54;2.35;;;1.85;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:33:06;2.25;;;2.05;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:35:16;3.33;;;1.95;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:37:41;2.30;;;2.08;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:39:46;1.67;;;1.40;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:41:56;2.58;;;1.25;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:44:01;5.20;;;1.88;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:46:04;5.88;;;2.10;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:48:15;2.00;;;1.90;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:50:17;4.18;;;2.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:52:35;2.72;;;2.47;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:54:38;2.50;;;1.92;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:56:44;3.13;;;2.75;;
36131;SDS011;22185;48.738;9.324;2022-07-30T22:58:47;2.92;;;2.50;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:00:49;2.95;;;2.63;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:02:53;2.28;;;1.98;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:04:58;2.28;;;2.05;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:07:03;2.50;;;2.30;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:09:05;4.78;;;2.75;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:11:10;3.72;;;1.92;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:13:14;4.10;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:15:19;2.95;;;2.63;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:17:21;3.35;;;2.45;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:19:23;3.13;;;1.98;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:21:28;4.47;;;3.05;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:23:30;3.03;;;1.60;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:25:34;5.70;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:27:39;3.40;;;3.10;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:29:42;3.03;;;2.78;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:31:44;3.72;;;3.42;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:33:45;3.85;;;3.55;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:35:47;3.28;;;2.85;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:37:51;3.20;;;2.70;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:39:53;2.72;;;2.53;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:41:56;2.97;;;2.75;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:45:59;2.17;;;2.08;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:48:02;3.40;;;2.35;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:50:04;2.53;;;2.25;;
36131;SDS011;22185;48.738;9.324;2022-07-30T23:52:06;2.80;;;2.60;;