sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2023-02-28T00:00:18;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:02:46;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:05:15;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:07:43;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:10:11;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:12:39;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:15:09;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:17:37;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:20:05;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:22:34;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:25:01;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:27:28;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:29:54;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:32:23;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:34:49;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:37:16;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:39:43;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:42:10;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:44:37;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:47:04;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:49:32;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:51:59;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:54:26;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:56:53;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T00:59:20;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:01:47;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:04:14;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:06:42;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:09:10;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:11:38;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:14:06;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:16:33;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:18:59;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:21:26;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:23:57;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:26:24;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:28:52;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:31:20;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:33:47;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:36:16;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:38:44;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:41:16;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:43:58;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:46:28;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:49:01;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:51:31;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:54:02;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:56:35;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T01:59:03;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:01:30;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:03:59;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:06:30;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:08:57;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:11:24;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:14:20;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:17:05;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:19:54;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:25:32;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:28:26;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:31:29;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:34:27;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:37:01;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:39:36;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:42:13;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:44:46;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:47:16;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:49:48;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:52:18;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:54:48;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:57:22;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T02:59:51;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:02:21;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:04:52;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:07:19;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:09:52;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:12:20;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:14:55;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:17:56;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:20:35;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:23:10;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:25:51;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:28:27;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:30:59;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:33:33;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:36:06;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:38:37;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:41:08;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:43:38;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:46:10;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:48:42;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:51:15;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:53:46;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:56:16;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T03:58:49;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:01:21;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:03:50;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:06:20;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:08:48;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:11:24;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:13:54;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:16:21;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:18:48;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:21:14;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:23:47;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:26:14;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:28:40;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:31:08;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:33:36;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:36:05;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:38:33;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:41:02;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:43:30;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:45:58;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:48:28;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:50:55;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:53:27;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:55:54;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T04:58:23;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:00:49;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:03:16;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:05:43;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:08:10;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:10:37;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:13:03;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:15:31;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:17:58;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:20:25;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:22:52;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:25:20;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:27:48;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:30:15;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:32:43;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:35:11;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:37:38;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:40:06;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:42:35;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:45:02;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:47:29;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:49:58;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:52:25;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:54:52;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:57:19;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T05:59:45;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:02:14;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:04:41;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:07:10;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:09:37;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:12:05;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:14:35;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:17:03;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:19:30;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:21:57;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:24:27;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:26:54;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:29:21;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:31:48;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:34:16;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:36:43;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:39:10;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:41:38;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:44:11;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:46:39;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:49:06;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:51:35;-1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:54:02;-1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:56:29;-1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T06:58:57;-1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:01:24;-1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:03:53;-1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:06:20;-1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:08:48;-1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:11:15;-1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:13:42;-1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:16:11;-1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:18:38;-1.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:21:06;-1.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:23:34;-1.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:26:01;-1.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:28:28;-1.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:30:55;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:33:23;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:35:50;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:38:17;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:40:43;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:43:10;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:45:37;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:48:04;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:50:32;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:53:00;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:55:27;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T07:57:54;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:00:21;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:02:48;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:05:15;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:07:44;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:10:11;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:12:37;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:15:05;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:17:32;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:19:59;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:22:25;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:24:53;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:27:20;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:29:47;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:32:14;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:34:41;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:37:08;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:39:35;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:42:04;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:44:32;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:46:59;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:49:25;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:51:52;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:54:20;-0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:56:48;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T08:59:16;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:01:43;-0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:04:10;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:06:37;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:09:04;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:11:33;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:14:00;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:16:30;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:18:58;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:21:24;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:23:51;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:26:19;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:28:48;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:31:16;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:33:48;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:36:15;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:38:42;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:41:13;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:43:44;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:46:21;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:48:54;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:51:33;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:54:01;-0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:56:33;0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T09:59:09;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:01:42;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:04:16;0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:06:49;0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:09:19;0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:11:50;0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:14:19;0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:16:50;1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:19:25;1.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:21:59;1.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:24:30;1.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:27:00;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:29:29;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:32:01;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:34:30;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:36:58;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:39:38;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:42:21;1.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:45:05;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:47:33;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:50:03;2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:52:36;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:55:18;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T10:57:46;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:00:15;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:02:42;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:05:29;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:08:05;2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:10:33;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:13:01;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:15:30;2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:18:01;2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:20:31;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:23:00;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:25:30;2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:27:58;2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:30:33;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:33:01;2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:35:32;2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:38:00;2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:40:38;2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:43:16;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:46:04;1.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:48:41;1.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:51:17;1.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:53:54;1.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:56:30;1.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T11:59:09;1.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:04:53;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:07:31;2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:10:06;2.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:12:45;2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:15:28;2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:18:16;3.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:20:52;3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:23:45;3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:26:22;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:28:54;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:31:27;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:33:59;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:36:27;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:38:58;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:41:29;3.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:44:01;3.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:46:32;3.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:49:05;3.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:51:34;3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:54:10;3.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:56:43;3.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T12:59:18;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:02:00;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:04:55;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:10:19;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:12:51;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:15:21;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:17:51;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:20:20;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:22:49;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:34:46;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:37:34;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:40:28;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:42:55;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:45:26;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:47:59;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:50:33;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:53:48;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:56:31;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T13:59:07;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:01:55;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:04:47;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:07:23;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:09:57;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:13:10;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:15:44;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:18:23;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:20:55;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:23:47;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:26:29;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:29:12;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:31:45;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:34:31;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:37:03;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:39:32;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:42:00;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:44:30;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:46:59;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:49:31;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:52:06;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:54:37;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:57:04;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T14:59:33;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:02:20;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:04:55;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:07:22;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:10:09;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:12:36;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:15:04;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:17:32;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:19:59;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:22:29;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:24:58;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:27:29;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:29:59;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:32:28;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:34:56;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:37:38;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:40:12;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:42:41;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:45:27;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:47:55;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:50:22;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:52:50;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:55:19;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T15:57:51;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:00:21;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:02:49;4.00;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:05:22;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:07:53;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:10:21;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:12:53;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:15:21;3.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:17:49;3.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:20:17;3.60;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:22:44;3.50;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:25:12;3.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:27:40;3.40;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:30:17;3.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:32:45;3.30;99.90
10678;DHT22;5387;48.722;9.110;2023-02-28T16:35:12;3.30;99.90