sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83633;BME280;73595;53.084;6.696;2023-10-31T00:01:58;99420.56;;;9.87;96.50
83633;BME280;73595;53.084;6.696;2023-10-31T00:04:24;99431.13;;;9.87;96.45
83633;BME280;73595;53.084;6.696;2023-10-31T00:06:49;99428.28;;;9.88;96.66
83633;BME280;73595;53.084;6.696;2023-10-31T00:09:15;99420.56;;;9.87;96.60
83633;BME280;73595;53.084;6.696;2023-10-31T00:11:41;99419.09;;;9.77;96.70
83633;BME280;73595;53.084;6.696;2023-10-31T00:14:08;99428.28;;;9.82;96.94
83633;BME280;73595;53.084;6.696;2023-10-31T00:16:33;99427.03;;;9.77;96.82
83633;BME280;73595;53.084;6.696;2023-10-31T00:18:59;99425.03;;;9.80;96.68
83633;BME280;73595;53.084;6.696;2023-10-31T00:21:24;99425.59;;;9.75;96.79
83633;BME280;73595;53.084;6.696;2023-10-31T00:23:49;99434.97;;;9.77;96.89
83633;BME280;73595;53.084;6.696;2023-10-31T00:26:15;99424.19;;;9.72;96.76
83633;BME280;73595;53.084;6.696;2023-10-31T00:28:40;99430.44;;;9.65;96.93
83633;BME280;73595;53.084;6.696;2023-10-31T00:31:06;99429.84;;;9.63;97.10
83633;BME280;73595;53.084;6.696;2023-10-31T00:33:37;99414.16;;;9.55;96.87
83633;BME280;73595;53.084;6.696;2023-10-31T00:36:02;99424.97;;;9.66;96.87
83633;BME280;73595;53.084;6.696;2023-10-31T00:38:28;99435.13;;;9.63;97.11
83633;BME280;73595;53.084;6.696;2023-10-31T00:40:53;99436.72;;;9.57;97.02
83633;BME280;73595;53.084;6.696;2023-10-31T00:43:18;99431.44;;;9.57;97.28
83633;BME280;73595;53.084;6.696;2023-10-31T00:45:44;99434.28;;;9.56;96.85
83633;BME280;73595;53.084;6.696;2023-10-31T00:48:09;99416.13;;;9.46;97.23
83633;BME280;73595;53.084;6.696;2023-10-31T00:50:34;99434.88;;;9.58;97.27
83633;BME280;73595;53.084;6.696;2023-10-31T00:52:59;99427.34;;;9.48;97.13
83633;BME280;73595;53.084;6.696;2023-10-31T00:55:25;99434.06;;;9.50;97.07
83633;BME280;73595;53.084;6.696;2023-10-31T00:57:50;99438.94;;;9.47;97.66
83633;BME280;73595;53.084;6.696;2023-10-31T01:00:16;99446.03;;;9.46;96.96
83633;BME280;73595;53.084;6.696;2023-10-31T01:02:41;99448.66;;;9.46;97.53
83633;BME280;73595;53.084;6.696;2023-10-31T01:05:07;99448.50;;;9.48;97.18
83633;BME280;73595;53.084;6.696;2023-10-31T01:07:33;99447.69;;;9.47;97.34
83633;BME280;73595;53.084;6.696;2023-10-31T01:09:59;99451.31;;;9.46;97.28
83633;BME280;73595;53.084;6.696;2023-10-31T01:12:24;99450.50;;;9.46;97.55
83633;BME280;73595;53.084;6.696;2023-10-31T01:14:49;99450.50;;;9.46;97.31
83633;BME280;73595;53.084;6.696;2023-10-31T01:17:15;99440.94;;;9.45;97.51
83633;BME280;73595;53.084;6.696;2023-10-31T01:19:40;99448.66;;;9.46;97.02
83633;BME280;73595;53.084;6.696;2023-10-31T01:22:05;99443.56;;;9.45;97.43
83633;BME280;73595;53.084;6.696;2023-10-31T01:24:32;99421.97;;;9.28;96.69
83633;BME280;73595;53.084;6.696;2023-10-31T01:26:57;99453.91;;;9.40;96.97
83633;BME280;73595;53.084;6.696;2023-10-31T01:29:23;99453.72;;;9.35;96.61
83633;BME280;73595;53.084;6.696;2023-10-31T01:31:48;99464.28;;;9.35;96.52
83633;BME280;73595;53.084;6.696;2023-10-31T01:34:13;99437.78;;;9.21;96.68
83633;BME280;73595;53.084;6.696;2023-10-31T01:36:38;99463.88;;;9.38;96.72
83633;BME280;73595;53.084;6.696;2023-10-31T01:39:04;99459.38;;;9.32;96.71
83633;BME280;73595;53.084;6.696;2023-10-31T01:41:29;99452.22;;;9.26;96.82
83633;BME280;73595;53.084;6.696;2023-10-31T01:43:57;99449.81;;;9.31;96.86
83633;BME280;73595;53.084;6.696;2023-10-31T01:46:22;99458.56;;;9.31;96.45
83633;BME280;73595;53.084;6.696;2023-10-31T01:48:47;99434.50;;;9.19;95.70
83633;BME280;73595;53.084;6.696;2023-10-31T01:51:13;99458.16;;;9.28;95.75
83633;BME280;73595;53.084;6.696;2023-10-31T01:53:39;99453.81;;;9.20;95.78
83633;BME280;73595;53.084;6.696;2023-10-31T01:56:05;99456.28;;;9.21;95.80
83633;BME280;73595;53.084;6.696;2023-10-31T01:58:34;99453.00;;;9.19;96.15
83633;BME280;73595;53.084;6.696;2023-10-31T02:01:00;99454.22;;;9.17;96.27
83633;BME280;73595;53.084;6.696;2023-10-31T02:03:27;99457.88;;;9.16;96.26
83633;BME280;73595;53.084;6.696;2023-10-31T02:05:52;99455.41;;;9.14;95.61
83633;BME280;73595;53.084;6.696;2023-10-31T02:08:18;99452.38;;;9.17;95.57
83633;BME280;73595;53.084;6.696;2023-10-31T02:10:43;99443.38;;;9.05;95.46
83633;BME280;73595;53.084;6.696;2023-10-31T02:13:16;99459.69;;;9.15;95.95
83633;BME280;73595;53.084;6.696;2023-10-31T02:15:41;99448.13;;;9.16;95.95
83633;BME280;73595;53.084;6.696;2023-10-31T02:18:08;99447.09;;;9.17;96.07
83633;BME280;73595;53.084;6.696;2023-10-31T02:20:34;99445.47;;;9.16;96.21
83633;BME280;73595;53.084;6.696;2023-10-31T02:22:59;99458.69;;;9.16;96.69
83633;BME280;73595;53.084;6.696;2023-10-31T02:25:24;99446.50;;;9.15;96.54
83633;BME280;73595;53.084;6.696;2023-10-31T02:27:50;99446.06;;;9.12;96.42
83633;BME280;73595;53.084;6.696;2023-10-31T02:30:15;99441.94;;;9.03;96.61
83633;BME280;73595;53.084;6.696;2023-10-31T02:32:41;99450.94;;;9.08;96.83
83633;BME280;73595;53.084;6.696;2023-10-31T02:35:07;99454.38;;;9.09;96.85
83633;BME280;73595;53.084;6.696;2023-10-31T02:37:33;99444.19;;;9.06;96.97
83633;BME280;73595;53.084;6.696;2023-10-31T02:39:58;99448.91;;;9.10;96.81
83633;BME280;73595;53.084;6.696;2023-10-31T02:42:25;99439.47;;;9.01;96.54
83633;BME280;73595;53.084;6.696;2023-10-31T02:44:50;99452.91;;;9.06;96.79
83633;BME280;73595;53.084;6.696;2023-10-31T02:47:15;99453.13;;;9.05;96.85
83633;BME280;73595;53.084;6.696;2023-10-31T02:49:41;99455.75;;;9.05;96.40
83633;BME280;73595;53.084;6.696;2023-10-31T02:52:06;99469.78;;;9.05;96.47
83633;BME280;73595;53.084;6.696;2023-10-31T02:54:31;99473.44;;;9.04;96.45
83633;BME280;73595;53.084;6.696;2023-10-31T02:56:58;99471.56;;;8.98;96.23
83633;BME280;73595;53.084;6.696;2023-10-31T02:59:24;99493.19;;;9.08;96.34
83633;BME280;73595;53.084;6.696;2023-10-31T03:01:49;99496.44;;;9.10;96.58
83633;BME280;73595;53.084;6.696;2023-10-31T03:04:15;99499.09;;;9.10;96.11
83633;BME280;73595;53.084;6.696;2023-10-31T03:06:40;99495.44;;;9.11;96.59
83633;BME280;73595;53.084;6.696;2023-10-31T03:09:06;99501.13;;;9.08;96.55
83633;BME280;73595;53.084;6.696;2023-10-31T03:11:32;99502.56;;;9.11;96.60
83633;BME280;73595;53.084;6.696;2023-10-31T03:13:57;99491.31;;;9.02;96.27
83633;BME280;73595;53.084;6.696;2023-10-31T03:16:23;99505.38;;;9.09;96.75
83633;BME280;73595;53.084;6.696;2023-10-31T03:18:49;99507.59;;;9.06;96.85
83633;BME280;73595;53.084;6.696;2023-10-31T03:21:14;99511.84;;;9.07;96.79
83633;BME280;73595;53.084;6.696;2023-10-31T03:23:41;99517.38;;;9.12;96.64
83633;BME280;73595;53.084;6.696;2023-10-31T03:26:06;99518.19;;;9.12;97.11
83633;BME280;73595;53.084;6.696;2023-10-31T03:28:32;99511.25;;;9.05;96.62
83633;BME280;73595;53.084;6.696;2023-10-31T03:30:57;99527.16;;;9.11;96.92
83633;BME280;73595;53.084;6.696;2023-10-31T03:33:22;99528.78;;;9.12;96.73
83633;BME280;73595;53.084;6.696;2023-10-31T03:35:48;99531.41;;;9.12;97.21
83633;BME280;73595;53.084;6.696;2023-10-31T03:38:13;99526.75;;;9.14;97.00
83633;BME280;73595;53.084;6.696;2023-10-31T03:40:39;99528.56;;;9.14;97.07
83633;BME280;73595;53.084;6.696;2023-10-31T03:43:04;99526.69;;;9.08;96.98
83633;BME280;73595;53.084;6.696;2023-10-31T03:45:30;99537.31;;;9.14;96.98
83633;BME280;73595;53.084;6.696;2023-10-31T03:47:55;99545.88;;;9.16;96.95
83633;BME280;73595;53.084;6.696;2023-10-31T03:50:21;99547.72;;;9.16;97.24
83633;BME280;73595;53.084;6.696;2023-10-31T03:52:46;99544.25;;;9.15;97.11
83633;BME280;73595;53.084;6.696;2023-10-31T03:55:11;99558.28;;;9.16;97.05
83633;BME280;73595;53.084;6.696;2023-10-31T03:57:37;99562.97;;;9.20;97.12
83633;BME280;73595;53.084;6.696;2023-10-31T04:00:02;99551.94;;;9.10;97.17
83633;BME280;73595;53.084;6.696;2023-10-31T04:02:29;99568.25;;;9.20;96.80
83633;BME280;73595;53.084;6.696;2023-10-31T04:04:55;99571.56;;;9.22;96.73
83633;BME280;73595;53.084;6.696;2023-10-31T04:07:20;99540.06;;;9.00;96.89
83633;BME280;73595;53.084;6.696;2023-10-31T04:09:45;99558.59;;;9.06;97.01
83633;BME280;73595;53.084;6.696;2023-10-31T04:12:11;99589.03;;;9.23;97.26
83633;BME280;73595;53.084;6.696;2023-10-31T04:14:38;99595.13;;;9.24;96.92
83633;BME280;73595;53.084;6.696;2023-10-31T04:17:03;99596.97;;;9.23;97.12
83633;BME280;73595;53.084;6.696;2023-10-31T04:19:29;99594.94;;;9.26;97.02
83633;BME280;73595;53.084;6.696;2023-10-31T04:21:54;99595.94;;;9.25;97.21
83633;BME280;73595;53.084;6.696;2023-10-31T04:24:19;99593.50;;;9.23;97.40
83633;BME280;73595;53.084;6.696;2023-10-31T04:26:45;99596.34;;;9.21;97.23
83633;BME280;73595;53.084;6.696;2023-10-31T04:29:10;99609.22;;;9.31;96.95
83633;BME280;73595;53.084;6.696;2023-10-31T04:31:35;99613.88;;;9.29;97.14
83633;BME280;73595;53.084;6.696;2023-10-31T04:34:01;99609.03;;;9.33;96.82
83633;BME280;73595;53.084;6.696;2023-10-31T04:36:26;99623.88;;;9.34;96.89
83633;BME280;73595;53.084;6.696;2023-10-31T04:38:51;99605.50;;;9.26;96.90
83633;BME280;73595;53.084;6.696;2023-10-31T04:41:17;99623.50;;;9.37;96.83
83633;BME280;73595;53.084;6.696;2023-10-31T04:43:42;99626.13;;;9.37;96.85
83633;BME280;73595;53.084;6.696;2023-10-31T04:46:08;99617.16;;;9.31;96.91
83633;BME280;73595;53.084;6.696;2023-10-31T04:48:33;99628.97;;;9.35;97.04
83633;BME280;73595;53.084;6.696;2023-10-31T04:50:59;99637.53;;;9.37;96.91
83633;BME280;73595;53.084;6.696;2023-10-31T04:53:24;99638.75;;;9.35;97.23
83633;BME280;73595;53.084;6.696;2023-10-31T04:55:49;99639.72;;;9.34;96.96
83633;BME280;73595;53.084;6.696;2023-10-31T04:58:15;99634.63;;;9.32;96.89
83633;BME280;73595;53.084;6.696;2023-10-31T05:00:40;99651.56;;;9.38;96.82
83633;BME280;73595;53.084;6.696;2023-10-31T05:03:06;99609.44;;;9.08;96.65
83633;BME280;73595;53.084;6.696;2023-10-31T05:05:31;99662.13;;;9.38;96.46
83633;BME280;73595;53.084;6.696;2023-10-31T05:07:57;99660.50;;;9.37;96.73
83633;BME280;73595;53.084;6.696;2023-10-31T05:10:23;99667.63;;;9.36;96.87
83633;BME280;73595;53.084;6.696;2023-10-31T05:12:49;99661.53;;;9.36;96.82
83633;BME280;73595;53.084;6.696;2023-10-31T05:15:15;99664.16;;;9.36;96.97
83633;BME280;73595;53.084;6.696;2023-10-31T05:17:41;99659.06;;;9.34;96.75
83633;BME280;73595;53.084;6.696;2023-10-31T05:20:06;99655.16;;;9.30;96.62
83633;BME280;73595;53.084;6.696;2023-10-31T05:22:33;99652.72;;;9.29;96.60
83633;BME280;73595;53.084;6.696;2023-10-31T05:24:59;99656.53;;;9.26;96.72
83633;BME280;73595;53.084;6.696;2023-10-31T05:27:24;99634.53;;;9.19;97.13
83633;BME280;73595;53.084;6.696;2023-10-31T05:29:49;99663.50;;;9.34;97.10
83633;BME280;73595;53.084;6.696;2023-10-31T05:32:15;99666.81;;;9.36;96.91
83633;BME280;73595;53.084;6.696;2023-10-31T05:34:40;99666.16;;;9.34;96.59
83633;BME280;73595;53.084;6.696;2023-10-31T05:37:06;99664.97;;;9.36;96.92
83633;BME280;73595;53.084;6.696;2023-10-31T05:39:31;99662.69;;;9.33;97.17
83633;BME280;73595;53.084;6.696;2023-10-31T05:41:56;99661.88;;;9.33;96.81
83633;BME280;73595;53.084;6.696;2023-10-31T05:44:22;99653.91;;;9.26;96.37
83633;BME280;73595;53.084;6.696;2023-10-31T05:46:47;99652.00;;;9.20;96.31
83633;BME280;73595;53.084;6.696;2023-10-31T05:49:12;99665.13;;;9.28;96.22
83633;BME280;73595;53.084;6.696;2023-10-31T05:51:38;99663.47;;;9.27;96.43
83633;BME280;73595;53.084;6.696;2023-10-31T05:54:04;99674.88;;;9.28;96.42
83633;BME280;73595;53.084;6.696;2023-10-31T05:56:31;99674.63;;;9.22;96.32
83633;BME280;73595;53.084;6.696;2023-10-31T05:58:56;99683.63;;;9.28;96.52
83633;BME280;73595;53.084;6.696;2023-10-31T06:01:22;99682.97;;;9.26;96.57
83633;BME280;73595;53.084;6.696;2023-10-31T06:03:47;99692.78;;;9.32;96.42
83633;BME280;73595;53.084;6.696;2023-10-31T06:06:12;99696.63;;;9.30;96.64
83633;BME280;73595;53.084;6.696;2023-10-31T06:08:39;99693.59;;;9.33;96.46
83633;BME280;73595;53.084;6.696;2023-10-31T06:11:04;99698.88;;;9.33;96.76
83633;BME280;73595;53.084;6.696;2023-10-31T06:13:29;99700.53;;;9.34;96.48
83633;BME280;73595;53.084;6.696;2023-10-31T06:15:57;99700.72;;;9.32;97.13
83633;BME280;73595;53.084;6.696;2023-10-31T06:18:23;99696.25;;;9.33;96.97
83633;BME280;73595;53.084;6.696;2023-10-31T06:20:48;99695.88;;;9.36;96.74
83633;BME280;73595;53.084;6.696;2023-10-31T06:23:14;99698.53;;;9.36;96.60
83633;BME280;73595;53.084;6.696;2023-10-31T06:25:39;99701.16;;;9.36;96.81
83633;BME280;73595;53.084;6.696;2023-10-31T06:28:04;99707.06;;;9.38;96.87
83633;BME280;73595;53.084;6.696;2023-10-31T06:30:30;99717.66;;;9.38;96.73
83633;BME280;73595;53.084;6.696;2023-10-31T06:32:55;99712.38;;;9.38;96.81
83633;BME280;73595;53.084;6.696;2023-10-31T06:35:22;99714.38;;;9.36;96.71
83633;BME280;73595;53.084;6.696;2023-10-31T06:37:49;99721.91;;;9.39;96.95
83633;BME280;73595;53.084;6.696;2023-10-31T06:40:15;99721.31;;;9.37;96.92
83633;BME280;73595;53.084;6.696;2023-10-31T06:42:40;99719.47;;;9.37;96.35
83633;BME280;73595;53.084;6.696;2023-10-31T06:45:06;99708.03;;;9.30;96.67
83633;BME280;73595;53.084;6.696;2023-10-31T06:47:31;99726.41;;;9.38;96.67
83633;BME280;73595;53.084;6.696;2023-10-31T06:49:56;99732.34;;;9.40;96.43
83633;BME280;73595;53.084;6.696;2023-10-31T06:52:22;99730.88;;;9.38;96.72
83633;BME280;73595;53.084;6.696;2023-10-31T06:54:47;99739.25;;;9.41;96.67
83633;BME280;73595;53.084;6.696;2023-10-31T06:57:12;99743.72;;;9.41;96.89
83633;BME280;73595;53.084;6.696;2023-10-31T06:59:37;99738.44;;;9.41;96.75
83633;BME280;73595;53.084;6.696;2023-10-31T07:02:03;99745.97;;;9.44;96.70
83633;BME280;73595;53.084;6.696;2023-10-31T07:04:28;99751.88;;;9.46;96.67
83633;BME280;73595;53.084;6.696;2023-10-31T07:06:53;99742.50;;;9.43;96.81
83633;BME280;73595;53.084;6.696;2023-10-31T07:09:23;99753.91;;;9.44;96.92
83633;BME280;73595;53.084;6.696;2023-10-31T07:11:48;99753.91;;;9.44;96.82
83633;BME280;73595;53.084;6.696;2023-10-31T07:14:14;99762.47;;;9.46;96.92
83633;BME280;73595;53.084;6.696;2023-10-31T07:16:39;99759.81;;;9.46;96.91
83633;BME280;73595;53.084;6.696;2023-10-31T07:19:05;99755.28;;;9.40;96.96
83633;BME280;73595;53.084;6.696;2023-10-31T07:21:30;99764.94;;;9.47;96.91
83633;BME280;73595;53.084;6.696;2023-10-31T07:23:55;99772.47;;;9.50;97.03
83633;BME280;73595;53.084;6.696;2023-10-31T07:26:21;99773.28;;;9.51;96.86
83633;BME280;73595;53.084;6.696;2023-10-31T07:28:46;99771.28;;;9.53;97.05
83633;BME280;73595;53.084;6.696;2023-10-31T07:31:14;99758.84;;;9.47;97.21
83633;BME280;73595;53.084;6.696;2023-10-31T07:33:39;99772.53;;;9.57;97.15
83633;BME280;73595;53.084;6.696;2023-10-31T07:36:04;99768.88;;;9.58;97.01
83633;BME280;73595;53.084;6.696;2023-10-31T07:38:30;99756.41;;;9.52;97.00
83633;BME280;73595;53.084;6.696;2023-10-31T07:40:55;99775.63;;;9.61;97.02
83633;BME280;73595;53.084;6.696;2023-10-31T07:43:20;99782.16;;;9.65;96.96
83633;BME280;73595;53.084;6.696;2023-10-31T07:45:46;99780.13;;;9.60;97.06
83633;BME280;73595;53.084;6.696;2023-10-31T07:48:12;99784.66;;;9.66;96.92
83633;BME280;73595;53.084;6.696;2023-10-31T07:50:37;99777.34;;;9.68;97.01
83633;BME280;73595;53.084;6.696;2023-10-31T07:53:02;99778.97;;;9.69;97.09
83633;BME280;73595;53.084;6.696;2023-10-31T07:55:28;99783.25;;;9.70;96.68
83633;BME280;73595;53.084;6.696;2023-10-31T07:57:53;99779.78;;;9.70;96.94
83633;BME280;73595;53.084;6.696;2023-10-31T08:00:19;99772.47;;;9.72;96.59
83633;BME280;73595;53.084;6.696;2023-10-31T08:02:44;99782.69;;;9.75;96.60
83633;BME280;73595;53.084;6.696;2023-10-31T08:05:10;99783.75;;;9.81;96.53
83633;BME280;73595;53.084;6.696;2023-10-31T08:07:35;99782.13;;;9.80;96.18
83633;BME280;73595;53.084;6.696;2023-10-31T08:10:01;99784.16;;;9.84;96.33
83633;BME280;73595;53.084;6.696;2023-10-31T08:12:26;99793.19;;;9.90;96.33
83633;BME280;73595;53.084;6.696;2023-10-31T08:14:51;99788.69;;;9.90;96.55
83633;BME280;73595;53.084;6.696;2023-10-31T08:17:17;99790.34;;;9.91;96.23
83633;BME280;73595;53.084;6.696;2023-10-31T08:19:42;99793.44;;;9.95;96.21
83633;BME280;73595;53.084;6.696;2023-10-31T08:22:07;99799.34;;;9.97;96.23
83633;BME280;73595;53.084;6.696;2023-10-31T08:24:33;99774.81;;;9.82;96.28
83633;BME280;73595;53.084;6.696;2023-10-31T08:27:01;99805.09;;;10.00;95.89
83633;BME280;73595;53.084;6.696;2023-10-31T08:29:27;99802.03;;;10.03;95.78
83633;BME280;73595;53.084;6.696;2023-10-31T08:31:52;99802.84;;;10.04;95.60
83633;BME280;73595;53.084;6.696;2023-10-31T08:34:17;99817.34;;;10.08;95.88
83633;BME280;73595;53.084;6.696;2023-10-31T08:36:43;99821.25;;;10.12;95.63
83633;BME280;73595;53.084;6.696;2023-10-31T08:39:08;99827.78;;;10.16;95.63
83633;BME280;73595;53.084;6.696;2023-10-31T08:41:33;99818.03;;;10.17;95.07
83633;BME280;73595;53.084;6.696;2023-10-31T08:43:59;99828.59;;;10.17;95.23
83633;BME280;73595;53.084;6.696;2023-10-31T08:46:28;99833.34;;;10.21;95.49
83633;BME280;73595;53.084;6.696;2023-10-31T08:48:54;99836.81;;;10.22;95.56
83633;BME280;73595;53.084;6.696;2023-10-31T08:51:19;99829.81;;;10.14;95.61
83633;BME280;73595;53.084;6.696;2023-10-31T08:53:44;99851.53;;;10.24;95.30
83633;BME280;73595;53.084;6.696;2023-10-31T08:56:10;99838.22;;;10.18;95.95
83633;BME280;73595;53.084;6.696;2023-10-31T08:58:35;99852.50;;;10.23;95.93
83633;BME280;73595;53.084;6.696;2023-10-31T09:01:00;99855.16;;;10.23;95.88
83633;BME280;73595;53.084;6.696;2023-10-31T09:03:26;99852.25;;;10.18;95.81
83633;BME280;73595;53.084;6.696;2023-10-31T09:05:51;99858.06;;;10.28;95.86
83633;BME280;73595;53.084;6.696;2023-10-31T09:08:16;99869.66;;;10.27;95.58
83633;BME280;73595;53.084;6.696;2023-10-31T09:10:43;99865.38;;;10.26;95.73
83633;BME280;73595;53.084;6.696;2023-10-31T09:13:11;99886.41;;;10.35;95.50
83633;BME280;73595;53.084;6.696;2023-10-31T09:15:36;99888.50;;;10.39;95.85
83633;BME280;73595;53.084;6.696;2023-10-31T09:18:01;99903.38;;;10.40;96.11
83633;BME280;73595;53.084;6.696;2023-10-31T09:20:27;99898.59;;;10.50;95.11
83633;BME280;73595;53.084;6.696;2023-10-31T09:22:53;99904.63;;;10.72;94.12
83633;BME280;73595;53.084;6.696;2023-10-31T09:25:18;99913.44;;;10.79;94.68
83633;BME280;73595;53.084;6.696;2023-10-31T09:27:44;99908.63;;;10.90;95.08
83633;BME280;73595;53.084;6.696;2023-10-31T09:30:09;99916.03;;;11.01;94.87
83633;BME280;73595;53.084;6.696;2023-10-31T09:32:35;99934.53;;;10.94;94.92
83633;BME280;73595;53.084;6.696;2023-10-31T09:35:00;99940.19;;;10.84;95.14
83633;BME280;73595;53.084;6.696;2023-10-31T09:37:25;99950.50;;;10.73;95.05
83633;BME280;73595;53.084;6.696;2023-10-31T09:39:50;99943.00;;;10.55;93.91
83633;BME280;73595;53.084;6.696;2023-10-31T09:42:16;99958.16;;;10.40;94.58
83633;BME280;73595;53.084;6.696;2023-10-31T09:44:41;99966.47;;;10.37;95.37
83633;BME280;73595;53.084;6.696;2023-10-31T09:47:07;99970.72;;;10.31;95.60
83633;BME280;73595;53.084;6.696;2023-10-31T09:49:32;99957.44;;;10.24;94.93
83633;BME280;73595;53.084;6.696;2023-10-31T09:51:58;99979.28;;;10.33;94.67
83633;BME280;73595;53.084;6.696;2023-10-31T09:54:25;99968.09;;;10.16;94.68
83633;BME280;73595;53.084;6.696;2023-10-31T09:56:51;99996.38;;;10.30;94.69
83633;BME280;73595;53.084;6.696;2023-10-31T09:59:16;100000.53;;;10.40;94.86
83633;BME280;73595;53.084;6.696;2023-10-31T10:01:42;100001.50;;;10.32;94.84
83633;BME280;73595;53.084;6.696;2023-10-31T10:04:07;100006.41;;;10.20;95.05
83633;BME280;73595;53.084;6.696;2023-10-31T10:06:33;100004.91;;;9.96;93.41
83633;BME280;73595;53.084;6.696;2023-10-31T10:08:58;100020.31;;;10.08;92.34
83633;BME280;73595;53.084;6.696;2023-10-31T10:11:24;100034.09;;;10.18;92.95
83633;BME280;73595;53.084;6.696;2023-10-31T10:13:52;100032.69;;;10.22;92.54
83633;BME280;73595;53.084;6.696;2023-10-31T10:16:30;100036.09;;;10.30;92.73
83633;BME280;73595;53.084;6.696;2023-10-31T10:18:56;100044.28;;;10.36;91.51
83633;BME280;73595;53.084;6.696;2023-10-31T10:21:21;100050.09;;;10.46;91.77
83633;BME280;73595;53.084;6.696;2023-10-31T10:23:47;100037.34;;;10.35;91.06
83633;BME280;73595;53.084;6.696;2023-10-31T10:26:14;100045.44;;;10.48;92.06
83633;BME280;73595;53.084;6.696;2023-10-31T10:28:39;100044.94;;;10.59;89.97
83633;BME280;73595;53.084;6.696;2023-10-31T10:31:05;100066.75;;;10.61;90.53
83633;BME280;73595;53.084;6.696;2023-10-31T10:33:33;100066.81;;;10.68;90.14
83633;BME280;73595;53.084;6.696;2023-10-31T10:35:59;100062.91;;;10.64;88.47
83633;BME280;73595;53.084;6.696;2023-10-31T10:38:25;100073.81;;;10.54;87.66
83633;BME280;73595;53.084;6.696;2023-10-31T10:40:51;100072.25;;;10.60;87.51
83633;BME280;73595;53.084;6.696;2023-10-31T10:43:25;100070.94;;;10.70;87.90
83633;BME280;73595;53.084;6.696;2023-10-31T10:45:58;100084.31;;;10.83;87.94
83633;BME280;73595;53.084;6.696;2023-10-31T10:48:26;100071.16;;;10.75;88.39
83633;BME280;73595;53.084;6.696;2023-10-31T10:50:59;100089.22;;;10.87;88.23
83633;BME280;73595;53.084;6.696;2023-10-31T10:53:26;100086.31;;;10.81;86.20
83633;BME280;73595;53.084;6.696;2023-10-31T10:56:00;100096.66;;;10.98;86.76
83633;BME280;73595;53.084;6.696;2023-10-31T10:58:46;100093.34;;;10.89;84.92
83633;BME280;73595;53.084;6.696;2023-10-31T11:01:16;100094.00;;;10.98;85.99
83633;BME280;73595;53.084;6.696;2023-10-31T11:03:44;100101.44;;;10.88;84.81
83633;BME280;73595;53.084;6.696;2023-10-31T11:06:10;100101.66;;;10.86;85.93
83633;BME280;73595;53.084;6.696;2023-10-31T11:08:36;100108.78;;;10.85;86.51
83633;BME280;73595;53.084;6.696;2023-10-31T11:11:02;100114.13;;;10.71;85.16
83633;BME280;73595;53.084;6.696;2023-10-31T11:13:28;100109.84;;;10.70;85.61
83633;BME280;73595;53.084;6.696;2023-10-31T11:15:57;100115.22;;;10.76;86.14
83633;BME280;73595;53.084;6.696;2023-10-31T11:18:25;100105.19;;;10.93;85.07
83633;BME280;73595;53.084;6.696;2023-10-31T11:20:51;100111.75;;;10.97;85.00
83633;BME280;73595;53.084;6.696;2023-10-31T11:23:16;100109.28;;;10.96;84.59
83633;BME280;73595;53.084;6.696;2023-10-31T11:25:43;100115.13;;;11.12;84.77
83633;BME280;73595;53.084;6.696;2023-10-31T11:30:36;100123.03;;;11.06;83.39
83633;BME280;73595;53.084;6.696;2023-10-31T11:33:02;100126.44;;;11.00;83.18
83633;BME280;73595;53.084;6.696;2023-10-31T11:35:33;100133.38;;;11.01;82.99
83633;BME280;73595;53.084;6.696;2023-10-31T11:38:02;100134.44;;;11.06;84.12
83633;BME280;73595;53.084;6.696;2023-10-31T11:40:28;100132.31;;;11.17;84.10
83633;BME280;73595;53.084;6.696;2023-10-31T11:42:57;100134.06;;;11.31;83.35
83633;BME280;73595;53.084;6.696;2023-10-31T11:45:35;100143.97;;;11.44;82.50
83633;BME280;73595;53.084;6.696;2023-10-31T11:48:02;100151.25;;;11.35;81.05
83633;BME280;73595;53.084;6.696;2023-10-31T11:50:30;100152.56;;;11.24;80.05
83633;BME280;73595;53.084;6.696;2023-10-31T11:53:07;100148.84;;;11.19;80.67
83633;BME280;73595;53.084;6.696;2023-10-31T11:55:36;100150.41;;;11.13;82.25
83633;BME280;73595;53.084;6.696;2023-10-31T12:00:40;100160.00;;;10.93;81.70
83633;BME280;73595;53.084;6.696;2023-10-31T12:03:05;100165.13;;;10.94;82.35
83633;BME280;73595;53.084;6.696;2023-10-31T12:05:30;100167.53;;;10.89;81.63
83633;BME280;73595;53.084;6.696;2023-10-31T12:07:56;100173.78;;;11.03;82.38
83633;BME280;73595;53.084;6.696;2023-10-31T12:10:26;100180.34;;;11.07;82.27
83633;BME280;73595;53.084;6.696;2023-10-31T12:12:55;100186.22;;;11.24;82.70
83633;BME280;73595;53.084;6.696;2023-10-31T12:15:21;100188.13;;;11.30;81.60
83633;BME280;73595;53.084;6.696;2023-10-31T12:17:46;100187.91;;;11.31;81.20
83633;BME280;73595;53.084;6.696;2023-10-31T12:20:12;100187.41;;;11.43;80.97
83633;BME280;73595;53.084;6.696;2023-10-31T12:22:37;100191.44;;;11.38;79.25
83633;BME280;73595;53.084;6.696;2023-10-31T12:25:09;100198.78;;;11.36;80.19
83633;BME280;73595;53.084;6.696;2023-10-31T12:27:49;100200.38;;;11.31;79.54
83633;BME280;73595;53.084;6.696;2023-10-31T12:30:19;100203.50;;;11.20;79.44
83633;BME280;73595;53.084;6.696;2023-10-31T12:32:45;100198.13;;;11.13;81.52
83633;BME280;73595;53.084;6.696;2023-10-31T12:35:21;100215.94;;;11.19;80.10
83633;BME280;73595;53.084;6.696;2023-10-31T12:37:48;100211.25;;;11.00;78.65
83633;BME280;73595;53.084;6.696;2023-10-31T12:40:16;100223.22;;;11.10;80.79
83633;BME280;73595;53.084;6.696;2023-10-31T12:42:43;100222.59;;;10.94;80.34
83633;BME280;73595;53.084;6.696;2023-10-31T12:45:09;100200.00;;;10.76;82.22
83633;BME280;73595;53.084;6.696;2023-10-31T12:47:35;100227.56;;;10.97;82.46
83633;BME280;73595;53.084;6.696;2023-10-31T12:50:08;100237.59;;;11.01;84.25
83633;BME280;73595;53.084;6.696;2023-10-31T12:52:51;100220.34;;;10.91;85.29
83633;BME280;73595;53.084;6.696;2023-10-31T12:55:21;100232.72;;;11.05;85.29
83633;BME280;73595;53.084;6.696;2023-10-31T12:57:48;100232.31;;;11.01;86.26
83633;BME280;73595;53.084;6.696;2023-10-31T13:00:16;100234.03;;;10.94;86.85
83633;BME280;73595;53.084;6.696;2023-10-31T13:02:44;100252.84;;;10.99;86.32
83633;BME280;73595;53.084;6.696;2023-10-31T13:05:13;100252.22;;;10.97;87.11