sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81367;SDS011;70823;50.056;14.398;2024-03-02T00:00:41;13.93;;;10.85;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:03:07;13.73;;;10.65;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:05:34;13.45;;;10.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:08:00;11.35;;;9.85;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:10:26;13.65;;;10.52;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:12:56;13.70;;;10.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:18:20;11.68;;;9.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:20:52;13.98;;;11.48;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:23:19;12.38;;;10.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:25:47;14.52;;;10.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:28:19;12.20;;;9.48;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:33:34;13.10;;;9.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:36:01;13.30;;;10.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:38:28;12.60;;;10.05;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:40:54;14.82;;;10.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:46:07;13.85;;;10.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:48:32;12.48;;;10.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:51:00;12.15;;;10.05;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:53:29;12.32;;;9.65;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:55:55;14.85;;;10.48;;
81367;SDS011;70823;50.056;14.398;2024-03-02T00:58:20;12.57;;;9.93;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:00:46;12.70;;;9.82;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:03:11;13.13;;;10.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:05:39;12.30;;;9.77;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:08:07;12.23;;;9.55;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:10:32;11.77;;;9.87;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:12:57;12.10;;;9.67;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:15:23;11.60;;;9.52;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:17:48;13.20;;;9.53;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:20:13;12.63;;;10.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:22:38;12.70;;;9.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:25:04;12.15;;;9.48;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:27:29;13.63;;;10.27;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:29:55;12.57;;;10.03;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:32:20;13.30;;;9.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:34:46;11.55;;;9.50;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:37:11;12.70;;;10.03;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:39:36;12.05;;;10.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:42:02;12.75;;;9.25;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:44:27;10.85;;;9.02;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:46:52;12.83;;;10.37;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:49:18;10.77;;;9.07;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:51:43;13.13;;;9.57;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:54:09;12.80;;;10.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:56:34;11.87;;;9.43;;
81367;SDS011;70823;50.056;14.398;2024-03-02T01:59:00;12.48;;;9.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:01:25;11.90;;;10.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:03:51;12.30;;;9.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:06:17;12.33;;;9.47;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:08:42;12.43;;;10.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:11:07;11.45;;;9.02;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:13:33;11.07;;;9.23;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:16:07;13.82;;;10.23;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:18:33;12.35;;;10.25;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:20:58;12.02;;;9.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:23:24;12.52;;;9.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:25:49;11.97;;;9.67;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:28:14;11.90;;;9.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:30:40;13.03;;;10.07;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:33:05;11.95;;;9.27;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:35:30;11.47;;;9.87;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:37:56;12.77;;;9.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:40:22;10.80;;;9.48;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:42:48;11.73;;;9.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:45:13;11.90;;;9.18;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:47:40;11.48;;;9.48;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:50:09;11.93;;;9.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:52:36;11.20;;;9.27;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:55:04;12.30;;;9.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T02:57:31;11.80;;;9.48;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:00:00;12.25;;;9.02;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:02:29;11.52;;;8.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:04:54;11.65;;;10.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:07:22;12.70;;;10.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:09:47;11.53;;;9.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:12:12;11.23;;;9.43;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:14:37;10.63;;;8.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:19:32;11.80;;;9.23;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:21:57;11.33;;;9.27;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:24:22;11.47;;;9.23;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:26:48;11.57;;;9.50;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:29:13;11.90;;;9.77;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:31:39;10.65;;;9.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:34:04;11.73;;;9.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:36:29;11.70;;;9.98;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:38:55;12.60;;;10.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:41:20;12.23;;;9.55;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:43:45;11.60;;;9.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:46:11;10.57;;;8.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:48:36;13.03;;;9.67;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:51:01;12.17;;;10.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:53:27;12.50;;;9.68;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:55:52;11.93;;;9.50;;
81367;SDS011;70823;50.056;14.398;2024-03-02T03:58:17;11.83;;;9.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:00:43;10.60;;;9.50;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:03:09;11.40;;;8.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:05:34;12.05;;;9.65;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:07:59;10.93;;;8.57;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:10:26;11.10;;;9.25;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:12:51;11.10;;;8.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:15:16;12.60;;;8.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:17:43;11.13;;;9.27;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:20:09;12.63;;;9.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:22:34;11.27;;;9.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:25:01;9.68;;;8.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:27:26;10.25;;;9.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:29:52;9.57;;;8.07;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:32:17;12.10;;;9.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:34:44;10.45;;;8.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:37:10;10.02;;;8.65;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:39:37;9.88;;;8.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:42:02;10.33;;;8.37;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:44:28;10.70;;;8.55;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:46:53;10.60;;;8.32;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:49:18;10.13;;;8.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:51:44;9.15;;;7.32;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:54:09;10.33;;;8.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:56:34;10.50;;;8.17;;
81367;SDS011;70823;50.056;14.398;2024-03-02T04:59:09;10.00;;;7.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:01:35;9.38;;;7.85;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:04:00;10.67;;;8.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:06:25;9.80;;;7.67;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:08:51;10.03;;;9.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:11:16;9.13;;;7.27;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:14:00;9.15;;;7.28;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:16:25;9.00;;;7.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:18:50;9.32;;;7.47;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:21:16;9.37;;;7.47;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:23:41;10.57;;;7.67;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:26:06;10.23;;;7.87;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:28:31;9.03;;;7.23;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:30:57;8.80;;;7.27;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:33:22;9.60;;;7.73;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:35:48;9.05;;;7.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:38:15;9.68;;;6.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:40:40;9.50;;;6.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:43:05;8.93;;;7.53;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:45:31;9.30;;;7.53;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:47:56;8.30;;;6.73;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:50:22;9.85;;;6.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:52:47;7.80;;;6.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:55:12;10.47;;;7.07;;
81367;SDS011;70823;50.056;14.398;2024-03-02T05:57:38;9.20;;;7.05;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:00:09;10.50;;;8.32;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:02:35;8.20;;;6.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:05:04;8.48;;;6.68;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:07:29;7.97;;;6.43;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:09:55;9.60;;;6.77;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:12:20;8.30;;;7.07;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:14:45;7.73;;;6.53;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:17:11;9.70;;;7.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:19:36;8.93;;;7.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:22:01;7.77;;;6.33;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:24:27;8.93;;;6.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:26:52;8.30;;;6.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:29:17;8.20;;;6.17;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:31:43;9.07;;;6.93;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:34:08;8.05;;;6.88;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:36:33;8.43;;;6.73;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:38:59;7.47;;;5.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:41:24;8.50;;;6.78;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:43:51;7.72;;;6.05;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:46:24;7.50;;;5.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:48:49;8.52;;;7.07;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:51:14;8.53;;;6.43;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:53:40;7.53;;;5.78;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:56:06;7.20;;;6.17;;
81367;SDS011;70823;50.056;14.398;2024-03-02T06:58:32;9.23;;;6.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:00:57;7.23;;;6.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:03:22;7.90;;;6.03;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:05:48;8.27;;;6.30;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:08:13;8.10;;;6.22;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:10:38;8.53;;;6.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:13:04;7.60;;;6.22;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:15:29;7.80;;;6.93;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:18:13;8.20;;;5.75;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:20:38;6.85;;;5.68;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:23:04;7.68;;;5.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:25:29;7.35;;;5.88;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:27:55;7.97;;;5.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:30:20;7.85;;;6.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:32:46;6.88;;;5.65;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:35:12;6.77;;;5.47;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:37:38;8.65;;;6.85;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:40:04;7.22;;;5.55;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:42:29;7.25;;;5.68;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:44:54;6.17;;;5.33;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:47:20;7.37;;;5.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:49:45;7.83;;;5.50;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:52:11;7.03;;;5.28;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:54:36;6.18;;;5.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:57:02;7.30;;;5.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T07:59:27;8.95;;;6.53;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:01:53;12.85;;;8.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:04:20;12.70;;;8.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:06:45;11.63;;;8.57;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:09:10;13.30;;;8.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:11:36;13.15;;;8.82;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:14:02;11.77;;;8.18;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:16:28;12.85;;;8.68;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:18:53;13.73;;;10.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:21:19;13.80;;;9.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:23:44;12.40;;;8.57;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:26:10;12.80;;;8.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:28:36;11.05;;;8.30;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:31:07;12.73;;;7.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:33:33;12.90;;;8.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:35:58;9.98;;;7.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:38:24;9.23;;;6.68;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:40:49;9.63;;;6.37;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:43:14;7.95;;;5.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:45:40;9.10;;;6.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:48:09;8.75;;;6.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:50:35;7.72;;;5.28;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:53:00;8.55;;;6.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:55:26;7.70;;;5.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T08:57:51;8.57;;;5.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:00:16;7.85;;;5.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:02:43;8.23;;;5.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:05:09;8.25;;;5.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:07:35;6.75;;;5.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:10:00;6.83;;;6.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:12:25;7.03;;;5.43;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:14:50;7.17;;;4.93;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:17:16;6.37;;;4.73;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:19:41;6.07;;;4.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:22:06;7.57;;;4.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:24:32;7.10;;;4.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:27:00;8.25;;;4.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:29:25;7.10;;;5.30;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:31:51;5.83;;;4.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:34:16;6.73;;;4.30;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:36:42;6.18;;;4.53;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:39:07;7.20;;;4.83;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:41:34;6.53;;;4.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:44:00;6.03;;;4.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:46:26;6.30;;;4.75;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:48:51;6.65;;;4.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:51:16;5.45;;;4.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:53:44;5.90;;;4.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:56:10;5.85;;;4.78;;
81367;SDS011;70823;50.056;14.398;2024-03-02T09:58:35;6.27;;;5.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:01:01;6.43;;;4.47;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:03:26;6.37;;;4.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:05:52;5.63;;;4.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:08:17;6.00;;;4.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:10:42;7.17;;;5.03;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:13:12;6.28;;;4.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:15:38;5.22;;;4.30;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:18:11;6.10;;;4.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:20:37;5.90;;;4.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:23:09;6.00;;;4.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:25:36;5.78;;;4.30;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:28:01;6.37;;;4.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:30:27;5.97;;;5.03;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:32:53;5.00;;;4.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:35:20;6.65;;;4.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:37:47;5.93;;;4.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:40:12;5.30;;;4.32;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:42:38;5.65;;;4.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:45:05;5.40;;;4.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:47:31;6.60;;;4.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:49:57;6.00;;;4.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:52:24;7.85;;;4.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:54:50;6.10;;;4.32;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:57:15;6.00;;;4.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T10:59:50;5.70;;;4.22;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:02:17;5.40;;;4.18;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:04:43;5.70;;;4.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:07:09;5.80;;;4.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:09:40;6.47;;;4.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:14:37;4.93;;;4.35;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:17:08;7.85;;;4.25;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:19:33;5.40;;;3.88;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:21:59;5.43;;;3.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:26:52;5.50;;;3.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:32:02;6.25;;;4.18;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:34:32;5.50;;;3.92;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:36:58;5.03;;;4.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:39:24;5.63;;;3.92;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:41:53;6.00;;;4.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:44:18;5.40;;;3.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:47:02;5.13;;;3.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:49:40;5.45;;;3.92;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:52:07;4.72;;;3.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:54:34;5.45;;;4.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:57:01;4.93;;;4.03;;
81367;SDS011;70823;50.056;14.398;2024-03-02T11:59:27;5.35;;;4.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:01:54;5.63;;;4.28;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:04:19;5.00;;;3.73;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:06:44;5.40;;;3.87;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:09:11;5.32;;;4.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:11:37;5.57;;;3.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:14:02;4.77;;;3.50;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:16:29;5.05;;;3.53;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:18:54;5.95;;;4.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:21:20;5.25;;;3.50;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:23:45;5.03;;;3.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:26:10;4.95;;;3.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:28:37;5.78;;;3.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:31:02;5.00;;;3.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:33:28;6.00;;;3.97;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:35:54;7.47;;;3.65;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:38:22;5.13;;;3.25;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:40:50;5.10;;;3.92;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:43:17;5.40;;;4.13;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:45:42;6.60;;;4.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:48:08;6.87;;;4.83;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:50:33;8.50;;;4.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:52:58;6.80;;;4.78;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:55:24;6.30;;;4.30;;
81367;SDS011;70823;50.056;14.398;2024-03-02T12:57:50;6.07;;;4.55;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:00:17;5.55;;;4.32;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:02:45;6.97;;;4.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:05:10;6.75;;;5.10;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:07:36;5.85;;;4.05;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:10:02;5.72;;;4.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:12:27;7.55;;;5.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:14:53;6.30;;;4.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:17:21;6.07;;;4.47;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:19:53;6.97;;;4.78;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:22:22;6.82;;;4.63;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:24:48;5.53;;;4.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:27:14;7.72;;;4.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:29:39;5.72;;;4.45;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:32:04;5.63;;;4.73;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:34:30;4.88;;;4.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:36:55;5.43;;;4.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:39:20;6.07;;;4.40;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:41:46;6.27;;;4.50;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:44:17;6.68;;;4.07;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:46:43;6.57;;;4.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:49:10;6.57;;;4.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:51:36;5.07;;;3.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:54:01;6.27;;;4.33;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:56:28;4.95;;;4.15;;
81367;SDS011;70823;50.056;14.398;2024-03-02T13:58:53;5.50;;;4.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:01:19;4.97;;;3.70;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:03:44;6.25;;;4.07;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:06:11;5.18;;;4.28;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:08:36;5.23;;;3.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:11:01;5.20;;;4.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:13:27;4.95;;;4.00;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:15:52;4.72;;;3.60;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:18:18;5.53;;;3.77;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:20:43;4.95;;;3.80;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:23:08;5.75;;;4.18;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:25:35;4.90;;;4.05;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:28:00;5.97;;;3.90;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:30:26;5.20;;;4.20;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:32:51;5.70;;;4.17;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:35:16;5.38;;;3.95;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:37:42;4.22;;;3.38;;
81367;SDS011;70823;50.056;14.398;2024-03-02T14:40:07;6.07;;;3.97;;