sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19623;SDS011;9959;49.798;9.928;2023-05-19T00:01:12;9.13;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:03:48;7.45;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:06:23;7.22;;;2.78;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:08:55;6.78;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:11:24;9.05;;;2.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:13:57;9.20;;;2.85;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:16:26;6.65;;;2.22;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:18:54;9.00;;;2.83;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:21:23;9.25;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:23:50;12.05;;;2.95;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:26:17;6.93;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:28:44;8.23;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:31:11;5.43;;;2.55;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:33:38;7.63;;;3.13;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:36:05;11.90;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:38:33;9.15;;;2.95;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:41:01;5.80;;;2.55;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:43:29;7.28;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:45:56;9.13;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:48:24;5.82;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:50:52;8.68;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:53:21;8.48;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:55:49;12.40;;;3.03;;
19623;SDS011;9959;49.798;9.928;2023-05-19T00:58:16;8.10;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:00:44;10.75;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:03:11;10.60;;;2.95;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:05:39;7.88;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:08:19;12.07;;;2.83;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:10:45;15.48;;;3.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:13:12;6.00;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:18:19;8.55;;;3.63;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:21:02;10.70;;;3.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:32:49;4.57;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:35:20;9.93;;;2.97;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:37:50;6.03;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:40:20;4.65;;;2.83;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:42:50;6.70;;;2.78;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:45:22;9.15;;;3.28;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:47:52;7.07;;;3.55;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:50:21;11.05;;;3.28;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:52:48;6.28;;;3.17;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:55:15;6.43;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T01:57:47;9.68;;;3.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:03:25;6.57;;;3.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:06:11;10.15;;;3.78;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:08:41;11.18;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:11:21;7.68;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:16:51;8.57;;;3.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:19:26;6.90;;;3.65;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:21:54;10.88;;;3.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:24:21;13.65;;;4.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:26:49;7.55;;;3.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:29:17;7.93;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:31:45;11.70;;;3.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:34:12;7.80;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:36:39;8.02;;;3.63;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:39:09;8.07;;;3.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:41:36;7.05;;;3.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:44:04;9.70;;;3.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:46:31;10.85;;;4.18;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:48:58;8.48;;;4.03;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:51:25;9.77;;;3.63;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:53:52;7.10;;;3.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:56:18;9.38;;;3.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T02:58:46;7.65;;;3.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:01:13;10.85;;;3.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:03:41;6.97;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:06:08;14.57;;;3.78;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:08:34;9.75;;;3.17;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:11:01;9.77;;;3.78;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:13:29;7.30;;;3.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:15:56;11.57;;;3.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:18:24;8.25;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:20:52;13.32;;;3.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:23:22;5.88;;;3.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:25:49;13.55;;;3.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:28:16;7.10;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:30:43;6.97;;;3.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:33:10;7.30;;;3.28;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:35:37;8.68;;;3.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:38:04;9.18;;;3.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:40:31;10.68;;;4.25;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:42:58;18.83;;;4.63;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:45:26;14.65;;;3.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:47:54;7.18;;;3.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:50:21;15.77;;;3.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:52:48;8.07;;;3.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:55:15;6.13;;;3.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T03:57:42;8.55;;;3.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:00:10;6.60;;;3.05;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:02:37;10.32;;;3.33;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:05:05;12.98;;;3.83;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:07:32;7.80;;;3.33;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:09:59;9.88;;;4.05;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:12:26;11.25;;;3.78;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:14:53;5.57;;;3.28;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:17:20;8.75;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:19:49;10.43;;;3.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:22:16;15.93;;;3.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:24:43;8.75;;;2.97;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:27:10;9.82;;;3.33;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:29:37;11.35;;;3.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:32:06;12.63;;;3.78;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:34:33;11.90;;;4.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:37:01;5.65;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:39:28;10.00;;;4.03;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:41:54;7.45;;;3.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:44:22;14.35;;;3.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:46:48;8.60;;;3.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:49:19;6.80;;;3.85;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:51:46;12.68;;;4.22;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:54:17;10.98;;;3.97;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:56:44;12.73;;;4.15;;
19623;SDS011;9959;49.798;9.928;2023-05-19T04:59:11;13.13;;;3.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:01:38;11.65;;;3.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:04:06;10.65;;;3.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:06:33;11.63;;;3.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:09:00;6.05;;;3.33;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:11:29;15.98;;;3.85;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:13:56;8.88;;;4.07;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:16:23;6.45;;;3.22;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:18:51;13.50;;;4.18;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:21:18;7.95;;;3.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:23:46;5.43;;;3.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:26:15;12.52;;;4.65;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:28:48;9.05;;;3.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:31:15;11.38;;;3.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:33:42;9.57;;;3.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:36:10;11.88;;;4.05;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:38:36;10.70;;;3.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:41:03;10.45;;;4.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:43:30;14.13;;;3.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:45:57;7.63;;;3.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:48:24;11.50;;;3.65;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:50:51;10.27;;;3.17;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:53:20;12.93;;;3.22;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:55:47;13.05;;;3.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T05:58:14;9.88;;;3.05;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:00:42;11.05;;;2.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:03:09;9.82;;;3.05;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:05:37;8.00;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:08:04;8.48;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:10:31;6.57;;;2.58;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:12:58;8.05;;;2.65;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:15:25;11.95;;;3.42;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:17:52;5.50;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:20:20;7.13;;;2.65;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:22:47;8.07;;;2.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:25:14;10.85;;;3.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:27:41;8.85;;;2.85;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:30:08;7.15;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:32:35;6.45;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:35:02;8.00;;;2.65;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:37:29;10.25;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:39:55;8.90;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:42:22;7.35;;;2.63;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:44:51;6.13;;;2.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:47:18;9.15;;;2.95;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:49:45;11.82;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:52:16;10.30;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:54:43;5.43;;;2.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:57:10;10.07;;;2.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T06:59:37;6.70;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:02:06;7.80;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:04:33;7.95;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:07:01;9.18;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:09:28;8.20;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:11:55;5.60;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:14:22;5.43;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:16:49;5.95;;;3.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:19:16;8.98;;;3.22;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:21:45;14.60;;;3.42;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:24:13;7.95;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:26:40;5.38;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:29:08;8.55;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:31:34;7.68;;;3.33;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:34:01;8.88;;;3.63;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:36:29;7.57;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:38:56;12.05;;;3.28;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:41:23;10.50;;;3.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:43:50;9.25;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:46:17;9.00;;;3.25;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:48:44;6.95;;;2.42;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:51:11;9.57;;;3.25;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:53:38;5.63;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:56:05;11.25;;;3.13;;
19623;SDS011;9959;49.798;9.928;2023-05-19T07:58:31;6.53;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:00:58;5.95;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:03:26;13.13;;;3.25;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:05:53;11.18;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:08:20;8.98;;;3.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:10:47;7.28;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:13:14;9.93;;;3.42;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:15:41;7.75;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:18:08;6.28;;;3.13;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:20:35;6.85;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:23:02;6.53;;;3.22;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:25:29;10.45;;;3.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:27:55;14.70;;;3.03;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:30:22;7.78;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:32:49;9.65;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:35:16;10.88;;;3.33;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:37:43;6.18;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:40:10;8.77;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:42:46;8.27;;;2.95;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:45:13;7.82;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:47:40;8.07;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:50:08;8.50;;;2.72;;
19623;SDS011;9959;49.798;9.928;2023-05-19T08:58:26;7.03;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:00:54;8.73;;;3.58;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:03:23;11.95;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:05:51;9.75;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:08:18;9.68;;;3.05;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:10:46;11.73;;;3.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:13:14;12.57;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:15:41;8.18;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:18:11;7.28;;;2.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:20:41;9.90;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:23:13;8.10;;;3.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:25:48;6.30;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:28:22;7.80;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:33:31;8.57;;;2.97;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:35:59;5.18;;;3.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:38:27;7.07;;;3.13;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:40:57;8.02;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:43:28;6.65;;;3.15;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:45:59;7.72;;;3.13;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:48:29;6.82;;;2.85;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:50:56;6.93;;;3.03;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:53:24;7.15;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:55:54;8.75;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T09:58:23;9.57;;;3.45;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:00:52;17.05;;;3.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:03:22;16.20;;;3.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:05:51;10.73;;;3.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:08:19;5.32;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:10:47;9.60;;;3.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:13:14;4.75;;;2.95;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:15:42;5.65;;;3.30;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:18:24;14.75;;;3.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:20:52;7.05;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:23:19;8.52;;;3.05;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:25:48;8.55;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:28:17;6.47;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:30:49;8.70;;;2.83;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:33:20;7.45;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:46:39;5.00;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:49:06;6.15;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:51:34;11.65;;;3.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:54:02;5.05;;;2.05;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:56:38;3.53;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-05-19T10:59:07;5.03;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:02:02;4.95;;;2.63;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:07:17;12.98;;;3.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:09:48;27.23;;;3.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:12:20;6.25;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:14:53;6.65;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:17:23;7.97;;;2.65;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:19:51;6.57;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:22:24;4.75;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:24:55;7.35;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:27:28;8.30;;;2.83;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:29:58;5.95;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:32:32;6.75;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:35:00;5.82;;;2.83;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:37:30;5.32;;;2.88;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:40:00;5.97;;;2.58;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:42:27;6.25;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:44:54;5.72;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:47:21;6.63;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:49:49;5.88;;;2.67;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:52:21;6.50;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:54:48;6.07;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:57:16;8.02;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T11:59:43;3.17;;;2.58;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:04:39;7.20;;;2.55;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:07:06;4.15;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:09:33;4.85;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:12:01;5.90;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:14:28;6.65;;;2.28;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:17:08;4.72;;;2.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:19:39;4.68;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:22:08;6.95;;;2.55;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:24:36;2.75;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:27:10;3.50;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:29:47;3.72;;;2.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:32:25;3.65;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:34:56;7.03;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:37:26;3.65;;;1.98;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:39:54;3.67;;;2.15;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:42:21;3.35;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:44:49;6.80;;;2.03;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:47:18;5.25;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:49:55;3.35;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:52:27;4.40;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:54:58;3.08;;;2.10;;
19623;SDS011;9959;49.798;9.928;2023-05-19T12:57:27;4.07;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:00:17;7.13;;;2.42;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:03:02;5.68;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:05:34;4.82;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:08:07;7.32;;;2.65;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:10:35;5.82;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:13:03;3.25;;;2.33;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:15:31;4.28;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:18:04;5.40;;;2.42;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:20:32;3.58;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:23:00;4.82;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:25:28;6.68;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:27:54;4.40;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:30:22;3.70;;;2.22;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:32:49;3.72;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:35:18;4.05;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:37:45;5.22;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:40:12;5.93;;;2.83;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:42:39;5.40;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:45:07;5.70;;;2.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:47:34;6.13;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:50:02;7.03;;;2.75;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:52:30;9.48;;;2.80;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:54:57;6.25;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:57:23;6.55;;;2.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T13:59:52;10.40;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:02:28;7.28;;;2.47;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:04:55;4.82;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:07:22;6.55;;;2.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:09:51;6.68;;;2.35;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:12:18;7.15;;;2.42;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:14:50;5.60;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:17:17;4.28;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:19:44;5.68;;;2.60;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:22:11;7.78;;;2.92;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:24:38;7.00;;;2.85;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:27:06;3.78;;;2.53;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:29:33;5.82;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:32:00;4.18;;;2.45;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:34:28;7.32;;;3.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:36:55;6.07;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:39:22;6.28;;;2.70;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:41:49;6.45;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:44:17;5.03;;;2.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:46:44;3.30;;;2.30;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:49:11;4.63;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:51:38;6.65;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:54:04;5.53;;;2.28;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:56:32;4.47;;;2.90;;
19623;SDS011;9959;49.798;9.928;2023-05-19T14:58:59;5.57;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:01:28;6.03;;;2.50;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:03:55;2.40;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:06:22;5.25;;;2.08;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:08:49;2.83;;;2.17;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:11:16;4.50;;;2.00;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:13:43;3.33;;;2.20;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:16:10;7.47;;;3.22;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:18:39;7.65;;;4.25;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:21:06;7.90;;;3.58;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:23:33;11.57;;;3.97;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:26:00;6.47;;;3.78;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:28:27;4.72;;;2.40;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:30:54;8.18;;;2.15;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:33:21;4.90;;;2.45;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:35:47;5.80;;;2.28;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:38:17;3.75;;;2.55;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:40:45;4.20;;;2.13;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:43:12;11.30;;;2.85;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:45:39;4.93;;;2.38;;
19623;SDS011;9959;49.798;9.928;2023-05-19T15:48:06;3.78;;;2.42;;