sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21495;DHT22;10909;53.590;10.054;2023-04-03T00:01:36;5.80;65.70
21495;DHT22;10909;53.590;10.054;2023-04-03T00:04:06;5.80;65.00
21495;DHT22;10909;53.590;10.054;2023-04-03T00:06:32;5.70;65.80
21495;DHT22;10909;53.590;10.054;2023-04-03T00:08:58;5.70;65.90
21495;DHT22;10909;53.590;10.054;2023-04-03T00:11:23;5.70;66.00
21495;DHT22;10909;53.590;10.054;2023-04-03T00:13:50;5.70;66.00
21495;DHT22;10909;53.590;10.054;2023-04-03T00:16:16;5.70;66.00
21495;DHT22;10909;53.590;10.054;2023-04-03T00:18:42;5.70;66.10
21495;DHT22;10909;53.590;10.054;2023-04-03T00:21:10;5.70;66.10
21495;DHT22;10909;53.590;10.054;2023-04-03T00:23:37;5.60;66.10
21495;DHT22;10909;53.590;10.054;2023-04-03T00:26:03;5.60;66.10
21495;DHT22;10909;53.590;10.054;2023-04-03T00:28:28;5.70;66.10
21495;DHT22;10909;53.590;10.054;2023-04-03T00:30:54;5.60;66.10
21495;DHT22;10909;53.590;10.054;2023-04-03T00:33:20;5.60;66.20
21495;DHT22;10909;53.590;10.054;2023-04-03T00:35:47;5.60;66.30
21495;DHT22;10909;53.590;10.054;2023-04-03T00:38:13;5.60;66.30
21495;DHT22;10909;53.590;10.054;2023-04-03T00:40:43;5.60;66.40
21495;DHT22;10909;53.590;10.054;2023-04-03T00:43:15;5.50;66.30
21495;DHT22;10909;53.590;10.054;2023-04-03T00:45:46;5.50;66.40
21495;DHT22;10909;53.590;10.054;2023-04-03T00:48:17;5.50;66.40
21495;DHT22;10909;53.590;10.054;2023-04-03T00:50:44;5.40;66.40
21495;DHT22;10909;53.590;10.054;2023-04-03T00:53:14;5.40;66.50
21495;DHT22;10909;53.590;10.054;2023-04-03T00:55:43;5.40;66.60
21495;DHT22;10909;53.590;10.054;2023-04-03T00:58:10;5.40;66.60
21495;DHT22;10909;53.590;10.054;2023-04-03T01:00:40;5.40;66.70
21495;DHT22;10909;53.590;10.054;2023-04-03T01:03:07;5.40;66.80
21495;DHT22;10909;53.590;10.054;2023-04-03T01:05:33;5.30;66.90
21495;DHT22;10909;53.590;10.054;2023-04-03T01:07:59;5.30;66.90
21495;DHT22;10909;53.590;10.054;2023-04-03T01:10:25;5.30;66.90
21495;DHT22;10909;53.590;10.054;2023-04-03T01:12:52;5.30;66.50
21495;DHT22;10909;53.590;10.054;2023-04-03T01:15:23;5.30;67.00
21495;DHT22;10909;53.590;10.054;2023-04-03T01:17:53;5.30;67.10
21495;DHT22;10909;53.590;10.054;2023-04-03T01:25:31;5.30;68.10
21495;DHT22;10909;53.590;10.054;2023-04-03T01:27:57;5.20;67.20
21495;DHT22;10909;53.590;10.054;2023-04-03T01:30:28;5.20;67.30
21495;DHT22;10909;53.590;10.054;2023-04-03T01:32:56;5.20;67.30
21495;DHT22;10909;53.590;10.054;2023-04-03T01:35:22;5.20;67.30
21495;DHT22;10909;53.590;10.054;2023-04-03T01:37:48;5.10;67.30
21495;DHT22;10909;53.590;10.054;2023-04-03T01:40:13;5.20;67.50
21495;DHT22;10909;53.590;10.054;2023-04-03T01:42:39;5.10;67.50
21495;DHT22;10909;53.590;10.054;2023-04-03T01:45:05;5.10;67.50
21495;DHT22;10909;53.590;10.054;2023-04-03T01:47:31;5.10;67.50
21495;DHT22;10909;53.590;10.054;2023-04-03T01:49:56;5.10;67.60
21495;DHT22;10909;53.590;10.054;2023-04-03T01:52:23;5.00;67.60
21495;DHT22;10909;53.590;10.054;2023-04-03T01:54:48;5.00;67.70
21495;DHT22;10909;53.590;10.054;2023-04-03T01:57:14;5.00;67.70
21495;DHT22;10909;53.590;10.054;2023-04-03T01:59:40;5.00;67.80
21495;DHT22;10909;53.590;10.054;2023-04-03T02:02:10;5.00;68.00
21495;DHT22;10909;53.590;10.054;2023-04-03T02:04:37;5.00;68.10
21495;DHT22;10909;53.590;10.054;2023-04-03T02:07:03;5.00;68.10
21495;DHT22;10909;53.590;10.054;2023-04-03T02:09:29;5.00;68.10
21495;DHT22;10909;53.590;10.054;2023-04-03T02:11:54;5.00;68.20
21495;DHT22;10909;53.590;10.054;2023-04-03T02:14:20;5.00;69.00
21495;DHT22;10909;53.590;10.054;2023-04-03T02:16:47;4.90;68.20
21495;DHT22;10909;53.590;10.054;2023-04-03T02:19:13;4.90;68.20
21495;DHT22;10909;53.590;10.054;2023-04-03T02:21:38;4.90;68.20
21495;DHT22;10909;53.590;10.054;2023-04-03T02:24:04;4.90;68.30
21495;DHT22;10909;53.590;10.054;2023-04-03T02:26:30;4.80;68.30
21495;DHT22;10909;53.590;10.054;2023-04-03T02:28:56;4.80;68.30
21495;DHT22;10909;53.590;10.054;2023-04-03T02:31:22;4.80;68.40
21495;DHT22;10909;53.590;10.054;2023-04-03T02:33:47;4.80;68.50
21495;DHT22;10909;53.590;10.054;2023-04-03T02:36:13;4.80;68.50
21495;DHT22;10909;53.590;10.054;2023-04-03T02:38:38;4.70;68.40
21495;DHT22;10909;53.590;10.054;2023-04-03T02:41:07;4.70;68.50
21495;DHT22;10909;53.590;10.054;2023-04-03T02:43:33;4.70;68.60
21495;DHT22;10909;53.590;10.054;2023-04-03T02:45:59;4.70;68.60
21495;DHT22;10909;53.590;10.054;2023-04-03T02:48:25;4.70;68.00
21495;DHT22;10909;53.590;10.054;2023-04-03T02:50:51;4.60;68.00
21495;DHT22;10909;53.590;10.054;2023-04-03T02:53:17;4.60;68.80
21495;DHT22;10909;53.590;10.054;2023-04-03T02:55:44;4.60;68.90
21495;DHT22;10909;53.590;10.054;2023-04-03T02:58:10;4.60;69.00
21495;DHT22;10909;53.590;10.054;2023-04-03T03:00:36;4.60;69.10
21495;DHT22;10909;53.590;10.054;2023-04-03T03:03:03;4.60;69.10
21495;DHT22;10909;53.590;10.054;2023-04-03T03:05:28;4.60;69.20
21495;DHT22;10909;53.590;10.054;2023-04-03T03:07:54;4.60;69.20
21495;DHT22;10909;53.590;10.054;2023-04-03T03:10:20;4.50;69.20
21495;DHT22;10909;53.590;10.054;2023-04-03T03:12:47;4.50;69.20
21495;DHT22;10909;53.590;10.054;2023-04-03T03:15:12;4.50;69.20
21495;DHT22;10909;53.590;10.054;2023-04-03T03:17:38;4.50;69.30
21495;DHT22;10909;53.590;10.054;2023-04-03T03:20:05;4.50;69.30
21495;DHT22;10909;53.590;10.054;2023-04-03T03:22:32;4.50;69.40
21495;DHT22;10909;53.590;10.054;2023-04-03T03:24:58;4.50;69.40
21495;DHT22;10909;53.590;10.054;2023-04-03T03:27:23;4.50;69.40
21495;DHT22;10909;53.590;10.054;2023-04-03T03:29:50;4.50;69.40
21495;DHT22;10909;53.590;10.054;2023-04-03T03:32:15;4.40;69.40
21495;DHT22;10909;53.590;10.054;2023-04-03T03:34:41;4.40;69.40
21495;DHT22;10909;53.590;10.054;2023-04-03T03:37:07;4.40;69.50
21495;DHT22;10909;53.590;10.054;2023-04-03T03:39:33;4.40;69.60
21495;DHT22;10909;53.590;10.054;2023-04-03T03:41:58;4.40;69.60
21495;DHT22;10909;53.590;10.054;2023-04-03T03:44:24;4.40;69.70
21495;DHT22;10909;53.590;10.054;2023-04-03T03:46:50;4.40;69.70
21495;DHT22;10909;53.590;10.054;2023-04-03T03:49:15;4.30;69.70
21495;DHT22;10909;53.590;10.054;2023-04-03T03:51:41;4.30;69.70
21495;DHT22;10909;53.590;10.054;2023-04-03T03:54:07;4.30;69.80
21495;DHT22;10909;53.590;10.054;2023-04-03T03:56:34;4.30;69.80
21495;DHT22;10909;53.590;10.054;2023-04-03T03:59:01;4.30;69.90
21495;DHT22;10909;53.590;10.054;2023-04-03T04:01:27;4.30;69.90
21495;DHT22;10909;53.590;10.054;2023-04-03T04:03:53;4.30;69.90
21495;DHT22;10909;53.590;10.054;2023-04-03T04:06:20;4.30;69.90
21495;DHT22;10909;53.590;10.054;2023-04-03T04:08:46;4.20;69.90
21495;DHT22;10909;53.590;10.054;2023-04-03T04:11:12;4.20;70.00
21495;DHT22;10909;53.590;10.054;2023-04-03T04:13:38;4.20;70.00
21495;DHT22;10909;53.590;10.054;2023-04-03T04:16:04;4.30;70.10
21495;DHT22;10909;53.590;10.054;2023-04-03T04:18:29;4.20;70.00
21495;DHT22;10909;53.590;10.054;2023-04-03T04:20:55;4.20;70.10
21495;DHT22;10909;53.590;10.054;2023-04-03T04:23:21;4.20;71.00
21495;DHT22;10909;53.590;10.054;2023-04-03T04:25:48;4.10;71.00
21495;DHT22;10909;53.590;10.054;2023-04-03T04:28:14;4.10;70.30
21495;DHT22;10909;53.590;10.054;2023-04-03T04:30:40;4.10;70.40
21495;DHT22;10909;53.590;10.054;2023-04-03T04:33:06;4.10;70.40
21495;DHT22;10909;53.590;10.054;2023-04-03T04:35:32;4.10;70.40
21495;DHT22;10909;53.590;10.054;2023-04-03T04:37:58;4.00;71.20
21495;DHT22;10909;53.590;10.054;2023-04-03T04:40:23;4.10;70.50
21495;DHT22;10909;53.590;10.054;2023-04-03T04:42:49;4.10;70.50
21495;DHT22;10909;53.590;10.054;2023-04-03T04:45:16;4.10;70.50
21495;DHT22;10909;53.590;10.054;2023-04-03T04:47:41;4.10;70.60
21495;DHT22;10909;53.590;10.054;2023-04-03T04:50:08;4.10;70.60
21495;DHT22;10909;53.590;10.054;2023-04-03T04:52:33;4.00;70.60
21495;DHT22;10909;53.590;10.054;2023-04-03T04:54:59;4.10;70.70
21495;DHT22;10909;53.590;10.054;2023-04-03T04:57:25;4.00;70.60
21495;DHT22;10909;53.590;10.054;2023-04-03T04:59:51;4.00;70.70
21495;DHT22;10909;53.590;10.054;2023-04-03T05:02:17;4.00;70.70
21495;DHT22;10909;53.590;10.054;2023-04-03T05:04:43;4.00;70.80
21495;DHT22;10909;53.590;10.054;2023-04-03T05:07:09;4.00;70.80
21495;DHT22;10909;53.590;10.054;2023-04-03T05:09:35;4.00;70.80
21495;DHT22;10909;53.590;10.054;2023-04-03T05:12:02;4.00;70.90
21495;DHT22;10909;53.590;10.054;2023-04-03T05:14:28;4.00;70.90
21495;DHT22;10909;53.590;10.054;2023-04-03T05:16:54;4.00;71.00
21495;DHT22;10909;53.590;10.054;2023-04-03T05:19:20;4.00;71.00
21495;DHT22;10909;53.590;10.054;2023-04-03T05:21:47;4.00;71.10
21495;DHT22;10909;53.590;10.054;2023-04-03T05:24:13;4.00;71.20
21495;DHT22;10909;53.590;10.054;2023-04-03T05:26:40;4.00;71.30
21495;DHT22;10909;53.590;10.054;2023-04-03T05:29:06;4.00;71.40
21495;DHT22;10909;53.590;10.054;2023-04-03T05:31:31;4.00;71.50
21495;DHT22;10909;53.590;10.054;2023-04-03T05:33:57;4.00;71.60
21495;DHT22;10909;53.590;10.054;2023-04-03T05:36:23;4.00;71.60
21495;DHT22;10909;53.590;10.054;2023-04-03T05:38:49;4.10;71.90
21495;DHT22;10909;53.590;10.054;2023-04-03T05:41:15;4.10;72.00
21495;DHT22;10909;53.590;10.054;2023-04-03T05:43:42;4.20;72.00
21495;DHT22;10909;53.590;10.054;2023-04-03T05:46:18;4.20;72.10
21495;DHT22;10909;53.590;10.054;2023-04-03T05:48:44;4.20;72.10
21495;DHT22;10909;53.590;10.054;2023-04-03T05:51:25;4.30;72.20
21495;DHT22;10909;53.590;10.054;2023-04-03T05:53:59;4.40;72.40
21495;DHT22;10909;53.590;10.054;2023-04-03T05:56:26;4.40;72.30
21495;DHT22;10909;53.590;10.054;2023-04-03T05:58:52;4.50;72.30
21495;DHT22;10909;53.590;10.054;2023-04-03T06:01:18;4.50;72.20
21495;DHT22;10909;53.590;10.054;2023-04-03T06:03:43;4.60;72.20
21495;DHT22;10909;53.590;10.054;2023-04-03T06:06:13;4.60;72.20
21495;DHT22;10909;53.590;10.054;2023-04-03T06:08:39;4.70;72.30
21495;DHT22;10909;53.590;10.054;2023-04-03T06:11:05;4.70;72.20
21495;DHT22;10909;53.590;10.054;2023-04-03T06:13:31;4.70;72.20
21495;DHT22;10909;53.590;10.054;2023-04-03T06:15:57;4.80;72.30
21495;DHT22;10909;53.590;10.054;2023-04-03T06:18:23;4.90;72.40
21495;DHT22;10909;53.590;10.054;2023-04-03T06:20:49;4.90;72.40
21495;DHT22;10909;53.590;10.054;2023-04-03T06:23:15;4.90;72.40
21495;DHT22;10909;53.590;10.054;2023-04-03T06:25:41;5.00;72.50
21495;DHT22;10909;53.590;10.054;2023-04-03T06:28:08;5.00;72.50
21495;DHT22;10909;53.590;10.054;2023-04-03T06:30:36;4.60;89.80
21495;DHT22;10909;53.590;10.054;2023-04-03T06:33:02;5.20;71.50
21495;DHT22;10909;53.590;10.054;2023-04-03T06:35:28;5.20;72.60
21495;DHT22;10909;53.590;10.054;2023-04-03T06:37:55;5.30;72.70
21495;DHT22;10909;53.590;10.054;2023-04-03T06:40:24;5.30;72.60
21495;DHT22;10909;53.590;10.054;2023-04-03T06:42:50;5.40;72.70
21495;DHT22;10909;53.590;10.054;2023-04-03T06:45:16;5.50;72.60
21495;DHT22;10909;53.590;10.054;2023-04-03T06:47:42;5.50;72.60
21495;DHT22;10909;53.590;10.054;2023-04-03T06:50:10;5.60;72.60
21495;DHT22;10909;53.590;10.054;2023-04-03T06:52:37;5.70;72.60
21495;DHT22;10909;53.590;10.054;2023-04-03T06:55:03;5.70;72.60
21495;DHT22;10909;53.590;10.054;2023-04-03T06:57:29;5.80;72.90
21495;DHT22;10909;53.590;10.054;2023-04-03T06:59:54;5.90;71.20
21495;DHT22;10909;53.590;10.054;2023-04-03T07:02:20;5.90;72.40
21495;DHT22;10909;53.590;10.054;2023-04-03T07:04:47;5.90;72.20
21495;DHT22;10909;53.590;10.054;2023-04-03T07:07:13;6.00;72.00
21495;DHT22;10909;53.590;10.054;2023-04-03T07:09:38;6.10;72.20
21495;DHT22;10909;53.590;10.054;2023-04-03T07:12:04;6.10;72.00
21495;DHT22;10909;53.590;10.054;2023-04-03T07:14:30;6.20;72.00
21495;DHT22;10909;53.590;10.054;2023-04-03T07:16:56;6.30;71.80
21495;DHT22;10909;53.590;10.054;2023-04-03T07:19:21;6.30;71.80
21495;DHT22;10909;53.590;10.054;2023-04-03T07:21:49;6.40;71.50
21495;DHT22;10909;53.590;10.054;2023-04-03T07:24:15;6.50;71.00
21495;DHT22;10909;53.590;10.054;2023-04-03T07:26:41;6.50;71.40
21495;DHT22;10909;53.590;10.054;2023-04-03T07:29:07;6.60;70.50
21495;DHT22;10909;53.590;10.054;2023-04-03T07:31:33;6.60;70.40
21495;DHT22;10909;53.590;10.054;2023-04-03T07:34:00;6.60;70.30
21495;DHT22;10909;53.590;10.054;2023-04-03T07:36:25;6.70;71.50
21495;DHT22;10909;53.590;10.054;2023-04-03T07:38:51;6.70;71.00
21495;DHT22;10909;53.590;10.054;2023-04-03T07:41:19;6.80;71.00
21495;DHT22;10909;53.590;10.054;2023-04-03T07:43:46;6.80;71.10
21495;DHT22;10909;53.590;10.054;2023-04-03T07:46:12;6.90;71.00
21495;DHT22;10909;53.590;10.054;2023-04-03T07:48:38;6.90;70.80
21495;DHT22;10909;53.590;10.054;2023-04-03T07:51:04;7.00;70.00
21495;DHT22;10909;53.590;10.054;2023-04-03T07:53:30;7.00;69.60
21495;DHT22;10909;53.590;10.054;2023-04-03T07:55:57;7.10;69.60
21495;DHT22;10909;53.590;10.054;2023-04-03T07:58:23;7.10;69.40
21495;DHT22;10909;53.590;10.054;2023-04-03T08:00:49;7.20;69.60
21495;DHT22;10909;53.590;10.054;2023-04-03T08:03:15;7.20;68.60
21495;DHT22;10909;53.590;10.054;2023-04-03T08:05:43;7.30;68.80
21495;DHT22;10909;53.590;10.054;2023-04-03T08:08:14;7.30;68.60
21495;DHT22;10909;53.590;10.054;2023-04-03T08:10:41;7.40;68.10
21495;DHT22;10909;53.590;10.054;2023-04-03T08:13:07;7.40;68.70
21495;DHT22;10909;53.590;10.054;2023-04-03T08:15:33;7.40;68.60
21495;DHT22;10909;53.590;10.054;2023-04-03T08:18:00;7.50;66.70
21495;DHT22;10909;53.590;10.054;2023-04-03T08:20:27;7.60;66.20
21495;DHT22;10909;53.590;10.054;2023-04-03T08:22:54;7.60;66.20
21495;DHT22;10909;53.590;10.054;2023-04-03T08:25:20;7.70;66.60
21495;DHT22;10909;53.590;10.054;2023-04-03T08:27:46;7.70;67.20
21495;DHT22;10909;53.590;10.054;2023-04-03T08:30:12;7.70;66.60
21495;DHT22;10909;53.590;10.054;2023-04-03T08:32:38;7.80;67.00
21495;DHT22;10909;53.590;10.054;2023-04-03T08:35:08;7.80;67.20
21495;DHT22;10909;53.590;10.054;2023-04-03T08:37:38;7.90;67.30
21495;DHT22;10909;53.590;10.054;2023-04-03T08:40:10;8.00;66.70
21495;DHT22;10909;53.590;10.054;2023-04-03T08:50:26;8.20;66.20
21495;DHT22;10909;53.590;10.054;2023-04-03T08:52:59;8.20;66.50
21495;DHT22;10909;53.590;10.054;2023-04-03T08:55:31;8.30;64.70
21495;DHT22;10909;53.590;10.054;2023-04-03T08:58:00;8.30;65.40
21495;DHT22;10909;53.590;10.054;2023-04-03T09:00:34;8.30;66.00
21495;DHT22;10909;53.590;10.054;2023-04-03T09:03:03;8.40;66.00
21495;DHT22;10909;53.590;10.054;2023-04-03T09:14:15;8.60;64.20
21495;DHT22;10909;53.590;10.054;2023-04-03T09:22:16;8.60;64.40
21495;DHT22;10909;53.590;10.054;2023-04-03T09:24:45;8.70;63.70
21495;DHT22;10909;53.590;10.054;2023-04-03T09:27:13;8.70;61.30
21495;DHT22;10909;53.590;10.054;2023-04-03T09:29:43;8.80;62.80
21495;DHT22;10909;53.590;10.054;2023-04-03T09:32:35;8.80;62.60
21495;DHT22;10909;53.590;10.054;2023-04-03T09:35:04;8.90;62.00
21495;DHT22;10909;53.590;10.054;2023-04-03T09:37:43;8.90;62.40
21495;DHT22;10909;53.590;10.054;2023-04-03T09:40:38;9.00;63.50
21495;DHT22;10909;53.590;10.054;2023-04-03T09:43:31;9.10;61.80
21495;DHT22;10909;53.590;10.054;2023-04-03T09:46:25;9.10;61.70
21495;DHT22;10909;53.590;10.054;2023-04-03T09:49:00;9.20;61.90
21495;DHT22;10909;53.590;10.054;2023-04-03T09:51:28;9.30;62.70
21495;DHT22;10909;53.590;10.054;2023-04-03T09:53:55;9.30;62.30
21495;DHT22;10909;53.590;10.054;2023-04-03T09:56:29;9.40;61.30
21495;DHT22;10909;53.590;10.054;2023-04-03T10:01:33;9.50;61.40
21495;DHT22;10909;53.590;10.054;2023-04-03T10:04:19;9.60;60.80
21495;DHT22;10909;53.590;10.054;2023-04-03T10:06:46;9.60;60.50
21495;DHT22;10909;53.590;10.054;2023-04-03T10:09:24;9.70;60.40
21495;DHT22;10909;53.590;10.054;2023-04-03T10:12:13;9.70;59.30
21495;DHT22;10909;53.590;10.054;2023-04-03T10:14:56;9.80;58.00
21495;DHT22;10909;53.590;10.054;2023-04-03T10:17:45;9.90;56.40
21495;DHT22;10909;53.590;10.054;2023-04-03T10:20:27;9.90;56.40
21495;DHT22;10909;53.590;10.054;2023-04-03T10:30:59;10.10;58.30
21495;DHT22;10909;53.590;10.054;2023-04-03T10:42:08;10.30;56.60
21495;DHT22;10909;53.590;10.054;2023-04-03T10:54:25;10.40;55.50
21495;DHT22;10909;53.590;10.054;2023-04-03T10:56:57;10.40;56.20
21495;DHT22;10909;53.590;10.054;2023-04-03T10:59:40;10.40;58.10
21495;DHT22;10909;53.590;10.054;2023-04-03T11:02:11;10.50;56.30
21495;DHT22;10909;53.590;10.054;2023-04-03T11:04:42;10.40;55.30
21495;DHT22;10909;53.590;10.054;2023-04-03T11:07:18;10.40;56.50
21495;DHT22;10909;53.590;10.054;2023-04-03T11:09:49;10.50;56.80
21495;DHT22;10909;53.590;10.054;2023-04-03T11:12:33;10.50;57.40
21495;DHT22;10909;53.590;10.054;2023-04-03T11:15:02;10.60;57.40
21495;DHT22;10909;53.590;10.054;2023-04-03T11:17:35;10.60;58.60
21495;DHT22;10909;53.590;10.054;2023-04-03T11:20:08;10.80;57.30
21495;DHT22;10909;53.590;10.054;2023-04-03T11:22:49;10.90;57.20
21495;DHT22;10909;53.590;10.054;2023-04-03T11:25:24;11.00;56.90
21495;DHT22;10909;53.590;10.054;2023-04-03T11:28:09;11.10;57.30
21495;DHT22;10909;53.590;10.054;2023-04-03T11:38:45;11.30;56.70
21495;DHT22;10909;53.590;10.054;2023-04-03T11:41:13;11.30;56.60
21495;DHT22;10909;53.590;10.054;2023-04-03T11:44:02;11.40;56.50
21495;DHT22;10909;53.590;10.054;2023-04-03T11:47:00;11.40;54.70
21495;DHT22;10909;53.590;10.054;2023-04-03T11:50:02;11.30;54.60
21495;DHT22;10909;53.590;10.054;2023-04-03T12:21:16;11.20;53.60
21495;DHT22;10909;53.590;10.054;2023-04-03T12:29:38;11.40;55.10
21495;DHT22;10909;53.590;10.054;2023-04-03T12:32:17;11.40;52.60
21495;DHT22;10909;53.590;10.054;2023-04-03T12:45:21;12.10;53.90
21495;DHT22;10909;53.590;10.054;2023-04-03T12:47:53;12.30;54.40
21495;DHT22;10909;53.590;10.054;2023-04-03T12:50:26;12.60;55.40
21495;DHT22;10909;53.590;10.054;2023-04-03T12:53:04;13.00;53.90
21495;DHT22;10909;53.590;10.054;2023-04-03T12:55:30;13.20;53.30
21495;DHT22;10909;53.590;10.054;2023-04-03T12:57:56;13.40;52.40
21495;DHT22;10909;53.590;10.054;2023-04-03T13:00:30;13.50;53.80
21495;DHT22;10909;53.590;10.054;2023-04-03T13:02:58;13.80;52.80
21495;DHT22;10909;53.590;10.054;2023-04-03T13:05:24;14.00;52.40
21495;DHT22;10909;53.590;10.054;2023-04-03T13:08:00;14.00;51.00
21495;DHT22;10909;53.590;10.054;2023-04-03T13:10:27;14.00;51.80
21495;DHT22;10909;53.590;10.054;2023-04-03T13:12:55;14.10;53.50
21495;DHT22;10909;53.590;10.054;2023-04-03T13:15:26;14.40;53.00
21495;DHT22;10909;53.590;10.054;2023-04-03T13:17:53;14.80;53.60
21495;DHT22;10909;53.590;10.054;2023-04-03T13:20:33;15.10;52.20
21495;DHT22;10909;53.590;10.054;2023-04-03T13:25:33;15.40;48.20
21495;DHT22;10909;53.590;10.054;2023-04-03T13:28:02;15.40;48.60
21495;DHT22;10909;53.590;10.054;2023-04-03T13:30:32;15.40;51.30
21495;DHT22;10909;53.590;10.054;2023-04-03T13:33:02;15.60;51.00
21495;DHT22;10909;53.590;10.054;2023-04-03T13:35:40;15.90;48.50
21495;DHT22;10909;53.590;10.054;2023-04-03T13:38:27;16.20;47.10
21495;DHT22;10909;53.590;10.054;2023-04-03T13:40:56;16.50;49.00
21495;DHT22;10909;53.590;10.054;2023-04-03T13:43:27;16.80;52.00
21495;DHT22;10909;53.590;10.054;2023-04-03T13:46:20;17.20;51.10
21495;DHT22;10909;53.590;10.054;2023-04-03T13:48:50;17.70;50.50
21495;DHT22;10909;53.590;10.054;2023-04-03T13:51:23;18.10;49.50
21495;DHT22;10909;53.590;10.054;2023-04-03T13:54:00;18.50;47.00
21495;DHT22;10909;53.590;10.054;2023-04-03T13:56:33;18.90;48.10
21495;DHT22;10909;53.590;10.054;2023-04-03T13:59:21;19.30;49.00
21495;DHT22;10909;53.590;10.054;2023-04-03T14:02:18;19.80;46.50
21495;DHT22;10909;53.590;10.054;2023-04-03T14:07:14;20.70;44.40
21495;DHT22;10909;53.590;10.054;2023-04-03T14:09:41;21.10;45.30
21495;DHT22;10909;53.590;10.054;2023-04-03T14:12:14;21.40;44.10
21495;DHT22;10909;53.590;10.054;2023-04-03T14:14:41;21.70;41.50
21495;DHT22;10909;53.590;10.054;2023-04-03T14:17:19;21.90;44.30
21495;DHT22;10909;53.590;10.054;2023-04-03T14:19:46;22.00;40.40
21495;DHT22;10909;53.590;10.054;2023-04-03T14:22:16;22.30;41.90
21495;DHT22;10909;53.590;10.054;2023-04-03T14:24:42;22.50;41.40
21495;DHT22;10909;53.590;10.054;2023-04-03T14:27:17;22.60;41.50
21495;DHT22;10909;53.590;10.054;2023-04-03T14:29:46;22.80;40.60
21495;DHT22;10909;53.590;10.054;2023-04-03T14:32:13;22.90;39.40
21495;DHT22;10909;53.590;10.054;2023-04-03T14:34:40;23.00;40.50
21495;DHT22;10909;53.590;10.054;2023-04-03T14:37:11;23.10;39.60
21495;DHT22;10909;53.590;10.054;2023-04-03T14:39:37;23.30;38.70
21495;DHT22;10909;53.590;10.054;2023-04-03T14:42:02;24.00;32.00
21495;DHT22;10909;53.590;10.054;2023-04-03T14:44:28;24.00;35.10
21495;DHT22;10909;53.590;10.054;2023-04-03T14:46:54;24.00;34.90
21495;DHT22;10909;53.590;10.054;2023-04-03T14:49:25;24.00;36.10
21495;DHT22;10909;53.590;10.054;2023-04-03T14:51:51;23.90;36.00
21495;DHT22;10909;53.590;10.054;2023-04-03T14:54:20;23.90;36.40
21495;DHT22;10909;53.590;10.054;2023-04-03T14:56:51;23.80;36.10
21495;DHT22;10909;53.590;10.054;2023-04-03T14:59:17;23.80;34.40
21495;DHT22;10909;53.590;10.054;2023-04-03T15:01:45;23.60;35.30
21495;DHT22;10909;53.590;10.054;2023-04-03T15:04:15;23.60;34.70
21495;DHT22;10909;53.590;10.054;2023-04-03T15:06:42;23.60;34.60
21495;DHT22;10909;53.590;10.054;2023-04-03T15:09:22;23.50;35.10
21495;DHT22;10909;53.590;10.054;2023-04-03T15:11:49;23.30;33.30
21495;DHT22;10909;53.590;10.054;2023-04-03T15:14:16;23.10;34.40
21495;DHT22;10909;53.590;10.054;2023-04-03T15:16:42;22.90;33.50
21495;DHT22;10909;53.590;10.054;2023-04-03T15:19:08;22.70;34.20
21495;DHT22;10909;53.590;10.054;2023-04-03T15:21:34;22.60;34.50
21495;DHT22;10909;53.590;10.054;2023-04-03T15:24:00;22.60;35.10
21495;DHT22;10909;53.590;10.054;2023-04-03T15:26:26;22.80;36.00
21495;DHT22;10909;53.590;10.054;2023-04-03T15:28:52;23.00;36.40
21495;DHT22;10909;53.590;10.054;2023-04-03T15:31:19;23.30;34.70
21495;DHT22;10909;53.590;10.054;2023-04-03T15:33:45;23.30;34.70
21495;DHT22;10909;53.590;10.054;2023-04-03T15:36:10;23.00;33.80
21495;DHT22;10909;53.590;10.054;2023-04-03T15:38:36;22.60;33.20
21495;DHT22;10909;53.590;10.054;2023-04-03T15:41:03;22.10;32.10
21495;DHT22;10909;53.590;10.054;2023-04-03T15:43:29;21.40;32.60
21495;DHT22;10909;53.590;10.054;2023-04-03T15:45:59;20.80;32.90
21495;DHT22;10909;53.590;10.054;2023-04-03T15:48:26;20.20;33.50
21495;DHT22;10909;53.590;10.054;2023-04-03T15:50:52;19.70;34.30
21495;DHT22;10909;53.590;10.054;2023-04-03T15:53:18;19.40;35.10
21495;DHT22;10909;53.590;10.054;2023-04-03T15:55:44;19.00;34.10
21495;DHT22;10909;53.590;10.054;2023-04-03T15:58:10;18.60;34.20
21495;DHT22;10909;53.590;10.054;2023-04-03T16:00:37;18.20;34.70
21495;DHT22;10909;53.590;10.054;2023-04-03T16:03:14;17.70;35.10
21495;DHT22;10909;53.590;10.054;2023-04-03T16:05:40;17.20;35.80
21495;DHT22;10909;53.590;10.054;2023-04-03T16:08:07;16.70;36.10
21495;DHT22;10909;53.590;10.054;2023-04-03T16:10:36;16.30;36.70
21495;DHT22;10909;53.590;10.054;2023-04-03T16:13:03;15.80;37.00
21495;DHT22;10909;53.590;10.054;2023-04-03T16:15:29;15.40;38.20
21495;DHT22;10909;53.590;10.054;2023-04-03T16:17:55;15.10;38.90
21495;DHT22;10909;53.590;10.054;2023-04-03T16:20:22;14.90;38.90
21495;DHT22;10909;53.590;10.054;2023-04-03T16:22:49;14.60;39.20
21495;DHT22;10909;53.590;10.054;2023-04-03T16:25:15;14.50;40.00
21495;DHT22;10909;53.590;10.054;2023-04-03T16:27:41;14.50;40.40
21495;DHT22;10909;53.590;10.054;2023-04-03T16:30:07;14.30;39.10
21495;DHT22;10909;53.590;10.054;2023-04-03T16:32:33;14.10;39.20
21495;DHT22;10909;53.590;10.054;2023-04-03T16:34:59;13.90;39.90
21495;DHT22;10909;53.590;10.054;2023-04-03T16:37:25;13.60;40.60
21495;DHT22;10909;53.590;10.054;2023-04-03T16:39:51;13.40;40.10
21495;DHT22;10909;53.590;10.054;2023-04-03T16:42:17;13.30;40.60
21495;DHT22;10909;53.590;10.054;2023-04-03T16:44:43;13.10;40.90
21495;DHT22;10909;53.590;10.054;2023-04-03T16:47:09;12.90;41.50
21495;DHT22;10909;53.590;10.054;2023-04-03T16:49:35;12.70;41.40
21495;DHT22;10909;53.590;10.054;2023-04-03T16:52:03;12.50;41.50
21495;DHT22;10909;53.590;10.054;2023-04-03T16:54:29;12.30;41.90
21495;DHT22;10909;53.590;10.054;2023-04-03T16:56:55;12.20;42.50
21495;DHT22;10909;53.590;10.054;2023-04-03T16:59:21;12.10;42.90
21495;DHT22;10909;53.590;10.054;2023-04-03T17:01:47;12.00;43.20
21495;DHT22;10909;53.590;10.054;2023-04-03T17:04:13;11.90;43.00
21495;DHT22;10909;53.590;10.054;2023-04-03T17:06:39;11.70;42.90
21495;DHT22;10909;53.590;10.054;2023-04-03T17:09:05;11.80;43.70
21495;DHT22;10909;53.590;10.054;2023-04-03T17:11:32;11.50;43.40
21495;DHT22;10909;53.590;10.054;2023-04-03T17:13:57;11.40;43.80
21495;DHT22;10909;53.590;10.054;2023-04-03T17:16:24;11.40;43.80
21495;DHT22;10909;53.590;10.054;2023-04-03T17:18:51;11.30;44.50
21495;DHT22;10909;53.590;10.054;2023-04-03T17:21:17;11.30;44.30
21495;DHT22;10909;53.590;10.054;2023-04-03T17:23:48;11.20;44.80
21495;DHT22;10909;53.590;10.054;2023-04-03T17:26:14;11.20;44.90
21495;DHT22;10909;53.590;10.054;2023-04-03T17:28:40;11.10;44.90