sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9160;SDS011;4615;51.340;8.288;2022-07-19T00:01:45;4.13;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:04:11;2.87;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:06:39;3.00;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:09:05;7.27;;;2.57;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:11:32;2.97;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:13:58;3.33;;;2.23;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:16:25;3.90;;;2.57;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:18:51;5.53;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:21:18;4.83;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:23:45;4.70;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:26:12;7.33;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:28:38;2.97;;;2.43;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:31:05;2.73;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:33:31;5.87;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:35:58;3.53;;;2.57;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:38:24;2.60;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:40:52;3.07;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:43:18;3.20;;;2.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:45:45;3.00;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:48:14;3.20;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:50:41;3.47;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:53:07;4.67;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:55:34;4.27;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T00:58:04;2.83;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:00:32;2.83;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:02:59;3.20;;;2.73;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:05:26;2.50;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:07:53;2.53;;;2.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:10:19;4.47;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:12:46;3.90;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:15:14;4.87;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:17:42;3.93;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:20:09;2.93;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:22:39;4.57;;;3.07;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:25:06;2.47;;;2.27;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:27:37;2.47;;;2.27;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:30:07;3.87;;;2.77;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:32:35;5.13;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:35:01;2.53;;;2.33;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:37:28;3.90;;;2.27;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:39:56;5.57;;;2.17;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:42:23;2.60;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:44:49;2.87;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:47:16;6.20;;;2.43;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:49:42;4.13;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:52:09;2.93;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:54:35;2.60;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:57:03;3.80;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T01:59:29;2.77;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:01:56;5.20;;;2.83;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:04:22;3.43;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:06:49;3.10;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:09:15;3.63;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:11:42;3.63;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:14:10;3.63;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:16:36;2.40;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:19:03;3.80;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:21:30;4.13;;;2.63;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:23:57;2.50;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:26:23;3.00;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:28:49;3.33;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:31:18;4.87;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:33:46;4.30;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:36:13;4.17;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:38:39;2.67;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:41:05;3.13;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:43:33;3.97;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:45:59;3.47;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:48:27;4.33;;;2.73;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:50:53;4.57;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:53:20;3.20;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:55:49;3.17;;;2.43;;
9160;SDS011;4615;51.340;8.288;2022-07-19T02:58:16;2.77;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:00:43;4.63;;;2.77;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:03:09;2.90;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:05:55;2.90;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:08:21;2.97;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:10:48;2.90;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:13:14;3.07;;;2.23;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:15:40;2.70;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:18:07;3.07;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:20:33;2.97;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:23:01;3.77;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:25:28;4.23;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:27:54;2.70;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:30:22;5.70;;;2.63;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:32:51;3.53;;;2.23;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:35:17;3.93;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:37:44;4.17;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:40:12;2.73;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:42:39;4.10;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:45:06;4.23;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:47:32;3.70;;;3.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:49:59;3.87;;;2.83;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:52:25;4.17;;;2.73;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:54:52;2.97;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:57:20;3.00;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T03:59:46;5.10;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:02:12;7.70;;;2.93;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:04:39;3.80;;;2.87;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:07:05;4.20;;;2.63;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:09:32;3.70;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:11:58;3.10;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:14:29;4.73;;;3.07;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:16:55;3.60;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:19:21;3.90;;;3.07;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:21:48;5.60;;;3.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:24:14;18.23;;;3.83;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:26:41;9.50;;;3.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:29:07;8.53;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:31:35;5.43;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:34:02;4.63;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:36:28;3.93;;;2.93;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:38:54;34.50;;;5.07;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:41:21;7.60;;;3.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:43:47;7.33;;;2.93;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:46:14;4.37;;;3.23;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:48:44;5.73;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:51:10;9.73;;;3.63;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:53:37;10.40;;;3.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:56:03;3.80;;;2.92;;
9160;SDS011;4615;51.340;8.288;2022-07-19T04:58:30;5.40;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:00:56;4.27;;;3.07;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:03:23;6.00;;;2.93;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:05:50;3.73;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:08:17;6.83;;;3.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:10:44;5.30;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:13:11;5.17;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:15:37;5.37;;;3.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:18:04;2.70;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:20:30;3.17;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:22:58;4.37;;;3.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:25:24;3.77;;;3.07;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:27:51;5.23;;;2.97;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:30:17;3.53;;;3.13;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:32:43;6.33;;;3.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:35:10;4.60;;;3.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:37:36;8.97;;;3.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:40:05;4.10;;;3.43;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:42:31;12.67;;;3.37;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:44:58;5.37;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:47:24;14.47;;;4.27;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:49:51;16.50;;;4.13;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:52:17;30.37;;;5.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:54:43;23.17;;;5.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:57:13;26.73;;;5.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T05:59:40;16.43;;;4.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:02:06;5.97;;;3.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:04:33;11.03;;;3.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:06:59;11.13;;;3.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:09:26;7.33;;;3.33;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:11:52;4.90;;;3.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:14:20;5.57;;;3.23;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:16:46;4.87;;;3.33;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:19:13;5.57;;;3.27;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:21:39;5.60;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:24:05;9.10;;;3.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:26:32;3.77;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:28:58;4.80;;;2.97;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:31:26;6.70;;;3.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:33:53;5.53;;;2.93;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:36:19;4.73;;;2.83;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:38:46;3.83;;;3.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:41:13;8.23;;;3.07;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:43:40;3.80;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:46:06;4.90;;;2.37;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:48:34;3.33;;;2.77;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:51:01;6.07;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:53:27;2.40;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:55:54;2.50;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T06:58:20;4.60;;;2.43;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:00:47;4.93;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:03:14;3.70;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:05:41;5.23;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:08:08;10.97;;;3.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:10:34;5.47;;;2.87;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:13:01;3.40;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:15:27;6.97;;;2.87;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:17:54;5.83;;;2.73;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:20:20;8.60;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:22:48;6.67;;;2.87;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:25:15;5.00;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:27:41;4.80;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:30:08;9.03;;;2.87;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:32:35;5.37;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:35:02;5.13;;;2.43;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:37:28;4.27;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:39:56;5.67;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:42:23;5.87;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:44:50;2.47;;;2.27;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:47:16;4.30;;;2.17;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:49:43;5.93;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:52:09;6.28;;;2.83;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:54:35;4.15;;;2.15;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:57:03;6.93;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T07:59:30;5.95;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:01:56;4.32;;;2.58;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:04:23;3.58;;;2.65;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:06:49;10.75;;;2.97;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:09:15;5.10;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:11:42;10.05;;;3.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:14:10;6.78;;;3.25;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:16:36;9.30;;;3.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:19:02;7.70;;;2.85;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:21:30;17.55;;;3.55;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:23:56;8.48;;;2.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:26:22;5.15;;;2.63;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:28:49;5.35;;;2.58;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:31:17;6.65;;;2.97;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:33:43;6.68;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:36:10;8.77;;;3.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:38:37;12.30;;;2.83;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:41:03;12.60;;;2.95;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:43:30;7.38;;;3.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:45:57;6.20;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:48:26;3.58;;;2.22;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:50:52;12.88;;;3.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:53:19;5.05;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:55:46;5.60;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T08:58:14;9.32;;;2.63;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:00:40;5.10;;;2.22;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:03:07;4.07;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:05:35;3.53;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:08:05;3.22;;;2.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:10:32;6.10;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:13:00;2.75;;;2.08;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:15:44;6.47;;;2.75;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:18:11;2.63;;;2.25;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:20:40;2.40;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:23:06;5.40;;;2.38;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:30:42;3.65;;;2.45;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:33:10;7.35;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:35:38;4.25;;;2.25;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:38:19;3.10;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:40:46;4.68;;;2.25;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:43:12;5.47;;;2.35;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:45:40;2.72;;;2.15;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:48:06;5.35;;;2.45;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:50:33;8.60;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:53:01;4.70;;;2.75;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:55:27;4.45;;;2.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T09:57:55;3.58;;;2.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:00:23;2.83;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:02:52;4.80;;;2.33;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:05:19;2.97;;;2.13;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:07:45;4.75;;;2.17;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:10:13;3.22;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:12:40;5.22;;;2.25;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:15:08;5.70;;;2.38;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:17:36;5.47;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:20:06;5.25;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:22:33;6.47;;;2.58;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:25:00;3.40;;;2.38;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:27:37;4.88;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:30:17;3.90;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:32:46;3.70;;;2.13;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:35:15;2.80;;;2.33;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:37:42;3.38;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:40:09;3.70;;;2.17;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:42:35;4.43;;;2.45;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:45:12;3.88;;;2.45;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:50:28;3.35;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:53:07;5.72;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:55:33;3.92;;;2.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T10:58:07;2.45;;;2.25;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:00:40;3.65;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:03:26;2.88;;;2.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:05:55;3.75;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:08:30;5.05;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:11:01;3.45;;;2.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:13:28;4.07;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:15:54;5.95;;;2.25;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:18:21;4.82;;;2.22;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:20:47;2.10;;;1.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:23:17;5.30;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:25:44;2.80;;;1.73;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:28:20;4.05;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:30:47;4.78;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:33:15;4.68;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:35:52;3.67;;;2.17;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:38:19;3.20;;;2.42;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:40:46;3.78;;;2.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:43:12;3.72;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:45:42;3.38;;;1.98;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:48:09;2.72;;;1.90;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:50:36;4.75;;;2.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:53:06;3.95;;;2.03;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:55:36;6.97;;;3.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T11:58:05;8.23;;;7.43;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:00:32;3.97;;;2.95;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:02:59;2.40;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:05:29;2.17;;;2.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:07:57;5.45;;;2.22;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:13:16;3.13;;;2.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:15:54;4.28;;;2.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:18:21;2.90;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:23:32;3.15;;;2.33;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:26:02;4.13;;;2.08;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:28:30;5.55;;;2.15;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:31:00;3.83;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:33:26;4.32;;;2.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:35:53;3.00;;;2.15;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:38:26;3.00;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:40:53;2.83;;;2.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:43:31;3.75;;;2.13;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:45:58;4.10;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:48:26;4.75;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:50:53;4.43;;;2.28;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:53:20;3.50;;;2.08;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:55:47;5.22;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T12:58:15;2.85;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:01:03;4.10;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:03:31;2.85;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:05:57;2.65;;;2.45;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:08:25;3.28;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:10:53;3.45;;;2.38;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:13:19;3.95;;;2.65;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:15:45;3.63;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:18:13;5.03;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:20:40;3.75;;;2.55;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:23:06;2.50;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:25:33;3.22;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:27:59;4.35;;;2.05;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:30:26;3.13;;;2.33;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:32:52;3.38;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:35:20;6.28;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:37:47;3.70;;;2.67;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:40:13;4.72;;;2.78;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:42:40;3.45;;;2.55;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:45:07;2.88;;;2.20;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:47:33;6.00;;;2.38;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:50:02;3.28;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:52:30;5.90;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:54:57;2.70;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:57:23;4.38;;;2.95;;
9160;SDS011;4615;51.340;8.288;2022-07-19T13:59:50;4.55;;;2.55;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:02:16;4.13;;;2.28;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:04:43;3.38;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:07:09;2.45;;;2.25;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:09:37;4.22;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:12:04;4.88;;;2.58;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:14:30;3.50;;;2.63;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:16:57;3.50;;;2.53;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:19:23;3.60;;;2.42;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:21:50;4.82;;;2.80;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:24:16;5.65;;;2.70;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:26:44;4.25;;;2.35;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:29:10;2.40;;;2.15;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:31:37;4.80;;;2.10;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:34:03;4.22;;;2.63;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:36:29;3.42;;;2.38;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:38:56;4.72;;;2.22;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:41:22;3.55;;;2.38;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:43:50;3.13;;;2.00;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:46:17;3.08;;;2.22;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:48:43;2.80;;;2.30;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:51:10;4.00;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:53:36;4.18;;;2.58;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:56:03;3.70;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T14:58:29;3.03;;;2.60;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:00:57;4.05;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:03:23;2.90;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:05:50;3.00;;;2.45;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:08:16;5.63;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:10:43;4.13;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:13:09;2.78;;;2.35;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:15:36;2.67;;;2.47;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:18:04;4.07;;;2.78;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:20:31;2.42;;;1.98;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:22:57;3.22;;;2.50;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:25:24;4.63;;;2.28;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:27:50;3.72;;;2.40;;
9160;SDS011;4615;51.340;8.288;2022-07-19T15:30:18;4.25;;;2.38;;