sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-03-31T00:00:51;100347.0;;;12.29;86.7
68376;BME280;55318;52.068;5.188;2023-03-31T00:02:27;100346.0;;;12.26;87.43
68376;BME280;55318;52.068;5.188;2023-03-31T00:04:03;100344.0;;;12.4;87.02
68376;BME280;55318;52.068;5.188;2023-03-31T00:07:16;100339.0;;;12.26;87.68
68376;BME280;55318;52.068;5.188;2023-03-31T00:08:52;100336.0;;;12.33;87.71
68376;BME280;55318;52.068;5.188;2023-03-31T00:10:30;100331.0;;;12.33;87.49
68376;BME280;55318;52.068;5.188;2023-03-31T00:12:07;100326.0;;;12.37;87.66
68376;BME280;55318;52.068;5.188;2023-03-31T00:15:19;100321.0;;;12.27;88.32
68376;BME280;55318;52.068;5.188;2023-03-31T00:16:55;100319.0;;;12.49;87.6
68376;BME280;55318;52.068;5.188;2023-03-31T00:18:32;100313.0;;;12.48;87.49
68376;BME280;55318;52.068;5.188;2023-03-31T00:21:46;100305.0;;;12.58;87.22
68376;BME280;55318;52.068;5.188;2023-03-31T00:23:23;100302.0;;;12.44;87.76
68376;BME280;55318;52.068;5.188;2023-03-31T00:24:59;100294.0;;;12.29;88.6
68376;BME280;55318;52.068;5.188;2023-03-31T00:28:13;100283.0;;;12.26;88.67
68376;BME280;55318;52.068;5.188;2023-03-31T00:29:50;100281.0;;;12.2;89.37
68376;BME280;55318;52.068;5.188;2023-03-31T00:31:26;100275.0;;;12.11;89.87
68376;BME280;55318;52.068;5.188;2023-03-31T00:33:03;100268.0;;;12.23;89.49
68376;BME280;55318;52.068;5.188;2023-03-31T00:36:16;100275.0;;;12.08;90.42
68376;BME280;55318;52.068;5.188;2023-03-31T00:37:53;100260.0;;;12.27;89.51
68376;BME280;55318;52.068;5.188;2023-03-31T00:39:29;100262.0;;;12.02;90.6
68376;BME280;55318;52.068;5.188;2023-03-31T00:42:42;100261.0;;;11.96;91.32
68376;BME280;55318;52.068;5.188;2023-03-31T00:44:20;100253.0;;;12.07;90.79
68376;BME280;55318;52.068;5.188;2023-03-31T00:46:03;100251.0;;;12.14;90.93
68376;BME280;55318;52.068;5.188;2023-03-31T00:47:48;100236.0;;;12.18;90.71
68376;BME280;55318;52.068;5.188;2023-03-31T00:51:06;100234.0;;;12.29;90.4
68376;BME280;55318;52.068;5.188;2023-03-31T00:52:42;100233.0;;;12.28;90.57
68376;BME280;55318;52.068;5.188;2023-03-31T00:54:22;100224.0;;;12.42;89.94
68376;BME280;55318;52.068;5.188;2023-03-31T00:56:05;100220.0;;;12.36;90.45
68376;BME280;55318;52.068;5.188;2023-03-31T00:59:26;100214.0;;;12.35;90.52
68376;BME280;55318;52.068;5.188;2023-03-31T01:01:03;100205.0;;;12.5;90.16
68376;BME280;55318;52.068;5.188;2023-03-31T01:02:39;100211.0;;;12.46;90.26
68376;BME280;55318;52.068;5.188;2023-03-31T01:05:55;100203.0;;;12.53;89.92
68376;BME280;55318;52.068;5.188;2023-03-31T01:07:36;100205.0;;;12.7;89.39
68376;BME280;55318;52.068;5.188;2023-03-31T01:09:17;100202.0;;;12.7;89.1
68376;BME280;55318;52.068;5.188;2023-03-31T01:10:55;100196.0;;;12.68;88.99
68376;BME280;55318;52.068;5.188;2023-03-31T01:14:15;100194.0;;;12.65;89.48
68376;BME280;55318;52.068;5.188;2023-03-31T01:15:51;100195.0;;;12.78;89.09
68376;BME280;55318;52.068;5.188;2023-03-31T01:17:28;100184.0;;;12.82;89.32
68376;BME280;55318;52.068;5.188;2023-03-31T01:19:08;100180.0;;;12.79;89.73
68376;BME280;55318;52.068;5.188;2023-03-31T01:24:16;100171.0;;;12.79;89.98
68376;BME280;55318;52.068;5.188;2023-03-31T01:28:13;100155.0;;;12.63;91.23
68376;BME280;55318;52.068;5.188;2023-03-31T01:30:23;100148.0;;;12.64;91.15
68376;BME280;55318;52.068;5.188;2023-03-31T01:35:24;100144.0;;;12.67;91.37
68376;BME280;55318;52.068;5.188;2023-03-31T01:38:49;100136.0;;;12.65;91.79
68376;BME280;55318;52.068;5.188;2023-03-31T01:41:50;100132.0;;;12.7;91.45
68376;BME280;55318;52.068;5.188;2023-03-31T01:43:36;100127.0;;;12.71;91.68
68376;BME280;55318;52.068;5.188;2023-03-31T01:45:25;100123.0;;;12.75;91.4
68376;BME280;55318;52.068;5.188;2023-03-31T01:47:08;100120.0;;;12.6;92.2
68376;BME280;55318;52.068;5.188;2023-03-31T01:48:53;100113.0;;;12.47;93.3
68376;BME280;55318;52.068;5.188;2023-03-31T01:50:37;100115.0;;;12.52;93.39
68376;BME280;55318;52.068;5.188;2023-03-31T01:54:03;100107.0;;;12.65;92.99
68376;BME280;55318;52.068;5.188;2023-03-31T01:55:49;100102.0;;;12.67;92.71
68376;BME280;55318;52.068;5.188;2023-03-31T01:57:35;100095.0;;;12.69;92.73
68376;BME280;55318;52.068;5.188;2023-03-31T01:59:13;100090.0;;;12.72;92.72
68376;BME280;55318;52.068;5.188;2023-03-31T02:00:57;100084.0;;;12.73;92.8
68376;BME280;55318;52.068;5.188;2023-03-31T02:04:20;100081.0;;;12.77;92.8
68376;BME280;55318;52.068;5.188;2023-03-31T02:06:01;100077.0;;;12.74;92.93
68376;BME280;55318;52.068;5.188;2023-03-31T02:07:46;100073.0;;;12.73;92.94
68376;BME280;55318;52.068;5.188;2023-03-31T02:09:30;100069.0;;;12.63;93.28
68376;BME280;55318;52.068;5.188;2023-03-31T02:12:46;100062.0;;;12.6;93.66
68376;BME280;55318;52.068;5.188;2023-03-31T02:14:27;100056.0;;;12.64;93.87
68376;BME280;55318;52.068;5.188;2023-03-31T02:16:10;100051.0;;;12.54;94.09
68376;BME280;55318;52.068;5.188;2023-03-31T02:17:50;100052.0;;;12.56;94.4
68376;BME280;55318;52.068;5.188;2023-03-31T02:21:11;100044.0;;;12.63;94.36
68376;BME280;55318;52.068;5.188;2023-03-31T02:22:49;100038.0;;;12.66;94.75
68376;BME280;55318;52.068;5.188;2023-03-31T02:24:29;100032.0;;;12.48;95.39
68376;BME280;55318;52.068;5.188;2023-03-31T02:26:11;100022.0;;;12.54;95.62
68376;BME280;55318;52.068;5.188;2023-03-31T02:29:32;100024.0;;;12.55;95.56
68376;BME280;55318;52.068;5.188;2023-03-31T02:31:22;100018.0;;;12.61;95.9
68376;BME280;55318;52.068;5.188;2023-03-31T02:33:02;100016.0;;;12.54;96.54
68376;BME280;55318;52.068;5.188;2023-03-31T02:34:38;100008.0;;;12.55;96.87
68376;BME280;55318;52.068;5.188;2023-03-31T02:37:50;100005.0;;;12.51;96.92
68376;BME280;55318;52.068;5.188;2023-03-31T02:39:29;99999.0;;;12.52;97.26
68376;BME280;55318;52.068;5.188;2023-03-31T02:41:09;99992.0;;;12.49;97.58
68376;BME280;55318;52.068;5.188;2023-03-31T02:42:45;99984.0;;;12.38;98.12
68376;BME280;55318;52.068;5.188;2023-03-31T02:45:59;99978.0;;;12.43;98.31
68376;BME280;55318;52.068;5.188;2023-03-31T02:47:36;99965.0;;;12.44;97.99
68376;BME280;55318;52.068;5.188;2023-03-31T02:49:12;99961.0;;;12.38;98.3
68376;BME280;55318;52.068;5.188;2023-03-31T02:53:55;99948.0;;;12.52;97.79
68376;BME280;55318;52.068;5.188;2023-03-31T02:55:51;99940.0;;;12.67;97.44
68376;BME280;55318;52.068;5.188;2023-03-31T02:58:01;99932.0;;;12.59;97.16
68376;BME280;55318;52.068;5.188;2023-03-31T03:00:45;99930.0;;;12.46;98.15
68376;BME280;55318;52.068;5.188;2023-03-31T03:02:34;99922.0;;;12.45;98.74
68376;BME280;55318;52.068;5.188;2023-03-31T03:04:34;99914.0;;;12.38;98.83
68376;BME280;55318;52.068;5.188;2023-03-31T03:06:43;99912.0;;;12.44;98.7
68376;BME280;55318;52.068;5.188;2023-03-31T03:08:36;99900.0;;;12.35;98.62
68376;BME280;55318;52.068;5.188;2023-03-31T03:10:26;99896.0;;;12.32;98.68
68376;BME280;55318;52.068;5.188;2023-03-31T03:12:13;99893.0;;;12.35;98.79
68376;BME280;55318;52.068;5.188;2023-03-31T03:15:43;99888.0;;;12.41;98.47
68376;BME280;55318;52.068;5.188;2023-03-31T03:17:25;99881.0;;;12.39;98.59
68376;BME280;55318;52.068;5.188;2023-03-31T03:19:05;99885.0;;;12.39;98.53
68376;BME280;55318;52.068;5.188;2023-03-31T03:20:42;99876.0;;;12.37;98.72
68376;BME280;55318;52.068;5.188;2023-03-31T03:23:55;99871.0;;;12.35;98.72
68376;BME280;55318;52.068;5.188;2023-03-31T03:25:31;99867.0;;;12.22;99.3
68376;BME280;55318;52.068;5.188;2023-03-31T03:27:07;99861.0;;;12.24;99.34
68376;BME280;55318;52.068;5.188;2023-03-31T03:28:43;99863.0;;;12.44;98.59
68376;BME280;55318;52.068;5.188;2023-03-31T03:31:55;99850.0;;;12.28;99.05
68376;BME280;55318;52.068;5.188;2023-03-31T03:33:31;99847.0;;;12.3;99.01
68376;BME280;55318;52.068;5.188;2023-03-31T03:35:09;99837.0;;;12.3;99.08
68376;BME280;55318;52.068;5.188;2023-03-31T03:38:22;99827.0;;;12.19;99.39
68376;BME280;55318;52.068;5.188;2023-03-31T03:39:58;99827.0;;;12.12;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:41:34;99817.0;;;12.03;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:44:48;99823.0;;;11.89;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:46:24;99818.0;;;11.96;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:48:00;99813.0;;;11.81;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:51:12;99815.0;;;11.95;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:52:48;99813.0;;;11.9;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:54:24;99811.0;;;11.85;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:56:00;99802.0;;;11.9;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T03:59:14;99789.0;;;11.98;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:00:50;99788.0;;;11.82;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:02:26;99780.0;;;11.74;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:05:38;99768.0;;;11.8;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:07:14;99770.0;;;11.78;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:08:50;99762.0;;;11.69;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:12:03;99757.0;;;11.52;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:13:39;99747.0;;;11.61;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:15:15;99738.0;;;11.58;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:16:51;99733.0;;;11.45;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:20:05;99723.0;;;11.46;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:21:43;99714.0;;;11.53;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:23:20;99706.0;;;11.45;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:26:34;99699.0;;;11.49;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:28:10;99695.0;;;11.48;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:29:46;99694.0;;;11.5;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:32:59;99689.0;;;11.51;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:34:37;99687.0;;;11.61;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:36:13;99685.0;;;11.59;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:37:51;99681.0;;;11.69;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:41:04;99675.0;;;11.66;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:42:40;99665.0;;;11.59;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:44:16;99663.0;;;11.63;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:47:28;99662.0;;;11.59;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:49:04;99656.0;;;11.62;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:50:40;99649.0;;;11.51;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:53:52;99647.0;;;11.56;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:55:29;99640.0;;;11.7;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:57:05;99634.0;;;11.67;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T04:58:41;99627.0;;;11.67;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:01:56;99624.0;;;11.69;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:03:32;99624.0;;;11.75;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:05:09;99619.0;;;11.81;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:08:21;99620.0;;;11.84;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:09:57;99614.0;;;11.77;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:11:34;99605.0;;;11.91;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:14:46;99601.0;;;11.94;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:16:22;99596.0;;;11.9;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:17:58;99599.0;;;11.88;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:19:35;99597.0;;;11.91;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:22:50;99587.0;;;11.89;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:24:27;99586.0;;;11.96;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:26:03;99578.0;;;11.93;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:29:16;99578.0;;;11.94;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:30:52;99580.0;;;12.07;99.86
68376;BME280;55318;52.068;5.188;2023-03-31T05:32:28;99578.0;;;11.81;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:35:43;99568.0;;;11.9;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:37:19;99570.0;;;11.77;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:38:55;99568.0;;;11.79;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:40:31;99562.0;;;11.83;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:43:43;99558.0;;;11.9;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:45:19;99564.0;;;11.98;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:46:55;99560.0;;;12.01;99.89
68376;BME280;55318;52.068;5.188;2023-03-31T05:50:08;99558.0;;;11.84;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:53:22;99549.0;;;11.86;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:56:34;99538.0;;;11.95;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:58:10;99539.0;;;11.85;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T05:59:46;99536.0;;;12.01;99.9
68376;BME280;55318;52.068;5.188;2023-03-31T06:04:35;99533.0;;;11.91;99.95
68376;BME280;55318;52.068;5.188;2023-03-31T06:06:11;99523.0;;;11.94;99.67
68376;BME280;55318;52.068;5.188;2023-03-31T06:07:48;99527.0;;;11.91;99.49
68376;BME280;55318;52.068;5.188;2023-03-31T06:11:03;99525.0;;;11.96;99.64
68376;BME280;55318;52.068;5.188;2023-03-31T06:12:40;99516.0;;;12.03;99.37
68376;BME280;55318;52.068;5.188;2023-03-31T06:14:17;99514.0;;;12.08;98.89
68376;BME280;55318;52.068;5.188;2023-03-31T06:17:30;99514.0;;;11.87;99.25
68376;BME280;55318;52.068;5.188;2023-03-31T06:19:06;99510.0;;;11.99;99.0
68376;BME280;55318;52.068;5.188;2023-03-31T06:20:43;99506.0;;;11.91;98.97
68376;BME280;55318;52.068;5.188;2023-03-31T06:23:55;99508.0;;;12.02;98.09
68376;BME280;55318;52.068;5.188;2023-03-31T06:25:31;99509.0;;;11.99;98.25
68376;BME280;55318;52.068;5.188;2023-03-31T06:27:07;99509.0;;;12.04;98.32
68376;BME280;55318;52.068;5.188;2023-03-31T06:28:43;99511.0;;;12.16;97.62
68376;BME280;55318;52.068;5.188;2023-03-31T06:31:55;99509.0;;;11.96;97.74
68376;BME280;55318;52.068;5.188;2023-03-31T06:33:32;99510.0;;;12.06;97.64
68376;BME280;55318;52.068;5.188;2023-03-31T06:35:08;99498.0;;;12.11;97.39
68376;BME280;55318;52.068;5.188;2023-03-31T06:38:19;99499.0;;;12.09;97.27
68376;BME280;55318;52.068;5.188;2023-03-31T06:39:56;99500.0;;;12.1;96.63
68376;BME280;55318;52.068;5.188;2023-03-31T06:41:32;99497.0;;;11.94;97.14
68376;BME280;55318;52.068;5.188;2023-03-31T06:44:44;99495.0;;;12.0;97.7
68376;BME280;55318;52.068;5.188;2023-03-31T06:46:20;99491.0;;;12.0;97.69
68376;BME280;55318;52.068;5.188;2023-03-31T06:47:56;99495.0;;;12.11;97.66
68376;BME280;55318;52.068;5.188;2023-03-31T06:49:32;99492.0;;;11.97;97.86
68376;BME280;55318;52.068;5.188;2023-03-31T06:52:46;99493.0;;;12.08;97.78
68376;BME280;55318;52.068;5.188;2023-03-31T06:54:22;99491.0;;;12.0;97.46
68376;BME280;55318;52.068;5.188;2023-03-31T06:55:58;99482.0;;;12.0;97.68
68376;BME280;55318;52.068;5.188;2023-03-31T06:59:11;99480.0;;;12.05;97.96
68376;BME280;55318;52.068;5.188;2023-03-31T07:00:47;99476.0;;;12.13;97.79
68376;BME280;55318;52.068;5.188;2023-03-31T07:02:23;99474.0;;;12.33;97.25
68376;BME280;55318;52.068;5.188;2023-03-31T07:05:34;99475.0;;;12.24;97.12
68376;BME280;55318;52.068;5.188;2023-03-31T07:07:11;99482.0;;;12.39;97.05
68376;BME280;55318;52.068;5.188;2023-03-31T07:08:47;99487.0;;;12.26;97.29
68376;BME280;55318;52.068;5.188;2023-03-31T07:12:01;99476.0;;;12.21;97.58
68376;BME280;55318;52.068;5.188;2023-03-31T07:13:37;99476.0;;;12.12;97.86
68376;BME280;55318;52.068;5.188;2023-03-31T07:15:14;99468.0;;;12.07;98.3
68376;BME280;55318;52.068;5.188;2023-03-31T07:16:51;99471.0;;;12.08;98.37
68376;BME280;55318;52.068;5.188;2023-03-31T07:20:03;99461.0;;;12.08;98.6
68376;BME280;55318;52.068;5.188;2023-03-31T07:21:40;99467.0;;;11.99;99.52
68376;BME280;55318;52.068;5.188;2023-03-31T07:23:17;99464.0;;;12.16;99.07
68376;BME280;55318;52.068;5.188;2023-03-31T07:26:29;99461.0;;;12.22;98.4
68376;BME280;55318;52.068;5.188;2023-03-31T07:28:05;99458.0;;;12.02;99.45
68376;BME280;55318;52.068;5.188;2023-03-31T07:29:40;99456.0;;;11.99;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T07:32:53;99455.0;;;12.06;99.94
68376;BME280;55318;52.068;5.188;2023-03-31T07:34:29;99456.0;;;12.24;99.53
68376;BME280;55318;52.068;5.188;2023-03-31T07:36:06;99452.0;;;12.27;99.68
68376;BME280;55318;52.068;5.188;2023-03-31T07:37:45;99456.0;;;12.23;99.1
68376;BME280;55318;52.068;5.188;2023-03-31T07:40:58;99453.0;;;12.3;98.95
68376;BME280;55318;52.068;5.188;2023-03-31T07:42:35;99452.0;;;12.22;99.59
68376;BME280;55318;52.068;5.188;2023-03-31T07:44:11;99450.0;;;12.16;99.59
68376;BME280;55318;52.068;5.188;2023-03-31T07:47:24;99453.0;;;12.15;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T07:49:00;99449.0;;;12.28;99.84
68376;BME280;55318;52.068;5.188;2023-03-31T07:50:37;99443.0;;;12.19;99.93
68376;BME280;55318;52.068;5.188;2023-03-31T07:53:49;99449.0;;;12.18;99.93
68376;BME280;55318;52.068;5.188;2023-03-31T07:55:25;99448.0;;;12.12;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T07:57:01;99437.0;;;12.12;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T07:58:37;99441.0;;;12.15;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:01:51;99435.0;;;12.18;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:03:27;99430.0;;;12.26;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:05:03;99430.0;;;12.3;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:08:16;99425.0;;;12.31;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:09:52;99427.0;;;12.33;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:11:28;99423.0;;;12.47;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:14:41;99422.0;;;12.5;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:16:17;99422.0;;;12.48;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:17:53;99426.0;;;12.53;99.97
68376;BME280;55318;52.068;5.188;2023-03-31T08:19:30;99420.0;;;12.61;99.78
68376;BME280;55318;52.068;5.188;2023-03-31T08:22:43;99415.0;;;12.75;99.48
68376;BME280;55318;52.068;5.188;2023-03-31T08:24:19;99417.0;;;12.59;99.78
68376;BME280;55318;52.068;5.188;2023-03-31T08:26:07;99412.0;;;12.59;99.78
68376;BME280;55318;52.068;5.188;2023-03-31T08:29:20;99402.0;;;12.48;99.39
68376;BME280;55318;52.068;5.188;2023-03-31T08:31:02;99402.0;;;12.49;99.61
68376;BME280;55318;52.068;5.188;2023-03-31T08:32:38;99390.0;;;12.65;99.12
68376;BME280;55318;52.068;5.188;2023-03-31T08:34:14;99390.0;;;12.66;99.22
68376;BME280;55318;52.068;5.188;2023-03-31T08:37:27;99392.0;;;12.6;98.94
68376;BME280;55318;52.068;5.188;2023-03-31T08:39:04;99388.0;;;12.91;98.58
68376;BME280;55318;52.068;5.188;2023-03-31T08:40:40;99383.0;;;12.74;98.82
68376;BME280;55318;52.068;5.188;2023-03-31T08:44:02;99382.0;;;12.7;98.8
68376;BME280;55318;52.068;5.188;2023-03-31T08:45:45;99381.0;;;12.74;99.18
68376;BME280;55318;52.068;5.188;2023-03-31T08:47:22;99382.0;;;12.77;99.58
68376;BME280;55318;52.068;5.188;2023-03-31T08:49:02;99376.0;;;12.75;99.75
68376;BME280;55318;52.068;5.188;2023-03-31T08:52:26;99378.0;;;12.85;99.93
68376;BME280;55318;52.068;5.188;2023-03-31T08:54:11;99373.0;;;12.78;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:55:52;99373.0;;;12.74;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:57:35;99373.0;;;12.84;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T08:59:18;99367.0;;;12.75;100.0
68376;BME280;55318;52.068;5.188;2023-03-31T09:02:59;99368.0;;;12.77;99.69
68376;BME280;55318;52.068;5.188;2023-03-31T09:04:47;99369.0;;;12.78;99.98
68376;BME280;55318;52.068;5.188;2023-03-31T09:06:51;99365.0;;;12.75;99.52
68376;BME280;55318;52.068;5.188;2023-03-31T09:08:34;99364.0;;;12.81;99.97
68376;BME280;55318;52.068;5.188;2023-03-31T09:10:25;99367.0;;;12.78;99.92
68376;BME280;55318;52.068;5.188;2023-03-31T09:12:10;99364.0;;;12.87;99.64
68376;BME280;55318;52.068;5.188;2023-03-31T09:15:57;99355.0;;;12.94;99.65
68376;BME280;55318;52.068;5.188;2023-03-31T09:17:40;99360.0;;;13.05;98.9
68376;BME280;55318;52.068;5.188;2023-03-31T09:19:24;99352.0;;;13.11;98.83
68376;BME280;55318;52.068;5.188;2023-03-31T09:21:16;99361.0;;;13.2;98.72
68376;BME280;55318;52.068;5.188;2023-03-31T09:23:00;99358.0;;;13.3;97.91
68376;BME280;55318;52.068;5.188;2023-03-31T09:24:46;99363.0;;;13.35;96.1
68376;BME280;55318;52.068;5.188;2023-03-31T09:26:33;99345.0;;;13.41;95.1
68376;BME280;55318;52.068;5.188;2023-03-31T09:29:57;99353.0;;;13.4;95.57
68376;BME280;55318;52.068;5.188;2023-03-31T09:31:37;99351.0;;;13.59;94.87
68376;BME280;55318;52.068;5.188;2023-03-31T09:33:21;99355.0;;;13.49;93.3
68376;BME280;55318;52.068;5.188;2023-03-31T09:35:14;99351.0;;;13.58;93.55
68376;BME280;55318;52.068;5.188;2023-03-31T09:36:53;99358.0;;;13.69;92.74
68376;BME280;55318;52.068;5.188;2023-03-31T09:40:05;99345.0;;;13.68;91.96
68376;BME280;55318;52.068;5.188;2023-03-31T09:41:51;99350.0;;;13.7;92.18
68376;BME280;55318;52.068;5.188;2023-03-31T09:43:30;99350.0;;;13.77;91.07
68376;BME280;55318;52.068;5.188;2023-03-31T09:46:50;99347.0;;;13.68;90.45
68376;BME280;55318;52.068;5.188;2023-03-31T09:48:33;99350.0;;;13.86;91.24
68376;BME280;55318;52.068;5.188;2023-03-31T09:50:10;99347.0;;;13.87;89.78
68376;BME280;55318;52.068;5.188;2023-03-31T09:51:49;99341.0;;;13.95;89.64
68376;BME280;55318;52.068;5.188;2023-03-31T09:55:20;99346.0;;;13.95;89.01
68376;BME280;55318;52.068;5.188;2023-03-31T09:56:57;99336.0;;;13.84;88.79
68376;BME280;55318;52.068;5.188;2023-03-31T09:58:39;99340.0;;;14.05;89.24
68376;BME280;55318;52.068;5.188;2023-03-31T10:00:17;99339.0;;;13.85;88.16
68376;BME280;55318;52.068;5.188;2023-03-31T10:03:44;99331.0;;;13.88;88.16
68376;BME280;55318;52.068;5.188;2023-03-31T10:05:27;99334.0;;;14.05;88.42
68376;BME280;55318;52.068;5.188;2023-03-31T10:07:04;99337.0;;;14.09;87.76
68376;BME280;55318;52.068;5.188;2023-03-31T10:08:42;99341.0;;;14.09;86.3
68376;BME280;55318;52.068;5.188;2023-03-31T10:10:27;99338.0;;;13.89;85.34
68376;BME280;55318;52.068;5.188;2023-03-31T10:13:54;99324.0;;;14.02;85.56
68376;BME280;55318;52.068;5.188;2023-03-31T10:15:36;99327.0;;;14.08;86.55
68376;BME280;55318;52.068;5.188;2023-03-31T10:17:14;99323.0;;;14.14;86.38
68376;BME280;55318;52.068;5.188;2023-03-31T10:18:52;99319.0;;;14.11;84.6
68376;BME280;55318;52.068;5.188;2023-03-31T10:22:14;99312.0;;;14.23;85.44
68376;BME280;55318;52.068;5.188;2023-03-31T10:23:52;99307.0;;;14.24;85.39
68376;BME280;55318;52.068;5.188;2023-03-31T10:25:29;99314.0;;;14.28;84.79
68376;BME280;55318;52.068;5.188;2023-03-31T10:28:50;99309.0;;;14.36;82.84
68376;BME280;55318;52.068;5.188;2023-03-31T10:30:31;99306.0;;;14.33;82.56
68376;BME280;55318;52.068;5.188;2023-03-31T10:32:16;99299.0;;;14.48;82.92
68376;BME280;55318;52.068;5.188;2023-03-31T10:33:57;99293.0;;;14.63;81.27
68376;BME280;55318;52.068;5.188;2023-03-31T10:35:35;99293.0;;;14.65;80.69
68376;BME280;55318;52.068;5.188;2023-03-31T10:38:53;99288.0;;;14.68;80.33
68376;BME280;55318;52.068;5.188;2023-03-31T10:40:31;99301.0;;;14.57;78.88
68376;BME280;55318;52.068;5.188;2023-03-31T10:42:08;99294.0;;;14.39;80.22
68376;BME280;55318;52.068;5.188;2023-03-31T10:45:27;99305.0;;;14.18;80.59
68376;BME280;55318;52.068;5.188;2023-03-31T10:47:16;99298.0;;;14.25;81.41
68376;BME280;55318;52.068;5.188;2023-03-31T10:48:53;99295.0;;;14.25;81.2
68376;BME280;55318;52.068;5.188;2023-03-31T10:50:31;99295.0;;;14.27;82.36
68376;BME280;55318;52.068;5.188;2023-03-31T10:53:55;99296.0;;;14.25;82.68
68376;BME280;55318;52.068;5.188;2023-03-31T10:55:38;99280.0;;;14.17;81.03
68376;BME280;55318;52.068;5.188;2023-03-31T10:58:24;99289.0;;;14.12;82.41
68376;BME280;55318;52.068;5.188;2023-03-31T11:00:13;99283.0;;;14.08;82.09
68376;BME280;55318;52.068;5.188;2023-03-31T11:02:04;99282.0;;;14.07;84.25
68376;BME280;55318;52.068;5.188;2023-03-31T11:05:13;99284.0;;;13.96;84.94
68376;BME280;55318;52.068;5.188;2023-03-31T11:06:58;99291.0;;;14.09;86.31
68376;BME280;55318;52.068;5.188;2023-03-31T11:10:43;99286.0;;;13.86;86.41
68376;BME280;55318;52.068;5.188;2023-03-31T11:12:35;99284.0;;;13.81;86.47
68376;BME280;55318;52.068;5.188;2023-03-31T11:14:19;99283.0;;;13.75;86.89
68376;BME280;55318;52.068;5.188;2023-03-31T11:16:12;99278.0;;;13.72;86.25
68376;BME280;55318;52.068;5.188;2023-03-31T11:18:02;99275.0;;;13.63;86.58
68376;BME280;55318;52.068;5.188;2023-03-31T11:19:51;99284.0;;;13.59;85.84
68376;BME280;55318;52.068;5.188;2023-03-31T11:21:36;99278.0;;;13.56;87.84
68376;BME280;55318;52.068;5.188;2023-03-31T11:25:18;99280.0;;;13.63;88.7
68376;BME280;55318;52.068;5.188;2023-03-31T11:27:01;99275.0;;;13.48;88.48
68376;BME280;55318;52.068;5.188;2023-03-31T11:28:57;99276.0;;;13.51;88.6