sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6903;DHT22;20232;49.408;8.702;2023-03-23T05:01:00;14.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:03:25;14.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:05:53;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:08:19;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:11:11;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:13:37;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:16:04;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:18:30;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:21:00;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:23:25;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:25:55;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:28:21;13.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:30:47;13.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:33:13;13.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:35:39;13.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:38:04;13.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:40:30;13.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:42:56;13.00;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:45:24;12.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:47:50;12.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:50:16;12.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:52:43;12.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:55:09;12.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T05:57:35;12.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:00:01;12.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:02:40;12.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:05:09;12.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:07:34;12.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:10:00;12.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:12:26;13.00;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:14:52;13.00;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:17:18;13.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:19:44;13.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:22:15;13.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:24:40;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:27:06;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:29:34;13.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:32:01;13.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:34:28;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:36:55;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:39:21;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:41:47;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:44:13;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:46:39;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:49:06;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:51:31;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:53:57;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:56:23;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T06:58:49;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:01:14;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:03:41;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:06:09;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:08:35;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:11:00;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:13:26;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:15:52;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:18:19;14.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:20:49;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:23:15;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:25:43;13.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:28:08;13.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:30:34;13.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:33:07;12.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:35:34;12.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:38:00;12.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:40:26;12.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:42:54;12.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:45:21;12.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:47:47;12.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:50:12;12.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:52:39;12.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:55:08;12.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T07:57:34;12.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:00:00;12.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:02:26;12.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:04:52;13.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:07:19;13.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:09:46;13.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:12:12;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:14:38;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:17:05;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:19:31;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:22:02;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:24:28;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:26:53;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:29:19;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:31:45;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:34:10;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:36:36;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:39:03;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:41:31;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:43:56;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:46:23;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:48:48;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:51:14;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:53:40;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:56:10;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T08:58:36;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:01:04;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:03:32;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:05:59;13.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:08:26;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:11:00;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:13:26;13.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:15:51;13.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:18:18;13.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:20:44;13.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:23:09;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:25:35;14.00;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:28:01;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:30:30;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:32:56;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:35:22;14.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:37:50;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:40:47;14.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:46:29;14.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:49:26;14.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:52:15;14.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:54:50;14.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T09:57:53;14.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T10:00:36;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T10:03:48;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T10:05:55;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T10:08:30;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T15:36:45;14.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T15:39:12;14.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T15:41:47;14.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T15:44:54;14.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T15:47:17;14.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T15:50:03;14.80;99.90
6903;DHT22;20232;49.408;8.702;2023-03-23T15:52:29;14.80;99.90
