sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4049;SDS011;2039;50.894;6.888;2023-04-28T00:00:43;74.07;;;5.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:03:11;69.93;;;6.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:05:37;72.17;;;6.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:08:02;69.50;;;7.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:10:29;70.13;;;7.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:12:58;72.47;;;7.93;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:15:27;69.73;;;7.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:17:55;73.27;;;6.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:20:21;69.10;;;7.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:22:47;68.67;;;7.17;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:25:14;75.13;;;7.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:27:40;71.37;;;6.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:30:05;73.03;;;7.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:32:31;67.33;;;6.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:34:57;69.90;;;6.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:37:23;71.30;;;7.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:39:53;69.57;;;7.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:42:19;72.67;;;7.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:44:45;69.43;;;7.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:47:11;71.53;;;6.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:49:37;70.23;;;7.37;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:52:03;69.87;;;8.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:54:32;70.70;;;7.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:56:58;69.20;;;7.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T00:59:27;71.57;;;7.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:01:53;70.97;;;7.63;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:04:19;67.50;;;6.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:06:48;74.00;;;7.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:09:15;68.70;;;7.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:11:40;71.60;;;7.43;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:14:06;70.63;;;8.03;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:16:32;73.10;;;7.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:18:59;69.50;;;7.37;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:21:26;69.00;;;8.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:23:56;68.47;;;7.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:26:23;68.90;;;8.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:28:49;70.73;;;8.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:31:15;70.13;;;8.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:33:41;72.23;;;10.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:36:06;70.27;;;8.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:38:32;68.77;;;9.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:40:58;72.10;;;7.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:43:24;68.50;;;7.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:45:50;70.93;;;8.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:48:15;71.57;;;8.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:50:41;70.17;;;7.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:53:07;71.20;;;7.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:55:32;71.00;;;7.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T01:57:58;69.67;;;7.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:00:24;73.00;;;7.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:02:51;69.80;;;8.17;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:05:16;71.53;;;7.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:07:42;71.30;;;7.33;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:10:08;70.57;;;7.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:12:34;69.40;;;7.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:15:05;68.77;;;7.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:17:34;69.83;;;7.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:20:13;70.37;;;7.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:22:39;70.43;;;7.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:25:05;73.00;;;7.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:27:31;70.17;;;6.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:30:00;68.80;;;7.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:32:27;68.78;;;6.75;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:34:55;70.37;;;7.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:37:27;74.83;;;8.37;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:39:52;68.87;;;7.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:42:21;69.50;;;7.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:44:50;68.87;;;7.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:47:18;73.70;;;7.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:49:45;74.87;;;7.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:52:13;75.00;;;7.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:54:41;72.60;;;7.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:57:07;70.30;;;7.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T02:59:33;70.43;;;7.17;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:01:59;70.10;;;7.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:04:25;70.13;;;7.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:06:51;68.90;;;7.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:09:17;70.20;;;8.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:11:42;68.17;;;7.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:14:10;70.90;;;7.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:16:36;67.60;;;7.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:19:02;75.27;;;7.63;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:21:28;74.53;;;7.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:23:53;74.00;;;8.37;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:26:19;71.47;;;8.17;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:28:45;74.57;;;9.33;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:31:11;76.70;;;9.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:33:37;68.20;;;8.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:36:02;68.80;;;8.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:38:28;71.33;;;8.17;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:40:54;69.37;;;8.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:43:19;72.07;;;8.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:45:45;69.70;;;7.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:48:11;71.43;;;8.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:50:37;69.50;;;8.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:53:04;69.45;;;8.45;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:55:30;76.90;;;9.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T03:57:56;77.43;;;9.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:00:21;72.00;;;8.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:02:47;73.67;;;9.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:05:13;71.60;;;9.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:07:38;79.50;;;9.27;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:10:04;73.00;;;9.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:12:30;70.85;;;9.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:14:56;72.43;;;8.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:17:21;71.30;;;8.43;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:19:47;72.80;;;10.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:22:13;74.80;;;8.33;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:24:38;70.27;;;10.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:27:04;72.07;;;9.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:29:30;73.40;;;8.93;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:31:55;74.00;;;9.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:34:21;69.67;;;8.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:36:47;72.10;;;9.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:39:12;68.77;;;8.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:41:38;71.17;;;9.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:44:04;70.07;;;8.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:46:30;75.10;;;9.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:48:56;71.10;;;9.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:51:21;71.40;;;9.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:53:50;68.87;;;8.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:56:16;77.20;;;8.63;;
4049;SDS011;2039;50.894;6.888;2023-04-28T04:58:42;70.10;;;8.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:01:10;69.30;;;8.32;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:03:36;70.50;;;8.63;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:06:02;72.70;;;8.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:08:28;69.28;;;7.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:10:53;70.63;;;7.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:13:19;76.40;;;9.43;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:15:45;67.77;;;7.43;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:18:11;69.97;;;9.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:20:37;69.70;;;8.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:23:03;76.47;;;8.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:25:29;74.05;;;9.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:27:55;69.93;;;8.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:30:21;70.60;;;12.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:32:47;73.03;;;14.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:35:12;75.90;;;16.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:37:39;72.47;;;15.25;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:40:07;73.03;;;18.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:42:33;76.22;;;19.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:45:02;74.13;;;21.33;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:47:27;74.25;;;20.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:49:56;75.78;;;21.75;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:52:22;77.63;;;22.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:54:47;75.10;;;21.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:57:16;74.65;;;20.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T05:59:42;78.53;;;21.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:02:07;76.60;;;23.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:04:33;76.97;;;22.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:06:59;79.50;;;23.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:09:28;75.23;;;23.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:11:53;81.43;;;23.05;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:14:22;77.43;;;23.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:16:50;77.40;;;19.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:19:16;78.10;;;22.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:21:43;74.53;;;21.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:24:09;80.20;;;23.15;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:26:35;75.03;;;22.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:29:01;77.60;;;26.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:31:27;76.22;;;18.15;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:33:53;73.53;;;19.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:36:19;79.97;;;20.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:38:44;77.87;;;21.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:41:10;80.10;;;20.43;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:43:42;74.07;;;17.48;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:46:07;75.03;;;16.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:48:34;75.43;;;17.98;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:51:00;76.00;;;20.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:53:26;75.90;;;20.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:55:52;76.93;;;23.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T06:58:17;73.67;;;20.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:00:44;78.70;;;23.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:03:10;77.40;;;24.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:05:36;77.33;;;23.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:08:02;76.20;;;25.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:10:27;78.67;;;25.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:12:53;78.40;;;24.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:15:19;74.77;;;22.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:17:45;75.30;;;23.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:20:11;76.13;;;24.03;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:22:38;75.60;;;22.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:25:04;81.33;;;25.93;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:27:30;78.97;;;26.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:29:56;77.20;;;24.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:32:31;76.60;;;17.92;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:35:00;77.03;;;26.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:37:30;80.47;;;26.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:39:56;75.50;;;26.37;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:42:25;75.20;;;24.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:45:03;80.20;;;25.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:47:29;75.07;;;22.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:49:58;75.33;;;22.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:52:27;77.50;;;22.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:54:53;76.13;;;21.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:57:18;75.00;;;19.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T07:59:44;75.87;;;18.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:02:10;75.07;;;22.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:04:39;79.43;;;23.63;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:07:05;73.67;;;16.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:09:31;78.20;;;22.03;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:11:56;75.87;;;20.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:14:23;74.17;;;12.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:16:49;72.67;;;14.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:19:15;74.50;;;12.43;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:21:43;76.07;;;12.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:24:09;71.37;;;12.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:26:35;71.90;;;13.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:29:04;77.40;;;12.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:31:30;73.87;;;14.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:33:56;78.13;;;18.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:36:22;75.07;;;14.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:38:49;78.00;;;13.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:41:15;73.10;;;11.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:43:41;69.60;;;10.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:46:07;76.37;;;11.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:48:41;73.70;;;11.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:51:15;73.43;;;11.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:53:49;74.17;;;13.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:56:18;75.63;;;16.17;;
4049;SDS011;2039;50.894;6.888;2023-04-28T08:58:47;76.70;;;19.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:01:14;74.20;;;19.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:03:40;75.00;;;19.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:06:05;75.70;;;20.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:08:32;74.47;;;20.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:11:04;76.73;;;20.27;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:13:35;75.63;;;18.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:16:02;75.20;;;17.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:18:28;75.27;;;20.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:21:06;83.80;;;18.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:23:33;72.70;;;14.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:26:15;76.50;;;15.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:28:40;74.27;;;15.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:31:14;72.40;;;14.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:33:56;74.07;;;13.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:36:26;77.67;;;15.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:38:54;75.90;;;17.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:41:21;76.37;;;19.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:44:12;75.00;;;19.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:46:43;80.10;;;18.63;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:49:09;78.23;;;19.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:51:36;83.20;;;20.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:54:02;76.00;;;18.37;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:56:28;76.90;;;23.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T09:58:56;82.37;;;24.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:01:32;79.00;;;25.33;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:04:04;85.57;;;21.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:06:35;81.93;;;29.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:09:01;80.80;;;27.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:11:27;85.87;;;34.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:14:03;82.77;;;34.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:16:29;84.10;;;38.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:18:56;86.90;;;43.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:21:23;88.70;;;45.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:29:17;82.67;;;32.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:32:13;82.10;;;31.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:34:43;82.20;;;29.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:37:09;82.90;;;31.93;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:39:35;87.20;;;36.53;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:42:01;83.70;;;30.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T10:47:02;87.40;;;37.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:00:53;79.83;;;26.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:08:54;80.87;;;28.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:11:28;88.90;;;35.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:14:29;84.87;;;35.17;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:21:46;78.43;;;18.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:24:12;75.50;;;21.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:26:38;77.33;;;23.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:29:05;78.57;;;27.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:31:38;76.10;;;23.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:34:04;88.67;;;51.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:39:04;77.73;;;29.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:41:32;76.87;;;20.37;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:44:08;72.80;;;17.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:46:54;75.53;;;19.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:49:28;73.73;;;15.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:52:01;72.13;;;17.63;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:54:32;70.50;;;12.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:57:02;70.37;;;13.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T11:59:32;69.23;;;8.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:02:03;69.80;;;10.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:04:32;68.90;;;8.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:09:36;71.80;;;10.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:12:14;70.40;;;11.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:17:41;71.10;;;9.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:20:09;74.33;;;9.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:23:27;69.50;;;9.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:26:00;71.27;;;10.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:28:39;70.10;;;11.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:31:16;69.87;;;12.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:33:44;68.20;;;8.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:36:19;69.80;;;10.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:38:46;73.17;;;8.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:41:13;68.07;;;6.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:43:55;79.70;;;14.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:46:29;68.70;;;5.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:48:58;67.50;;;5.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:51:23;67.50;;;5.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:53:54;67.60;;;7.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:56:23;66.63;;;7.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T12:58:49;66.20;;;6.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:01:15;67.80;;;8.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:03:43;70.67;;;16.33;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:06:20;66.27;;;6.77;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:08:57;71.63;;;19.17;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:11:23;74.67;;;21.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:13:53;70.53;;;17.30;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:16:41;66.50;;;6.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:19:07;70.90;;;17.70;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:21:35;69.23;;;13.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:24:08;66.60;;;6.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:26:34;66.60;;;5.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:29:02;67.97;;;4.47;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:31:28;68.67;;;5.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:33:55;65.70;;;4.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:36:21;66.07;;;5.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:38:47;67.20;;;7.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:41:14;67.63;;;8.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:43:41;67.00;;;5.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:46:07;67.00;;;8.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:48:36;68.27;;;11.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:51:02;68.70;;;12.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:53:29;75.73;;;16.27;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:55:55;69.80;;;15.37;;
4049;SDS011;2039;50.894;6.888;2023-04-28T13:58:24;68.77;;;10.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:00:51;66.97;;;3.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:03:17;66.13;;;4.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:05:50;66.80;;;3.93;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:08:17;65.33;;;3.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:10:43;65.60;;;3.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:13:09;65.97;;;3.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:15:37;64.70;;;4.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:18:04;66.33;;;3.63;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:20:30;66.90;;;4.10;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:22:56;64.93;;;3.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:25:22;64.27;;;3.07;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:27:48;64.80;;;3.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:30:14;65.10;;;3.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:32:41;64.67;;;3.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:35:07;67.73;;;3.20;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:37:33;67.77;;;3.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:39:59;65.27;;;3.43;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:42:28;64.90;;;3.50;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:44:57;68.30;;;4.33;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:47:23;64.90;;;4.33;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:49:52;65.40;;;5.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:52:22;66.93;;;4.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:54:49;65.47;;;3.83;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:57:15;64.70;;;3.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T14:59:44;64.97;;;4.40;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:02:10;65.60;;;3.87;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:04:36;65.60;;;3.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:07:03;64.40;;;3.57;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:09:28;66.17;;;4.60;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:11:54;64.80;;;4.80;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:14:20;69.40;;;5.23;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:16:46;70.50;;;4.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:19:12;64.33;;;3.67;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:21:38;64.10;;;3.73;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:24:04;66.00;;;4.13;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:26:33;70.30;;;4.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:28:59;64.63;;;4.00;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:31:25;66.90;;;3.90;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:33:52;64.90;;;3.97;;
4049;SDS011;2039;50.894;6.888;2023-04-28T15:36:18;69.50;;;3.60;;