sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1055;DHT22;516;51.482;7.120;2022-07-06T00:01:29;15.00;87.70
1055;DHT22;516;51.482;7.120;2022-07-06T00:07:17;15.10;83.90
1055;DHT22;516;51.482;7.120;2022-07-06T00:13:04;15.00;82.70
1055;DHT22;516;51.482;7.120;2022-07-06T00:18:52;15.00;84.30
1055;DHT22;516;51.482;7.120;2022-07-06T00:24:40;14.80;87.20
1055;DHT22;516;51.482;7.120;2022-07-06T00:30:28;14.70;85.50
1055;DHT22;516;51.482;7.120;2022-07-06T00:36:15;14.40;86.90
1055;DHT22;516;51.482;7.120;2022-07-06T00:52:17;14.30;88.10
1055;DHT22;516;51.482;7.120;2022-07-06T00:58:05;14.30;88.70
1055;DHT22;516;51.482;7.120;2022-07-06T01:03:52;14.10;91.90
1055;DHT22;516;51.482;7.120;2022-07-06T01:09:39;14.10;93.10
1055;DHT22;516;51.482;7.120;2022-07-06T01:15:26;14.10;93.70
1055;DHT22;516;51.482;7.120;2022-07-06T01:21:14;14.20;93.00
1055;DHT22;516;51.482;7.120;2022-07-06T01:26:43;14.00;95.80
1055;DHT22;516;51.482;7.120;2022-07-06T01:32:30;14.10;96.20
1055;DHT22;516;51.482;7.120;2022-07-06T01:38:18;14.30;96.00
1055;DHT22;516;51.482;7.120;2022-07-06T01:44:25;14.30;94.50
1055;DHT22;516;51.482;7.120;2022-07-06T01:50:12;14.20;96.50
1055;DHT22;516;51.482;7.120;2022-07-06T01:55:59;13.90;99.20
1055;DHT22;516;51.482;7.120;2022-07-06T02:01:47;13.90;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T02:07:34;13.80;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T02:13:21;13.70;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T02:19:08;13.50;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T02:24:55;13.30;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T02:30:43;13.20;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T02:36:31;13.00;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T02:52:38;12.80;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T02:58:25;12.60;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:04:12;12.70;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:09:59;12.70;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:15:47;12.60;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:21:34;12.70;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:27:22;12.80;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:33:10;12.90;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:38:57;13.00;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:45:07;13.10;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:50:55;13.10;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T03:56:42;13.20;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:02:29;13.30;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:08:16;13.30;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:14:03;13.40;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:19:51;13.80;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:25:39;13.80;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:31:26;13.90;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:37:14;14.00;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:53:11;14.50;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T04:58:58;14.50;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T05:04:45;15.20;99.90
1055;DHT22;516;51.482;7.120;2022-07-06T05:10:33;15.90;98.30
1055;DHT22;516;51.482;7.120;2022-07-06T05:16:21;16.40;87.40
1055;DHT22;516;51.482;7.120;2022-07-06T05:25:29;16.80;80.30
1055;DHT22;516;51.482;7.120;2022-07-06T05:31:17;17.00;69.20
1055;DHT22;516;51.482;7.120;2022-07-06T05:37:04;17.10;64.90
1055;DHT22;516;51.482;7.120;2022-07-06T05:53:14;17.90;50.60
1055;DHT22;516;51.482;7.120;2022-07-06T05:59:01;17.90;45.20
1055;DHT22;516;51.482;7.120;2022-07-06T06:04:48;17.30;56.40
1055;DHT22;516;51.482;7.120;2022-07-06T06:10:35;17.50;54.30
1055;DHT22;516;51.482;7.120;2022-07-06T06:16:23;17.10;60.80
1055;DHT22;516;51.482;7.120;2022-07-06T06:22:10;17.80;56.30
1055;DHT22;516;51.482;7.120;2022-07-06T06:27:58;17.90;51.90
1055;DHT22;516;51.482;7.120;2022-07-06T06:33:46;18.00;46.50
1055;DHT22;516;51.482;7.120;2022-07-06T06:39:33;18.30;44.40
1055;DHT22;516;51.482;7.120;2022-07-06T06:42:02;18.10;44.10
1055;DHT22;516;51.482;7.120;2022-07-06T06:44:28;18.20;47.50
1055;DHT22;516;51.482;7.120;2022-07-06T06:50:16;17.70;46.90
1055;DHT22;516;51.482;7.120;2022-07-06T06:56:04;17.50;46.20
1055;DHT22;516;51.482;7.120;2022-07-06T07:01:51;17.90;46.40
1055;DHT22;516;51.482;7.120;2022-07-06T07:07:39;18.00;40.40
1055;DHT22;516;51.482;7.120;2022-07-06T07:13:27;17.80;36.20
1055;DHT22;516;51.482;7.120;2022-07-06T07:18:56;18.10;40.60
1055;DHT22;516;51.482;7.120;2022-07-06T07:24:44;18.40;31.30
1055;DHT22;516;51.482;7.120;2022-07-06T07:30:31;18.20;30.70
1055;DHT22;516;51.482;7.120;2022-07-06T07:36:19;18.30;30.60
1055;DHT22;516;51.482;7.120;2022-07-06T07:42:07;18.80;25.60
1055;DHT22;516;51.482;7.120;2022-07-06T07:47:55;19.10;19.00
1055;DHT22;516;51.482;7.120;2022-07-06T07:53:42;20.00;9.90
1055;DHT22;516;51.482;7.120;2022-07-06T07:59:30;19.70;10.10
1055;DHT22;516;51.482;7.120;2022-07-06T08:05:18;19.30;10.50
1055;DHT22;516;51.482;7.120;2022-07-06T08:11:06;20.20;3.80
1055;DHT22;516;51.482;7.120;2022-07-06T08:16:55;19.90;7.10
1055;DHT22;516;51.482;7.120;2022-07-06T08:22:43;21.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T08:28:31;20.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T08:34:18;20.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T08:40:07;20.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T08:45:55;20.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T08:51:45;19.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T08:57:33;19.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:03:21;20.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:09:09;20.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:14:57;20.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:20:45;20.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:26:34;19.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:32:22;20.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:38:12;21.10;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:47:22;20.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:53:11;20.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T09:58:59;21.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:04:47;21.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:10:38;23.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:16:26;22.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:22:14;21.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:28:03;21.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:33:51;21.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:39:39;22.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:42:47;22.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T10:51:47;22.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T11:20:39;23.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T11:26:27;23.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T11:32:14;22.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T11:41:24;20.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T11:47:12;20.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T11:52:59;22.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T11:58:49;24.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T12:04:40;24.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T12:10:32;24.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T12:16:29;23.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T12:22:24;23.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T12:29:02;25.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T12:38:22;24.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T12:48:09;23.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T12:54:12;24.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:00:00;23.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:05:50;24.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:11:37;24.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:17:25;24.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:23:13;24.10;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:29:02;25.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:34:51;25.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:40:39;23.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T13:56:40;22.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T14:02:27;22.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T14:08:14;22.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T14:14:01;23.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T14:19:49;22.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T14:25:37;23.10;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T14:34:45;23.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T14:40:33;23.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:06:55;22.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:12:42;22.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:18:30;23.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:24:18;23.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:30:05;24.10;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:35:52;23.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:41:40;22.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:50:50;23.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T15:56:38;24.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:02:26;23.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:08:14;23.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:14:02;23.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:19:50;23.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:25:37;23.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:31:24;23.10;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:40:32;22.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:53:02;24.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T16:58:50;23.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:04:38;23.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:10:26;23.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:16:14;22.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:22:02;22.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:27:49;22.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:33:37;21.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:39:25;21.60;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:45:13;21.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T17:51:00;21.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:00:20;21.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:06:07;21.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:11:55;21.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:17:42;21.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:23:29;21.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:29:17;21.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:35:05;21.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:40:52;21.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:46:40;21.10;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:52:46;21.10;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T18:58:33;20.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T19:04:20;20.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T19:10:08;20.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T19:15:39;20.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T19:21:28;20.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T19:27:15;20.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T19:33:03;20.50;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T19:38:51;20.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T19:44:38;20.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:00:39;20.40;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:06:27;20.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:12:14;20.30;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:18:02;20.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:23:50;20.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:29:37;20.20;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:35:25;20.10;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:41:14;20.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:47:02;20.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:53:06;20.00;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T20:58:53;19.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T21:04:40;19.70;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T21:10:27;19.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T21:16:15;19.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T21:22:02;19.90;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T21:27:50;19.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T21:33:38;19.80;1.00
1055;DHT22;516;51.482;7.120;2022-07-06T21:39:25;19.60;1.20
1055;DHT22;516;51.482;7.120;2022-07-06T21:45:14;19.60;1.80
1055;DHT22;516;51.482;7.120;2022-07-06T22:01:14;19.70;3.20
1055;DHT22;516;51.482;7.120;2022-07-06T22:07:02;19.70;4.50
1055;DHT22;516;51.482;7.120;2022-07-06T22:12:49;19.50;5.40
1055;DHT22;516;51.482;7.120;2022-07-06T22:18:36;19.50;6.10
1055;DHT22;516;51.482;7.120;2022-07-06T22:24:23;19.50;7.50
1055;DHT22;516;51.482;7.120;2022-07-06T22:30:10;19.60;7.60
1055;DHT22;516;51.482;7.120;2022-07-06T22:35:57;19.50;8.40
1055;DHT22;516;51.482;7.120;2022-07-06T22:41:45;19.40;10.00
1055;DHT22;516;51.482;7.120;2022-07-06T22:47:33;19.40;10.60
1055;DHT22;516;51.482;7.120;2022-07-06T23:03:30;19.40;12.20
1055;DHT22;516;51.482;7.120;2022-07-06T23:09:17;19.40;11.50
1055;DHT22;516;51.482;7.120;2022-07-06T23:15:04;19.30;13.10
1055;DHT22;516;51.482;7.120;2022-07-06T23:20:52;19.50;13.10
1055;DHT22;516;51.482;7.120;2022-07-06T23:26:39;19.40;14.90
1055;DHT22;516;51.482;7.120;2022-07-06T23:32:27;19.30;16.00
1055;DHT22;516;51.482;7.120;2022-07-06T23:38:14;19.30;17.10
1055;DHT22;516;51.482;7.120;2022-07-06T23:44:02;19.20;17.40
1055;DHT22;516;51.482;7.120;2022-07-06T23:49:50;19.20;18.70
