sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2023-06-24T00:01:49;4.35;;;2.70;;
5827;SDS011;42583;50.240;8.444;2023-06-24T00:16:50;4.65;;;2.83;;
5827;SDS011;42583;50.240;8.444;2023-06-24T00:31:51;5.80;;;3.10;;
5827;SDS011;42583;50.240;8.444;2023-06-24T00:46:51;7.93;;;3.10;;
5827;SDS011;42583;50.240;8.444;2023-06-24T01:01:52;7.32;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-06-24T01:16:56;5.82;;;3.08;;
5827;SDS011;42583;50.240;8.444;2023-06-24T01:32:07;5.80;;;3.10;;
5827;SDS011;42583;50.240;8.444;2023-06-24T01:47:19;6.13;;;3.00;;
5827;SDS011;42583;50.240;8.444;2023-06-24T02:17:25;8.38;;;3.78;;
5827;SDS011;42583;50.240;8.444;2023-06-24T02:32:29;7.05;;;3.85;;
5827;SDS011;42583;50.240;8.444;2023-06-24T02:47:29;9.60;;;4.20;;
5827;SDS011;42583;50.240;8.444;2023-06-24T03:02:31;7.10;;;3.88;;
5827;SDS011;42583;50.240;8.444;2023-06-24T03:17:33;9.07;;;3.92;;
5827;SDS011;42583;50.240;8.444;2023-06-24T03:32:33;6.63;;;3.42;;
5827;SDS011;42583;50.240;8.444;2023-06-24T03:47:36;7.93;;;3.42;;
5827;SDS011;42583;50.240;8.444;2023-06-24T04:02:38;4.75;;;3.08;;
5827;SDS011;42583;50.240;8.444;2023-06-24T04:17:39;7.03;;;3.15;;
5827;SDS011;42583;50.240;8.444;2023-06-24T04:32:39;7.03;;;3.42;;
5827;SDS011;42583;50.240;8.444;2023-06-24T04:47:40;6.28;;;3.22;;
5827;SDS011;42583;50.240;8.444;2023-06-24T05:02:41;5.57;;;3.33;;
5827;SDS011;42583;50.240;8.444;2023-06-24T05:17:42;6.20;;;3.70;;
5827;SDS011;42583;50.240;8.444;2023-06-24T05:32:42;5.80;;;3.60;;
5827;SDS011;42583;50.240;8.444;2023-06-24T05:47:43;6.60;;;3.38;;
5827;SDS011;42583;50.240;8.444;2023-06-24T06:02:44;6.72;;;4.13;;
5827;SDS011;42583;50.240;8.444;2023-06-24T06:17:45;8.35;;;4.05;;
5827;SDS011;42583;50.240;8.444;2023-06-24T06:32:46;8.88;;;4.97;;
5827;SDS011;42583;50.240;8.444;2023-06-24T06:47:47;14.75;;;7.45;;
5827;SDS011;42583;50.240;8.444;2023-06-24T07:02:48;8.38;;;5.20;;
5827;SDS011;42583;50.240;8.444;2023-06-24T07:17:49;11.23;;;4.45;;
5827;SDS011;42583;50.240;8.444;2023-06-24T07:32:49;10.52;;;6.00;;
5827;SDS011;42583;50.240;8.444;2023-06-24T07:47:50;13.95;;;7.38;;
5827;SDS011;42583;50.240;8.444;2023-06-24T08:02:51;11.60;;;6.10;;
5827;SDS011;42583;50.240;8.444;2023-06-24T08:17:52;9.68;;;5.95;;
5827;SDS011;42583;50.240;8.444;2023-06-24T08:32:53;11.13;;;5.85;;
5827;SDS011;42583;50.240;8.444;2023-06-24T08:48:40;10.00;;;6.10;;
5827;SDS011;42583;50.240;8.444;2023-06-24T09:03:43;11.65;;;5.45;;
5827;SDS011;42583;50.240;8.444;2023-06-24T09:18:47;9.75;;;5.22;;
5827;SDS011;42583;50.240;8.444;2023-06-24T09:33:49;8.48;;;5.03;;
5827;SDS011;42583;50.240;8.444;2023-06-24T09:48:49;8.18;;;4.13;;
5827;SDS011;42583;50.240;8.444;2023-06-24T10:03:50;7.50;;;4.50;;
5827;SDS011;42583;50.240;8.444;2023-06-24T10:18:51;6.82;;;4.90;;
5827;SDS011;42583;50.240;8.444;2023-06-24T10:33:54;8.70;;;4.45;;
5827;SDS011;42583;50.240;8.444;2023-06-24T10:48:58;6.15;;;4.07;;
5827;SDS011;42583;50.240;8.444;2023-06-24T11:04:04;7.93;;;4.55;;
5827;SDS011;42583;50.240;8.444;2023-06-24T11:19:05;6.97;;;4.10;;
5827;SDS011;42583;50.240;8.444;2023-06-24T11:34:06;5.63;;;3.87;;
5827;SDS011;42583;50.240;8.444;2023-06-24T11:49:09;5.97;;;4.47;;
5827;SDS011;42583;50.240;8.444;2023-06-24T12:04:10;7.32;;;3.53;;
5827;SDS011;42583;50.240;8.444;2023-06-24T12:19:13;9.10;;;4.25;;
5827;SDS011;42583;50.240;8.444;2023-06-24T12:34:14;6.05;;;4.05;;
5827;SDS011;42583;50.240;8.444;2023-06-24T12:49:14;5.88;;;3.75;;
5827;SDS011;42583;50.240;8.444;2023-06-24T13:04:15;6.10;;;3.90;;
5827;SDS011;42583;50.240;8.444;2023-06-24T13:19:18;6.85;;;3.58;;
5827;SDS011;42583;50.240;8.444;2023-06-24T13:34:18;6.07;;;3.43;;
5827;SDS011;42583;50.240;8.444;2023-06-24T13:49:19;6.23;;;4.20;;
5827;SDS011;42583;50.240;8.444;2023-06-24T14:19:20;8.93;;;3.83;;
5827;SDS011;42583;50.240;8.444;2023-06-24T14:34:21;5.73;;;3.93;;
5827;SDS011;42583;50.240;8.444;2023-06-24T14:49:21;9.95;;;4.70;;
5827;SDS011;42583;50.240;8.444;2023-06-24T15:04:22;7.72;;;5.05;;
5827;SDS011;42583;50.240;8.444;2023-06-24T15:19:23;6.65;;;4.50;;
5827;SDS011;42583;50.240;8.444;2023-06-24T15:34:23;7.32;;;4.30;;
5827;SDS011;42583;50.240;8.444;2023-06-24T15:49:24;7.50;;;4.32;;
5827;SDS011;42583;50.240;8.444;2023-06-24T16:04:24;7.00;;;4.28;;
5827;SDS011;42583;50.240;8.444;2023-06-24T16:19:25;8.52;;;4.32;;
5827;SDS011;42583;50.240;8.444;2023-06-24T16:34:28;7.40;;;4.88;;
5827;SDS011;42583;50.240;8.444;2023-06-24T16:49:28;7.47;;;4.50;;
5827;SDS011;42583;50.240;8.444;2023-06-24T17:04:29;7.90;;;4.53;;
5827;SDS011;42583;50.240;8.444;2023-06-24T17:19:29;8.25;;;5.00;;
5827;SDS011;42583;50.240;8.444;2023-06-24T17:34:30;11.30;;;7.78;;
5827;SDS011;42583;50.240;8.444;2023-06-24T17:49:30;6.78;;;4.40;;
5827;SDS011;42583;50.240;8.444;2023-06-24T18:04:31;5.57;;;4.05;;
5827;SDS011;42583;50.240;8.444;2023-06-24T18:19:33;6.10;;;4.33;;
5827;SDS011;42583;50.240;8.444;2023-06-24T18:34:33;7.68;;;4.38;;
5827;SDS011;42583;50.240;8.444;2023-06-24T18:49:34;7.00;;;4.20;;
5827;SDS011;42583;50.240;8.444;2023-06-24T19:04:34;7.10;;;4.53;;
5827;SDS011;42583;50.240;8.444;2023-06-24T19:19:35;6.65;;;4.00;;
5827;SDS011;42583;50.240;8.444;2023-06-24T19:34:35;5.95;;;4.13;;
5827;SDS011;42583;50.240;8.444;2023-06-24T19:49:48;7.07;;;3.83;;
5827;SDS011;42583;50.240;8.444;2023-06-24T20:04:53;7.18;;;4.13;;
5827;SDS011;42583;50.240;8.444;2023-06-24T20:19:54;5.93;;;3.85;;
5827;SDS011;42583;50.240;8.444;2023-06-24T20:34:54;6.78;;;3.60;;
5827;SDS011;42583;50.240;8.444;2023-06-24T20:49:55;6.75;;;3.67;;
5827;SDS011;42583;50.240;8.444;2023-06-24T21:04:55;6.97;;;3.83;;
5827;SDS011;42583;50.240;8.444;2023-06-24T21:19:56;5.60;;;3.50;;
5827;SDS011;42583;50.240;8.444;2023-06-24T21:34:56;7.55;;;4.00;;
5827;SDS011;42583;50.240;8.444;2023-06-24T21:49:57;5.63;;;3.50;;
5827;SDS011;42583;50.240;8.444;2023-06-24T22:04:57;7.05;;;3.97;;
5827;SDS011;42583;50.240;8.444;2023-06-24T22:19:58;6.65;;;4.07;;
5827;SDS011;42583;50.240;8.444;2023-06-24T22:34:58;7.05;;;3.88;;
5827;SDS011;42583;50.240;8.444;2023-06-24T22:49:59;6.15;;;3.75;;
5827;SDS011;42583;50.240;8.444;2023-06-24T23:05:00;6.85;;;4.10;;
5827;SDS011;42583;50.240;8.444;2023-06-24T23:20:01;8.18;;;4.18;;
5827;SDS011;42583;50.240;8.444;2023-06-24T23:35:05;7.65;;;4.30;;
5827;SDS011;42583;50.240;8.444;2023-06-24T23:50:07;6.43;;;4.30;;
