sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2024-03-29T00:01:57;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:04:23;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:06:48;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:09:14;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:11:39;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:14:05;8.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:16:30;8.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:18:56;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:21:21;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:23:46;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:26:13;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:28:41;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:31:07;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:33:33;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:35:58;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:38:24;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:40:50;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:43:16;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:45:41;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:48:07;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:50:32;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:52:59;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:55:24;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T00:57:50;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:00:15;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:02:41;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:05:07;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:07:32;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:09:58;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:12:23;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:14:49;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:17:14;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:19:40;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:22:05;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:24:31;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:26:56;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:29:22;8.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:31:47;8.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:34:13;8.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:36:38;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:39:04;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:41:29;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:43:55;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:46:22;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:48:50;8.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:51:17;8.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:53:44;8.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:56:10;8.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T01:58:36;8.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:01:03;8.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:03:30;8.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:05:55;8.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:08:23;8.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:10:54;7.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:13:19;7.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:15:45;7.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:18:10;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:23:08;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:25:35;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:28:02;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:30:29;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:32:56;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:35:21;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:37:47;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:40:12;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:42:38;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:45:04;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:47:29;7.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:49:55;7.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:52:20;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:54:59;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:57:25;7.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T02:59:50;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:02:16;7.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:04:41;7.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:07:06;7.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:09:50;7.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:12:34;6.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:15:00;6.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:17:27;6.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:19:53;6.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:22:18;6.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:24:44;6.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:27:09;6.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:29:35;6.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:32:01;6.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:34:26;6.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:36:52;6.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:39:17;6.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:41:43;6.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:44:08;6.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:46:34;6.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:48:59;6.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:51:25;6.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:53:50;6.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:56:16;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T03:58:43;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:01:09;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:03:34;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:06:03;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:08:28;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:10:54;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:13:19;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:15:45;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:18:10;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:20:36;6.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:23:04;6.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:25:29;6.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:27:55;6.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:30:20;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:32:46;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:35:11;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:37:37;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:40:03;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:42:29;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:44:54;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:47:19;5.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:49:45;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:52:10;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:54:36;5.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:57:02;5.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T04:59:31;5.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:01:58;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:04:24;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:06:56;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:09:23;6.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:11:48;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:14:19;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:16:45;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:19:12;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:21:37;6.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:24:03;6.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:26:29;6.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:28:55;6.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:31:23;6.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:33:49;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:36:14;6.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:38:40;6.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:41:06;6.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:43:31;6.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:45:57;6.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:48:23;6.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:50:49;6.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:53:14;6.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:55:40;6.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T05:58:05;6.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:00:32;6.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:03:00;6.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:05:28;6.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:07:53;6.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:10:19;7.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:12:44;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:15:10;7.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:17:54;7.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:20:19;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:22:45;7.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:25:10;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:27:36;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:30:04;7.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:32:31;7.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:34:57;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:37:22;7.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:39:52;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:42:18;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:44:44;7.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:47:09;7.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:49:35;7.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:52:01;7.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:54:30;8.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:56:58;8.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T06:59:23;8.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:01:49;8.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:04:22;8.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:06:47;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:09:15;8.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:11:41;8.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:14:06;8.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:16:32;8.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:18:58;9.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:21:24;9.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:23:50;9.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:26:15;9.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:28:41;9.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:31:07;9.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:33:33;9.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:35:58;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:38:24;9.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:40:50;9.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:43:17;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:45:43;9.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:48:16;10.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:50:44;10.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:53:10;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:55:37;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T07:58:02;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:00:31;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:02:57;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:05:22;10.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:07:48;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:10:14;10.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:12:39;10.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:15:05;10.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:17:31;10.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:19:56;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:22:22;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:24:47;10.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:27:13;10.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:29:44;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:32:09;10.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:34:36;10.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:37:02;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:39:30;10.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:41:57;10.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:44:22;10.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:46:50;10.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:49:15;10.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:51:41;11.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:54:06;11.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:56:32;11.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T08:59:00;11.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:01:28;11.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:03:53;11.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:06:19;11.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:08:45;11.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:11:10;12.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:13:37;12.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:16:02;12.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:18:28;12.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:21:00;12.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:23:27;12.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:25:57;12.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:28:23;12.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:30:49;12.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:33:14;12.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:35:40;12.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:38:06;12.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:40:32;12.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:43:00;12.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:45:35;12.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:48:03;13.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:50:31;13.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:52:57;13.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:55:23;13.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T09:57:50;13.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:00:16;13.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:02:43;13.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:05:11;13.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:07:38;13.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:10:04;13.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:12:30;13.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:14:56;13.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:17:31;13.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:20:01;13.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:22:29;13.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:24:56;13.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:27:25;13.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:29:52;13.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:32:18;13.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:34:44;13.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:37:09;13.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:39:36;13.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:42:02;13.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:44:30;13.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:46:56;13.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:49:23;12.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:51:50;13.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:54:16;12.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:56:43;12.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T10:59:21;12.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:01:52;12.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:04:23;12.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:06:51;13.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:09:20;13.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:11:50;13.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:14:42;13.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:17:05;13.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:19:31;13.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:21:57;13.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:24:23;13.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:26:49;13.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:29:22;13.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:31:55;13.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:34:21;13.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:36:47;13.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:39:23;13.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:41:49;13.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:44:15;13.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:46:42;13.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:49:09;13.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:51:34;14.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:54:01;14.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:56:28;14.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T11:58:53;14.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:01:20;14.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:03:46;14.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:06:14;14.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:08:40;14.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:11:08;14.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:13:33;14.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:16:00;14.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:18:26;14.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:20:57;14.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:23:23;14.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:25:50;14.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:28:16;14.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:30:44;14.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:33:15;14.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:35:44;14.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:38:14;14.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:40:41;14.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:43:09;14.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:45:35;14.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:48:13;13.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:50:41;14.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:53:08;14.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:55:34;14.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T12:58:05;14.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:00:33;15.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:02:59;15.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:05:24;15.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:07:50;15.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:10:16;15.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:12:46;15.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:15:20;15.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:17:47;15.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:20:13;15.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:22:41;15.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:25:08;15.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:27:36;15.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:30:03;15.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:32:28;15.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:34:57;15.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:37:23;15.30;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:39:52;15.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:42:17;15.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:44:43;15.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:47:08;15.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:49:41;15.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:52:08;15.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:54:33;15.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:56:59;15.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T13:59:25;16.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:01:51;16.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:04:16;16.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:06:42;16.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:09:08;16.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:11:33;16.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:13:59;16.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:16:24;16.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:18:50;16.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:21:15;16.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:23:41;16.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:26:06;16.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:28:32;16.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:30:57;16.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:33:23;16.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:35:48;16.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:38:15;16.60;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:40:40;16.50;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:43:06;16.70;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:45:32;16.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:47:57;16.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:50:23;16.40;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:52:48;16.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:55:14;16.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T14:57:39;16.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:00:06;16.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:02:33;16.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:04:59;16.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:07:24;16.10;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:09:50;16.20;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:12:16;16.00;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:14:42;15.90;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:17:07;15.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:19:33;15.80;99.90
25332;DHT22;13284;52.748;13.452;2024-03-29T15:21:58;15.80;99.90