sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2023-04-08T00:00:26;100821.90;;;20.89;59.48
53635;BME280;39542;-34.932;138.594;2023-04-08T00:01:00;100821.69;;;20.90;59.48
53635;BME280;39542;-34.932;138.594;2023-04-08T00:01:35;100825.78;;;20.88;59.55
53635;BME280;39542;-34.932;138.594;2023-04-08T00:02:09;100829.38;;;20.88;59.73
53635;BME280;39542;-34.932;138.594;2023-04-08T00:02:43;100825.89;;;20.91;59.80
53635;BME280;39542;-34.932;138.594;2023-04-08T00:03:19;100829.01;;;20.89;59.85
53635;BME280;39542;-34.932;138.594;2023-04-08T00:03:53;100831.60;;;20.91;59.98
53635;BME280;39542;-34.932;138.594;2023-04-08T00:04:28;100830.16;;;20.89;60.10
53635;BME280;39542;-34.932;138.594;2023-04-08T00:05:02;100828.25;;;20.90;60.29
53635;BME280;39542;-34.932;138.594;2023-04-08T00:05:36;100826.19;;;20.89;60.31
53635;BME280;39542;-34.932;138.594;2023-04-08T00:06:10;100830.65;;;20.88;60.28
53635;BME280;39542;-34.932;138.594;2023-04-08T00:06:45;100826.24;;;20.89;60.28
53635;BME280;39542;-34.932;138.594;2023-04-08T00:07:19;100826.49;;;20.89;60.29
53635;BME280;39542;-34.932;138.594;2023-04-08T00:07:53;100824.92;;;20.89;60.29
53635;BME280;39542;-34.932;138.594;2023-04-08T00:08:28;100826.33;;;20.90;60.33
53635;BME280;39542;-34.932;138.594;2023-04-08T00:09:02;100829.01;;;20.90;60.34
53635;BME280;39542;-34.932;138.594;2023-04-08T00:09:36;100825.95;;;20.89;60.56
53635;BME280;39542;-34.932;138.594;2023-04-08T00:10:11;100829.25;;;20.90;60.59
53635;BME280;39542;-34.932;138.594;2023-04-08T00:10:45;100827.89;;;20.93;60.50
53635;BME280;39542;-34.932;138.594;2023-04-08T00:11:20;100829.35;;;20.91;60.45
53635;BME280;39542;-34.932;138.594;2023-04-08T00:11:54;100832.71;;;20.93;60.49
53635;BME280;39542;-34.932;138.594;2023-04-08T00:12:29;100829.68;;;20.93;60.49
53635;BME280;39542;-34.932;138.594;2023-04-08T00:13:03;100827.42;;;20.94;60.52
53635;BME280;39542;-34.932;138.594;2023-04-08T00:13:37;100832.37;;;20.92;60.57
53635;BME280;39542;-34.932;138.594;2023-04-08T00:14:11;100835.62;;;20.90;60.56
53635;BME280;39542;-34.932;138.594;2023-04-08T00:14:46;100833.92;;;20.90;60.62
53635;BME280;39542;-34.932;138.594;2023-04-08T00:15:20;100830.34;;;20.90;60.64
53635;BME280;39542;-34.932;138.594;2023-04-08T00:15:54;100832.80;;;20.90;60.66
53635;BME280;39542;-34.932;138.594;2023-04-08T00:16:28;100835.19;;;20.90;60.63
53635;BME280;39542;-34.932;138.594;2023-04-08T00:17:03;100832.62;;;20.90;60.62
53635;BME280;39542;-34.932;138.594;2023-04-08T00:17:37;100837.08;;;20.90;60.63
53635;BME280;39542;-34.932;138.594;2023-04-08T00:18:12;100837.31;;;20.89;60.64
53635;BME280;39542;-34.932;138.594;2023-04-08T00:18:47;100833.65;;;20.89;60.62
53635;BME280;39542;-34.932;138.594;2023-04-08T00:19:21;100841.04;;;20.89;60.63
53635;BME280;39542;-34.932;138.594;2023-04-08T00:19:55;100839.24;;;20.89;60.67
53635;BME280;39542;-34.932;138.594;2023-04-08T00:20:30;100841.51;;;20.90;60.63
53635;BME280;39542;-34.932;138.594;2023-04-08T00:21:04;100837.24;;;20.89;60.56
53635;BME280;39542;-34.932;138.594;2023-04-08T00:21:38;100834.20;;;20.90;60.52
53635;BME280;39542;-34.932;138.594;2023-04-08T00:22:13;100834.79;;;20.91;60.48
53635;BME280;39542;-34.932;138.594;2023-04-08T00:22:48;100845.92;;;20.91;60.46
53635;BME280;39542;-34.932;138.594;2023-04-08T00:23:22;100837.46;;;20.91;60.44
53635;BME280;39542;-34.932;138.594;2023-04-08T00:23:56;100843.43;;;20.92;60.39
53635;BME280;39542;-34.932;138.594;2023-04-08T00:24:30;100838.50;;;20.93;60.46
53635;BME280;39542;-34.932;138.594;2023-04-08T00:25:05;100851.54;;;20.94;60.24
53635;BME280;39542;-34.932;138.594;2023-04-08T00:25:39;100837.87;;;20.93;60.29
53635;BME280;39542;-34.932;138.594;2023-04-08T00:26:14;100837.43;;;20.93;60.33
53635;BME280;39542;-34.932;138.594;2023-04-08T00:26:48;100841.79;;;20.92;60.30
53635;BME280;39542;-34.932;138.594;2023-04-08T00:27:22;100839.61;;;20.91;60.32
53635;BME280;39542;-34.932;138.594;2023-04-08T00:27:56;100841.69;;;20.91;60.28
53635;BME280;39542;-34.932;138.594;2023-04-08T00:28:31;100836.48;;;20.90;60.23
53635;BME280;39542;-34.932;138.594;2023-04-08T00:29:05;100840.10;;;20.91;60.23
53635;BME280;39542;-34.932;138.594;2023-04-08T00:29:40;100832.09;;;20.91;60.24
53635;BME280;39542;-34.932;138.594;2023-04-08T00:30:14;100833.45;;;20.91;60.23
53635;BME280;39542;-34.932;138.594;2023-04-08T00:30:48;100834.77;;;20.90;60.17
53635;BME280;39542;-34.932;138.594;2023-04-08T00:31:22;100835.34;;;20.90;60.15
53635;BME280;39542;-34.932;138.594;2023-04-08T00:31:56;100836.76;;;20.90;60.17
53635;BME280;39542;-34.932;138.594;2023-04-08T00:32:31;100834.20;;;20.90;60.15
53635;BME280;39542;-34.932;138.594;2023-04-08T00:33:05;100840.71;;;20.90;60.12
53635;BME280;39542;-34.932;138.594;2023-04-08T00:33:40;100835.65;;;20.91;60.11
53635;BME280;39542;-34.932;138.594;2023-04-08T00:34:14;100834.32;;;20.90;60.12
53635;BME280;39542;-34.932;138.594;2023-04-08T00:34:48;100832.11;;;20.92;60.12
53635;BME280;39542;-34.932;138.594;2023-04-08T00:35:22;100834.79;;;20.91;60.08
53635;BME280;39542;-34.932;138.594;2023-04-08T00:35:57;100833.63;;;20.91;60.05
53635;BME280;39542;-34.932;138.594;2023-04-08T00:36:31;100834.57;;;20.94;60.02
53635;BME280;39542;-34.932;138.594;2023-04-08T00:37:06;100833.90;;;20.95;59.92
53635;BME280;39542;-34.932;138.594;2023-04-08T00:37:41;100834.24;;;20.93;59.96
53635;BME280;39542;-34.932;138.594;2023-04-08T00:38:15;100831.71;;;20.92;59.91
53635;BME280;39542;-34.932;138.594;2023-04-08T00:38:50;100832.50;;;20.92;59.96
53635;BME280;39542;-34.932;138.594;2023-04-08T00:39:24;100835.35;;;20.93;59.93
53635;BME280;39542;-34.932;138.594;2023-04-08T00:39:58;100834.00;;;20.93;59.91
53635;BME280;39542;-34.932;138.594;2023-04-08T00:40:33;100833.46;;;20.94;59.93
53635;BME280;39542;-34.932;138.594;2023-04-08T00:41:07;100833.09;;;20.93;59.92
53635;BME280;39542;-34.932;138.594;2023-04-08T00:41:42;100830.04;;;20.94;59.89
53635;BME280;39542;-34.932;138.594;2023-04-08T00:42:16;100833.51;;;20.95;59.85
53635;BME280;39542;-34.932;138.594;2023-04-08T00:42:50;100832.63;;;20.93;59.85
53635;BME280;39542;-34.932;138.594;2023-04-08T00:43:24;100833.56;;;20.94;59.93
53635;BME280;39542;-34.932;138.594;2023-04-08T00:43:59;100834.76;;;20.94;59.85
53635;BME280;39542;-34.932;138.594;2023-04-08T00:44:33;100832.60;;;20.95;59.89
53635;BME280;39542;-34.932;138.594;2023-04-08T00:45:08;100830.01;;;20.96;59.83
53635;BME280;39542;-34.932;138.594;2023-04-08T00:45:43;100828.39;;;20.97;59.82
53635;BME280;39542;-34.932;138.594;2023-04-08T00:46:17;100829.01;;;20.97;59.77
53635;BME280;39542;-34.932;138.594;2023-04-08T00:46:52;100833.44;;;20.99;59.77
53635;BME280;39542;-34.932;138.594;2023-04-08T00:47:26;100828.49;;;20.99;59.77
53635;BME280;39542;-34.932;138.594;2023-04-08T00:48:01;100831.13;;;20.99;59.71
53635;BME280;39542;-34.932;138.594;2023-04-08T00:48:36;100831.30;;;20.98;59.70
53635;BME280;39542;-34.932;138.594;2023-04-08T00:49:10;100833.19;;;20.98;59.65
53635;BME280;39542;-34.932;138.594;2023-04-08T00:49:45;100830.03;;;20.98;59.68
53635;BME280;39542;-34.932;138.594;2023-04-08T00:50:20;100831.04;;;20.98;59.59
53635;BME280;39542;-34.932;138.594;2023-04-08T00:50:55;100833.24;;;20.97;59.62
53635;BME280;39542;-34.932;138.594;2023-04-08T00:51:30;100833.84;;;20.98;59.59
53635;BME280;39542;-34.932;138.594;2023-04-08T00:52:04;100833.57;;;20.99;59.57
53635;BME280;39542;-34.932;138.594;2023-04-08T00:52:38;100834.42;;;21.00;59.57
53635;BME280;39542;-34.932;138.594;2023-04-08T00:53:13;100831.76;;;20.99;59.63
53635;BME280;39542;-34.932;138.594;2023-04-08T00:53:50;100832.07;;;20.97;59.68
53635;BME280;39542;-34.932;138.594;2023-04-08T00:54:24;100834.74;;;20.97;59.65
53635;BME280;39542;-34.932;138.594;2023-04-08T00:54:58;100831.01;;;20.97;59.62
53635;BME280;39542;-34.932;138.594;2023-04-08T00:55:33;100831.87;;;20.97;59.61
53635;BME280;39542;-34.932;138.594;2023-04-08T00:56:07;100833.64;;;20.96;59.64
53635;BME280;39542;-34.932;138.594;2023-04-08T00:56:41;100832.07;;;20.97;59.64
53635;BME280;39542;-34.932;138.594;2023-04-08T00:57:17;100834.22;;;20.97;59.59
53635;BME280;39542;-34.932;138.594;2023-04-08T00:57:51;100834.07;;;20.98;59.63
53635;BME280;39542;-34.932;138.594;2023-04-08T00:58:26;100834.22;;;20.98;59.58
53635;BME280;39542;-34.932;138.594;2023-04-08T00:59:02;100826.10;;;20.98;59.56
53635;BME280;39542;-34.932;138.594;2023-04-08T00:59:37;100831.33;;;20.96;59.62
53635;BME280;39542;-34.932;138.594;2023-04-08T01:00:13;100832.08;;;20.96;59.60
53635;BME280;39542;-34.932;138.594;2023-04-08T01:00:52;100835.03;;;20.96;59.64
53635;BME280;39542;-34.932;138.594;2023-04-08T01:01:42;100837.71;;;20.96;59.64
53635;BME280;39542;-34.932;138.594;2023-04-08T01:02:25;100838.27;;;20.98;59.54
53635;BME280;39542;-34.932;138.594;2023-04-08T01:03:06;100834.66;;;21.00;59.51
53635;BME280;39542;-34.932;138.594;2023-04-08T01:03:54;100836.95;;;20.98;59.56
53635;BME280;39542;-34.932;138.594;2023-04-08T01:04:39;100836.40;;;20.98;59.56
53635;BME280;39542;-34.932;138.594;2023-04-08T01:05:25;100835.54;;;21.00;59.54
53635;BME280;39542;-34.932;138.594;2023-04-08T01:06:09;100833.37;;;20.98;59.62
53635;BME280;39542;-34.932;138.594;2023-04-08T01:06:48;100834.92;;;20.99;59.57
53635;BME280;39542;-34.932;138.594;2023-04-08T01:07:28;100839.35;;;21.00;59.52
53635;BME280;39542;-34.932;138.594;2023-04-08T01:08:06;100833.59;;;20.99;59.54
53635;BME280;39542;-34.932;138.594;2023-04-08T01:08:42;100836.50;;;20.98;59.54
53635;BME280;39542;-34.932;138.594;2023-04-08T01:09:20;100835.51;;;20.99;59.57
53635;BME280;39542;-34.932;138.594;2023-04-08T01:09:58;100835.52;;;21.00;59.52
53635;BME280;39542;-34.932;138.594;2023-04-08T01:10:36;100838.56;;;21.02;59.46
53635;BME280;39542;-34.932;138.594;2023-04-08T01:11:12;100840.69;;;21.02;59.48
53635;BME280;39542;-34.932;138.594;2023-04-08T01:11:50;100841.71;;;21.02;59.44
53635;BME280;39542;-34.932;138.594;2023-04-08T01:12:28;100842.82;;;21.02;59.40
53635;BME280;39542;-34.932;138.594;2023-04-08T01:13:06;100842.53;;;21.04;59.38
53635;BME280;39542;-34.932;138.594;2023-04-08T01:13:43;100842.69;;;21.02;59.35
53635;BME280;39542;-34.932;138.594;2023-04-08T01:14:20;100841.58;;;21.02;59.34
53635;BME280;39542;-34.932;138.594;2023-04-08T01:14:58;100845.26;;;21.03;59.29
53635;BME280;39542;-34.932;138.594;2023-04-08T01:15:34;100842.89;;;21.04;59.18
53635;BME280;39542;-34.932;138.594;2023-04-08T01:16:11;100846.19;;;21.04;59.19
53635;BME280;39542;-34.932;138.594;2023-04-08T01:16:46;100848.73;;;21.04;59.14
53635;BME280;39542;-34.932;138.594;2023-04-08T01:17:21;100844.19;;;21.05;59.13
53635;BME280;39542;-34.932;138.594;2023-04-08T01:17:58;100844.01;;;21.05;59.09
53635;BME280;39542;-34.932;138.594;2023-04-08T01:18:33;100844.22;;;21.05;59.06
53635;BME280;39542;-34.932;138.594;2023-04-08T01:19:09;100843.33;;;21.06;59.07
53635;BME280;39542;-34.932;138.594;2023-04-08T01:19:51;100843.46;;;21.05;59.10
53635;BME280;39542;-34.932;138.594;2023-04-08T01:20:28;100841.96;;;21.05;59.02
53635;BME280;39542;-34.932;138.594;2023-04-08T01:21:03;100845.85;;;21.05;59.07
53635;BME280;39542;-34.932;138.594;2023-04-08T01:21:39;100845.04;;;21.05;59.18
53635;BME280;39542;-34.932;138.594;2023-04-08T01:22:22;100843.69;;;21.05;59.26
53635;BME280;39542;-34.932;138.594;2023-04-08T01:23:05;100841.96;;;21.05;59.24
53635;BME280;39542;-34.932;138.594;2023-04-08T01:23:50;100847.22;;;21.06;59.29
53635;BME280;39542;-34.932;138.594;2023-04-08T01:24:30;100839.41;;;21.05;59.33
53635;BME280;39542;-34.932;138.594;2023-04-08T01:25:11;100836.88;;;21.06;59.48
53635;BME280;39542;-34.932;138.594;2023-04-08T01:25:49;100842.00;;;21.06;59.52
53635;BME280;39542;-34.932;138.594;2023-04-08T01:26:25;100839.98;;;21.05;59.62
53635;BME280;39542;-34.932;138.594;2023-04-08T01:27:01;100836.07;;;21.05;59.62
53635;BME280;39542;-34.932;138.594;2023-04-08T01:27:37;100832.34;;;21.07;59.60
53635;BME280;39542;-34.932;138.594;2023-04-08T01:28:15;100837.03;;;21.06;59.60
53635;BME280;39542;-34.932;138.594;2023-04-08T01:28:52;100837.18;;;21.07;59.50
53635;BME280;39542;-34.932;138.594;2023-04-08T01:29:27;100836.01;;;21.09;59.53
53635;BME280;39542;-34.932;138.594;2023-04-08T01:30:04;100835.52;;;21.09;59.46
53635;BME280;39542;-34.932;138.594;2023-04-08T01:30:40;100834.15;;;21.07;59.49
53635;BME280;39542;-34.932;138.594;2023-04-08T01:31:16;100836.61;;;21.07;59.52
53635;BME280;39542;-34.932;138.594;2023-04-08T01:31:51;100834.71;;;21.08;59.57
53635;BME280;39542;-34.932;138.594;2023-04-08T01:32:27;100834.50;;;21.09;59.49
53635;BME280;39542;-34.932;138.594;2023-04-08T01:33:04;100834.61;;;21.09;59.49
53635;BME280;39542;-34.932;138.594;2023-04-08T01:33:38;100835.59;;;21.09;59.43
53635;BME280;39542;-34.932;138.594;2023-04-08T01:34:14;100836.71;;;21.11;59.39
53635;BME280;39542;-34.932;138.594;2023-04-08T01:34:50;100836.91;;;21.12;59.25
53635;BME280;39542;-34.932;138.594;2023-04-08T01:35:25;100837.97;;;21.12;59.27
53635;BME280;39542;-34.932;138.594;2023-04-08T01:36:01;100843.00;;;21.11;59.33
53635;BME280;39542;-34.932;138.594;2023-04-08T01:36:38;100840.10;;;21.11;59.38
53635;BME280;39542;-34.932;138.594;2023-04-08T01:37:13;100842.26;;;21.11;59.37
53635;BME280;39542;-34.932;138.594;2023-04-08T01:37:50;100835.41;;;21.12;59.31
53635;BME280;39542;-34.932;138.594;2023-04-08T01:38:26;100838.72;;;21.11;59.31
53635;BME280;39542;-34.932;138.594;2023-04-08T01:39:01;100835.33;;;21.12;59.29
53635;BME280;39542;-34.932;138.594;2023-04-08T01:39:36;100835.15;;;21.12;59.29
53635;BME280;39542;-34.932;138.594;2023-04-08T01:40:13;100838.88;;;21.14;59.23
53635;BME280;39542;-34.932;138.594;2023-04-08T01:40:48;100834.93;;;21.14;59.23
53635;BME280;39542;-34.932;138.594;2023-04-08T01:41:23;100834.00;;;21.15;59.27
53635;BME280;39542;-34.932;138.594;2023-04-08T01:41:58;100837.12;;;21.14;59.26
53635;BME280;39542;-34.932;138.594;2023-04-08T01:42:33;100839.29;;;21.15;59.26
53635;BME280;39542;-34.932;138.594;2023-04-08T01:43:09;100838.59;;;21.17;59.16
53635;BME280;39542;-34.932;138.594;2023-04-08T01:43:47;100840.04;;;21.17;59.09
53635;BME280;39542;-34.932;138.594;2023-04-08T01:44:22;100842.12;;;21.15;59.25
53635;BME280;39542;-34.932;138.594;2023-04-08T01:44:58;100843.62;;;21.17;59.11
53635;BME280;39542;-34.932;138.594;2023-04-08T01:45:34;100836.20;;;21.17;59.09
53635;BME280;39542;-34.932;138.594;2023-04-08T01:46:09;100835.55;;;21.18;58.99
53635;BME280;39542;-34.932;138.594;2023-04-08T01:46:44;100834.55;;;21.18;58.97
53635;BME280;39542;-34.932;138.594;2023-04-08T01:47:20;100833.89;;;21.16;58.96
53635;BME280;39542;-34.932;138.594;2023-04-08T01:47:56;100841.91;;;21.17;58.91
53635;BME280;39542;-34.932;138.594;2023-04-08T01:48:32;100838.46;;;21.16;58.99
53635;BME280;39542;-34.932;138.594;2023-04-08T01:49:07;100838.17;;;21.16;58.91
53635;BME280;39542;-34.932;138.594;2023-04-08T01:49:43;100839.15;;;21.17;58.90
53635;BME280;39542;-34.932;138.594;2023-04-08T01:50:19;100838.00;;;21.14;58.94
53635;BME280;39542;-34.932;138.594;2023-04-08T01:50:54;100834.23;;;21.13;58.90
53635;BME280;39542;-34.932;138.594;2023-04-08T01:51:31;100833.90;;;21.13;58.91
53635;BME280;39542;-34.932;138.594;2023-04-08T01:52:07;100836.75;;;21.12;58.94
53635;BME280;39542;-34.932;138.594;2023-04-08T01:52:44;100833.87;;;21.14;58.83
53635;BME280;39542;-34.932;138.594;2023-04-08T01:53:19;100834.63;;;21.16;58.76
53635;BME280;39542;-34.932;138.594;2023-04-08T01:53:53;100831.08;;;21.13;58.80
53635;BME280;39542;-34.932;138.594;2023-04-08T01:54:28;100830.46;;;21.12;58.78
53635;BME280;39542;-34.932;138.594;2023-04-08T01:55:02;100832.12;;;21.12;58.76
53635;BME280;39542;-34.932;138.594;2023-04-08T01:55:37;100832.06;;;21.11;58.79
53635;BME280;39542;-34.932;138.594;2023-04-08T01:56:14;100825.04;;;21.11;58.69
53635;BME280;39542;-34.932;138.594;2023-04-08T01:56:48;100823.82;;;21.12;58.67
53635;BME280;39542;-34.932;138.594;2023-04-08T01:57:26;100825.37;;;21.12;58.64
53635;BME280;39542;-34.932;138.594;2023-04-08T01:58:02;100825.35;;;21.13;58.59
53635;BME280;39542;-34.932;138.594;2023-04-08T01:58:40;100826.05;;;21.12;58.59
53635;BME280;39542;-34.932;138.594;2023-04-08T01:59:17;100822.55;;;21.12;58.59
53635;BME280;39542;-34.932;138.594;2023-04-08T01:59:55;100823.18;;;21.10;58.64
53635;BME280;39542;-34.932;138.594;2023-04-08T02:00:33;100827.35;;;21.10;58.67
53635;BME280;39542;-34.932;138.594;2023-04-08T02:01:12;100820.97;;;21.11;58.62
53635;BME280;39542;-34.932;138.594;2023-04-08T02:01:50;100830.58;;;21.12;58.66
53635;BME280;39542;-34.932;138.594;2023-04-08T02:02:27;100822.54;;;21.12;58.51
53635;BME280;39542;-34.932;138.594;2023-04-08T02:03:04;100823.77;;;21.14;58.56
53635;BME280;39542;-34.932;138.594;2023-04-08T02:03:40;100815.39;;;21.13;58.52
53635;BME280;39542;-34.932;138.594;2023-04-08T02:04:15;100819.78;;;21.13;58.54
53635;BME280;39542;-34.932;138.594;2023-04-08T02:04:49;100818.06;;;21.13;58.51
53635;BME280;39542;-34.932;138.594;2023-04-08T02:05:24;100820.83;;;21.12;58.52
53635;BME280;39542;-34.932;138.594;2023-04-08T02:05:59;100821.90;;;21.12;58.51
53635;BME280;39542;-34.932;138.594;2023-04-08T02:06:33;100818.94;;;21.12;58.52
53635;BME280;39542;-34.932;138.594;2023-04-08T02:07:08;100818.24;;;21.11;58.59
53635;BME280;39542;-34.932;138.594;2023-04-08T02:07:45;100818.45;;;21.13;58.57
53635;BME280;39542;-34.932;138.594;2023-04-08T02:08:20;100825.26;;;21.15;58.61
53635;BME280;39542;-34.932;138.594;2023-04-08T02:08:54;100820.91;;;21.12;58.68
53635;BME280;39542;-34.932;138.594;2023-04-08T02:09:29;100814.31;;;21.12;58.70
53635;BME280;39542;-34.932;138.594;2023-04-08T02:10:03;100819.39;;;21.13;58.78
53635;BME280;39542;-34.932;138.594;2023-04-08T02:10:38;100821.43;;;21.17;58.70
53635;BME280;39542;-34.932;138.594;2023-04-08T02:11:13;100821.98;;;21.13;58.78
53635;BME280;39542;-34.932;138.594;2023-04-08T02:11:47;100822.18;;;21.15;58.74
53635;BME280;39542;-34.932;138.594;2023-04-08T02:12:22;100818.87;;;21.12;58.78
53635;BME280;39542;-34.932;138.594;2023-04-08T02:12:56;100815.93;;;21.13;58.75
53635;BME280;39542;-34.932;138.594;2023-04-08T02:13:31;100816.64;;;21.13;58.75
53635;BME280;39542;-34.932;138.594;2023-04-08T02:14:06;100818.71;;;21.15;58.67
53635;BME280;39542;-34.932;138.594;2023-04-08T02:14:40;100818.57;;;21.18;58.55
53635;BME280;39542;-34.932;138.594;2023-04-08T02:15:15;100819.49;;;21.16;58.66
53635;BME280;39542;-34.932;138.594;2023-04-08T02:15:54;100814.66;;;21.18;58.65
53635;BME280;39542;-34.932;138.594;2023-04-08T02:16:36;100812.87;;;21.21;58.45
53635;BME280;39542;-34.932;138.594;2023-04-08T02:17:17;100812.86;;;21.22;58.46
53635;BME280;39542;-34.932;138.594;2023-04-08T02:17:56;100816.10;;;21.25;58.44
53635;BME280;39542;-34.932;138.594;2023-04-08T02:18:35;100820.02;;;21.24;58.48
53635;BME280;39542;-34.932;138.594;2023-04-08T02:19:14;100822.33;;;21.24;58.51
53635;BME280;39542;-34.932;138.594;2023-04-08T02:20:04;100816.94;;;21.23;58.53
53635;BME280;39542;-34.932;138.594;2023-04-08T02:20:42;100817.90;;;21.24;58.56
53635;BME280;39542;-34.932;138.594;2023-04-08T02:21:18;100814.86;;;21.22;58.57
53635;BME280;39542;-34.932;138.594;2023-04-08T02:21:58;100812.61;;;21.24;58.56
53635;BME280;39542;-34.932;138.594;2023-04-08T02:22:40;100811.94;;;21.22;58.61
53635;BME280;39542;-34.932;138.594;2023-04-08T02:23:20;100815.31;;;21.21;58.62
53635;BME280;39542;-34.932;138.594;2023-04-08T02:23:55;100812.27;;;21.22;58.61
53635;BME280;39542;-34.932;138.594;2023-04-08T02:24:31;100809.86;;;21.22;58.57
53635;BME280;39542;-34.932;138.594;2023-04-08T02:25:10;100815.20;;;21.21;58.66
53635;BME280;39542;-34.932;138.594;2023-04-08T02:25:47;100812.22;;;21.21;58.62
53635;BME280;39542;-34.932;138.594;2023-04-08T02:26:24;100804.44;;;21.23;58.58
53635;BME280;39542;-34.932;138.594;2023-04-08T02:26:59;100815.12;;;21.23;58.61
53635;BME280;39542;-34.932;138.594;2023-04-08T02:27:35;100811.18;;;21.24;58.59
53635;BME280;39542;-34.932;138.594;2023-04-08T02:28:11;100809.54;;;21.22;58.56
53635;BME280;39542;-34.932;138.594;2023-04-08T02:28:49;100815.33;;;21.22;58.60
53635;BME280;39542;-34.932;138.594;2023-04-08T02:29:25;100822.66;;;21.23;58.56
53635;BME280;39542;-34.932;138.594;2023-04-08T02:30:01;100813.48;;;21.23;58.63
53635;BME280;39542;-34.932;138.594;2023-04-08T02:30:40;100816.84;;;21.20;58.67
53635;BME280;39542;-34.932;138.594;2023-04-08T02:31:17;100819.61;;;21.21;58.61
53635;BME280;39542;-34.932;138.594;2023-04-08T02:31:53;100818.08;;;21.20;58.57
53635;BME280;39542;-34.932;138.594;2023-04-08T02:32:29;100817.22;;;21.23;58.55
53635;BME280;39542;-34.932;138.594;2023-04-08T02:33:04;100818.80;;;21.22;58.55
53635;BME280;39542;-34.932;138.594;2023-04-08T02:33:39;100821.06;;;21.23;58.56
53635;BME280;39542;-34.932;138.594;2023-04-08T02:34:14;100812.68;;;21.22;58.56
53635;BME280;39542;-34.932;138.594;2023-04-08T02:34:51;100813.70;;;21.21;58.53
53635;BME280;39542;-34.932;138.594;2023-04-08T02:35:25;100816.23;;;21.21;58.59
53635;BME280;39542;-34.932;138.594;2023-04-08T02:36:01;100821.14;;;21.22;58.54
53635;BME280;39542;-34.932;138.594;2023-04-08T02:36:36;100816.96;;;21.22;58.60
53635;BME280;39542;-34.932;138.594;2023-04-08T02:37:11;100822.02;;;21.23;58.60
53635;BME280;39542;-34.932;138.594;2023-04-08T02:37:47;100823.13;;;21.22;58.65
53635;BME280;39542;-34.932;138.594;2023-04-08T02:38:21;100824.01;;;21.24;58.61
53635;BME280;39542;-34.932;138.594;2023-04-08T02:38:56;100831.68;;;21.25;58.64
53635;BME280;39542;-34.932;138.594;2023-04-08T02:39:32;100826.91;;;21.24;58.60
53635;BME280;39542;-34.932;138.594;2023-04-08T02:40:23;100825.95;;;21.24;58.55
53635;BME280;39542;-34.932;138.594;2023-04-08T02:40:58;100829.63;;;21.25;58.57
53635;BME280;39542;-34.932;138.594;2023-04-08T02:41:33;100828.83;;;21.25;58.60
53635;BME280;39542;-34.932;138.594;2023-04-08T02:42:07;100824.53;;;21.25;58.63
53635;BME280;39542;-34.932;138.594;2023-04-08T02:42:41;100830.65;;;21.25;58.61
53635;BME280;39542;-34.932;138.594;2023-04-08T02:43:16;100825.10;;;21.25;58.66
53635;BME280;39542;-34.932;138.594;2023-04-08T02:43:50;100823.61;;;21.27;58.63
53635;BME280;39542;-34.932;138.594;2023-04-08T02:44:24;100826.57;;;21.27;58.55
53635;BME280;39542;-34.932;138.594;2023-04-08T02:44:58;100823.73;;;21.25;58.57
53635;BME280;39542;-34.932;138.594;2023-04-08T02:45:37;100828.86;;;21.25;58.59
53635;BME280;39542;-34.932;138.594;2023-04-08T02:46:12;100831.09;;;21.24;58.64
53635;BME280;39542;-34.932;138.594;2023-04-08T02:46:47;100831.70;;;21.25;58.58
53635;BME280;39542;-34.932;138.594;2023-04-08T02:47:22;100832.89;;;21.25;58.60
53635;BME280;39542;-34.932;138.594;2023-04-08T02:47:56;100829.17;;;21.25;58.59
53635;BME280;39542;-34.932;138.594;2023-04-08T02:48:32;100831.01;;;21.25;58.57
53635;BME280;39542;-34.932;138.594;2023-04-08T02:49:06;100824.81;;;21.27;58.56
53635;BME280;39542;-34.932;138.594;2023-04-08T02:49:41;100833.24;;;21.28;58.53
53635;BME280;39542;-34.932;138.594;2023-04-08T02:50:15;100828.47;;;21.27;58.58
53635;BME280;39542;-34.932;138.594;2023-04-08T02:50:49;100830.31;;;21.27;58.53
53635;BME280;39542;-34.932;138.594;2023-04-08T02:51:24;100827.12;;;21.28;58.55
53635;BME280;39542;-34.932;138.594;2023-04-08T02:51:58;100826.11;;;21.25;58.60
53635;BME280;39542;-34.932;138.594;2023-04-08T02:52:32;100829.09;;;21.27;58.57
53635;BME280;39542;-34.932;138.594;2023-04-08T02:53:07;100830.46;;;21.27;58.54
53635;BME280;39542;-34.932;138.594;2023-04-08T02:53:41;100825.28;;;21.27;58.58
53635;BME280;39542;-34.932;138.594;2023-04-08T02:54:16;100822.74;;;21.27;58.55
53635;BME280;39542;-34.932;138.594;2023-04-08T02:54:50;100823.87;;;21.28;58.53
53635;BME280;39542;-34.932;138.594;2023-04-08T02:55:24;100823.43;;;21.28;58.50
53635;BME280;39542;-34.932;138.594;2023-04-08T02:55:58;100817.58;;;21.28;58.52
53635;BME280;39542;-34.932;138.594;2023-04-08T02:56:32;100820.10;;;21.26;58.50
53635;BME280;39542;-34.932;138.594;2023-04-08T02:57:06;100816.39;;;21.25;58.52
53635;BME280;39542;-34.932;138.594;2023-04-08T02:57:41;100817.17;;;21.27;58.54
53635;BME280;39542;-34.932;138.594;2023-04-08T02:58:16;100816.15;;;21.27;58.36
53635;BME280;39542;-34.932;138.594;2023-04-08T02:58:50;100822.71;;;21.28;58.47
53635;BME280;39542;-34.932;138.594;2023-04-08T02:59:24;100813.69;;;21.30;58.40
53635;BME280;39542;-34.932;138.594;2023-04-08T02:59:59;100817.29;;;21.30;58.34
53635;BME280;39542;-34.932;138.594;2023-04-08T03:00:34;100810.37;;;21.29;58.40