sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2023-07-02T00:02:04;18.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:04:31;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:06:58;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:09:25;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:11:52;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:14:20;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:16:48;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:19:15;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:21:43;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:24:10;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:26:37;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:29:05;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:31:33;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:34:02;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:36:29;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:38:56;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:41:23;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:43:51;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:46:20;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:48:48;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:51:17;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:53:45;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:56:12;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T00:58:40;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:01:12;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:03:40;18.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:06:22;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:08:51;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:11:18;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:13:46;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:16:14;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:18:42;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:21:11;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:23:38;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:26:05;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:28:34;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:31:02;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:33:30;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:35:57;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:38:25;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:40:53;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:43:20;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:45:48;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:48:15;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:50:43;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:53:10;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:55:39;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T01:58:06;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:00:33;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:03:00;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:05:27;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:07:54;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:10:21;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:12:49;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:15:17;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:17:44;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:20:12;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:22:39;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:25:07;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:27:34;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:30:02;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:32:29;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:34:57;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:37:24;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:39:51;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:42:18;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:44:45;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:47:13;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:49:40;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:52:08;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:54:35;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:57:02;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T02:59:29;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:01:56;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:04:24;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:06:51;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:09:19;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:11:46;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:14:13;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:16:40;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:19:07;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:21:36;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:24:03;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:26:31;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:28:58;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:31:25;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:33:52;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:36:19;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:38:47;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:41:14;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:43:41;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:46:08;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:48:35;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:51:02;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:53:29;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:55:58;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T03:58:25;17.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:00:52;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:03:19;17.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:05:46;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:08:14;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:10:41;17.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:13:09;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:15:36;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:18:03;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:20:31;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:22:58;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:25:25;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:27:52;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:30:23;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:32:50;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:35:17;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:37:45;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:40:12;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:42:40;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:45:12;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:47:42;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:50:09;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:52:37;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:55:04;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:57:31;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T04:59:59;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:02:26;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:04:54;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:07:21;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:09:48;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:12:17;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:14:44;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:17:11;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:19:39;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:22:09;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:24:36;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:27:03;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:29:30;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:31:57;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:34:24;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:36:51;18.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:39:19;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:41:47;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:44:14;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:46:41;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:49:08;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:51:35;18.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:54:02;18.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:56:30;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T05:58:57;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:01:24;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:03:52;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:06:20;18.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:08:48;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:11:15;18.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:13:43;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:16:10;18.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:18:37;18.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:21:04;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:23:39;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:26:06;18.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:28:33;18.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:31:01;18.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:33:28;18.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:35:55;18.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:38:22;19.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:40:49;19.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:43:16;19.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:45:44;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:48:12;19.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:50:42;19.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:53:09;19.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:55:36;19.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T06:58:04;19.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:00:31;19.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:03:01;19.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:05:29;19.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:07:57;19.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:10:24;19.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:12:51;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:15:19;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:17:46;20.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:20:13;20.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:22:41;20.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:25:08;20.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:27:36;20.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:30:03;20.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:32:30;20.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:34:57;20.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:37:24;20.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:39:54;20.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:42:21;20.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:44:48;20.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:47:15;20.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:49:42;20.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:52:09;21.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:54:36;21.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:57:05;21.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T07:59:32;21.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:01:59;21.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:04:26;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:06:53;21.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:09:22;21.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:11:50;21.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:14:18;21.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:16:45;21.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:19:12;21.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:21:39;21.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:24:06;21.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:26:33;22.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:29:00;22.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:31:29;22.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:33:56;22.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:36:23;22.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:38:50;22.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:41:17;22.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:43:44;21.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:46:14;22.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:48:43;22.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:51:10;22.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:53:37;22.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:56:04;22.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T08:58:31;22.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:01:05;22.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:03:32;22.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:06:01;23.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:08:28;23.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:11:04;23.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:13:41;23.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:16:08;23.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:18:35;23.40;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:21:04;23.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:23:34;23.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:26:02;23.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:28:29;24.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:30:56;24.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:33:24;24.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:35:51;24.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:38:20;24.20;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:40:47;24.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:43:15;24.30;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:45:43;24.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:48:12;24.60;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:50:40;24.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:53:08;24.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:55:36;24.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T09:58:03;24.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:00:30;24.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:02:57;24.90;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:05:26;24.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:07:53;24.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:10:30;24.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:12:59;24.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:15:26;25.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:17:56;25.00;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:20:34;25.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:23:02;25.10;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:25:29;25.00;98.80
29547;DHT22;40782;47.264;11.330;2023-07-02T10:27:58;24.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:30:32;24.90;99.70
29547;DHT22;40782;47.264;11.330;2023-07-02T10:33:10;24.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:35:37;24.80;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:38:04;24.90;99.70
29547;DHT22;40782;47.264;11.330;2023-07-02T10:40:31;24.70;99.70
29547;DHT22;40782;47.264;11.330;2023-07-02T10:43:01;24.80;99.10
29547;DHT22;40782;47.264;11.330;2023-07-02T10:45:32;24.80;99.50
29547;DHT22;40782;47.264;11.330;2023-07-02T10:48:01;24.90;99.50
29547;DHT22;40782;47.264;11.330;2023-07-02T10:50:29;25.00;98.90
29547;DHT22;40782;47.264;11.330;2023-07-02T10:52:56;25.10;98.70
29547;DHT22;40782;47.264;11.330;2023-07-02T10:55:24;25.20;98.80
29547;DHT22;40782;47.264;11.330;2023-07-02T10:58:02;25.30;98.50
29547;DHT22;40782;47.264;11.330;2023-07-02T11:00:39;25.50;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T11:03:15;25.70;99.90
29547;DHT22;40782;47.264;11.330;2023-07-02T11:05:44;25.80;98.10
29547;DHT22;40782;47.264;11.330;2023-07-02T11:08:12;26.00;98.40
29547;DHT22;40782;47.264;11.330;2023-07-02T11:10:39;26.00;98.80
29547;DHT22;40782;47.264;11.330;2023-07-02T11:13:12;26.20;98.50
29547;DHT22;40782;47.264;11.330;2023-07-02T11:15:41;26.30;96.20
29547;DHT22;40782;47.264;11.330;2023-07-02T11:18:08;26.50;96.10
29547;DHT22;40782;47.264;11.330;2023-07-02T11:20:36;26.40;96.00
29547;DHT22;40782;47.264;11.330;2023-07-02T11:23:03;26.30;96.10
29547;DHT22;40782;47.264;11.330;2023-07-02T11:25:30;26.50;95.30
29547;DHT22;40782;47.264;11.330;2023-07-02T11:28:03;26.30;96.50
29547;DHT22;40782;47.264;11.330;2023-07-02T11:30:30;26.40;96.70
29547;DHT22;40782;47.264;11.330;2023-07-02T11:32:59;26.40;96.00
29547;DHT22;40782;47.264;11.330;2023-07-02T11:35:33;26.50;96.30
29547;DHT22;40782;47.264;11.330;2023-07-02T11:38:00;26.50;95.70
29547;DHT22;40782;47.264;11.330;2023-07-02T11:40:27;26.50;96.20
29547;DHT22;40782;47.264;11.330;2023-07-02T11:42:54;26.60;97.50
29547;DHT22;40782;47.264;11.330;2023-07-02T11:45:22;26.80;97.70
29547;DHT22;40782;47.264;11.330;2023-07-02T11:47:49;26.90;95.90
29547;DHT22;40782;47.264;11.330;2023-07-02T11:50:17;26.80;96.10
29547;DHT22;40782;47.264;11.330;2023-07-02T11:52:44;26.90;95.30
29547;DHT22;40782;47.264;11.330;2023-07-02T11:55:11;26.80;96.10
29547;DHT22;40782;47.264;11.330;2023-07-02T11:57:38;27.30;94.90
29547;DHT22;40782;47.264;11.330;2023-07-02T12:00:06;27.40;95.20
29547;DHT22;40782;47.264;11.330;2023-07-02T12:02:33;27.20;96.20
29547;DHT22;40782;47.264;11.330;2023-07-02T12:05:00;26.90;95.10
29547;DHT22;40782;47.264;11.330;2023-07-02T12:07:29;26.60;95.50
29547;DHT22;40782;47.264;11.330;2023-07-02T12:09:56;26.50;95.00
29547;DHT22;40782;47.264;11.330;2023-07-02T12:12:23;26.20;95.60
29547;DHT22;40782;47.264;11.330;2023-07-02T12:14:50;26.20;96.40
29547;DHT22;40782;47.264;11.330;2023-07-02T12:17:17;26.10;95.70
29547;DHT22;40782;47.264;11.330;2023-07-02T12:19:44;26.10;96.20
29547;DHT22;40782;47.264;11.330;2023-07-02T12:22:11;26.10;96.00
29547;DHT22;40782;47.264;11.330;2023-07-02T12:24:42;26.00;96.70
29547;DHT22;40782;47.264;11.330;2023-07-02T12:27:09;26.00;96.60
29547;DHT22;40782;47.264;11.330;2023-07-02T12:29:37;25.90;97.50
29547;DHT22;40782;47.264;11.330;2023-07-02T12:32:04;25.80;96.60
29547;DHT22;40782;47.264;11.330;2023-07-02T12:34:31;25.70;96.90
29547;DHT22;40782;47.264;11.330;2023-07-02T12:36:58;25.70;96.80
29547;DHT22;40782;47.264;11.330;2023-07-02T12:39:25;25.70;97.30
29547;DHT22;40782;47.264;11.330;2023-07-02T12:41:54;25.70;97.10
29547;DHT22;40782;47.264;11.330;2023-07-02T12:44:21;25.80;97.80
29547;DHT22;40782;47.264;11.330;2023-07-02T12:46:49;25.90;97.60
29547;DHT22;40782;47.264;11.330;2023-07-02T12:49:16;26.00;97.70
29547;DHT22;40782;47.264;11.330;2023-07-02T12:51:43;26.00;97.50
29547;DHT22;40782;47.264;11.330;2023-07-02T12:54:10;26.00;97.40
29547;DHT22;40782;47.264;11.330;2023-07-02T12:56:38;26.10;96.70
29547;DHT22;40782;47.264;11.330;2023-07-02T12:59:06;26.10;95.10
29547;DHT22;40782;47.264;11.330;2023-07-02T13:01:33;26.00;96.30
29547;DHT22;40782;47.264;11.330;2023-07-02T13:04:00;25.90;96.70
29547;DHT22;40782;47.264;11.330;2023-07-02T13:06:29;26.10;97.10
29547;DHT22;40782;47.264;11.330;2023-07-02T13:08:59;26.30;96.00
29547;DHT22;40782;47.264;11.330;2023-07-02T13:11:26;26.40;95.60
29547;DHT22;40782;47.264;11.330;2023-07-02T13:13:53;26.50;95.20
29547;DHT22;40782;47.264;11.330;2023-07-02T13:16:22;26.50;95.60
29547;DHT22;40782;47.264;11.330;2023-07-02T13:18:49;26.80;95.90
29547;DHT22;40782;47.264;11.330;2023-07-02T13:21:16;27.50;95.20
29547;DHT22;40782;47.264;11.330;2023-07-02T13:23:43;27.80;94.50
29547;DHT22;40782;47.264;11.330;2023-07-02T13:26:10;27.80;93.90
29547;DHT22;40782;47.264;11.330;2023-07-02T13:28:38;27.80;93.40
29547;DHT22;40782;47.264;11.330;2023-07-02T13:31:05;27.90;93.90
29547;DHT22;40782;47.264;11.330;2023-07-02T13:33:35;28.30;94.10
29547;DHT22;40782;47.264;11.330;2023-07-02T13:36:02;28.90;93.10
29547;DHT22;40782;47.264;11.330;2023-07-02T13:38:29;29.50;92.30
29547;DHT22;40782;47.264;11.330;2023-07-02T13:40:56;30.00;92.20
29547;DHT22;40782;47.264;11.330;2023-07-02T13:43:23;30.40;91.10
29547;DHT22;40782;47.264;11.330;2023-07-02T13:45:50;30.80;90.20
29547;DHT22;40782;47.264;11.330;2023-07-02T13:48:17;30.60;90.10
29547;DHT22;40782;47.264;11.330;2023-07-02T13:50:45;30.10;87.20
29547;DHT22;40782;47.264;11.330;2023-07-02T13:53:12;29.80;86.30
29547;DHT22;40782;47.264;11.330;2023-07-02T13:55:39;29.40;87.30
29547;DHT22;40782;47.264;11.330;2023-07-02T13:58:06;29.20;88.40
29547;DHT22;40782;47.264;11.330;2023-07-02T14:00:35;29.30;86.60
29547;DHT22;40782;47.264;11.330;2023-07-02T14:03:03;29.50;89.70
29547;DHT22;40782;47.264;11.330;2023-07-02T14:05:30;30.10;86.10
29547;DHT22;40782;47.264;11.330;2023-07-02T14:07:57;30.10;86.40
29547;DHT22;40782;47.264;11.330;2023-07-02T14:10:24;29.90;85.80
29547;DHT22;40782;47.264;11.330;2023-07-02T14:12:53;29.80;85.00
29547;DHT22;40782;47.264;11.330;2023-07-02T14:15:20;29.50;86.00
29547;DHT22;40782;47.264;11.330;2023-07-02T14:17:50;29.40;85.20
29547;DHT22;40782;47.264;11.330;2023-07-02T14:20:17;28.90;87.70
29547;DHT22;40782;47.264;11.330;2023-07-02T14:22:44;28.70;86.70
29547;DHT22;40782;47.264;11.330;2023-07-02T14:25:11;28.60;86.00
29547;DHT22;40782;47.264;11.330;2023-07-02T14:27:38;28.70;87.50
29547;DHT22;40782;47.264;11.330;2023-07-02T14:30:06;28.70;87.50
29547;DHT22;40782;47.264;11.330;2023-07-02T14:32:33;28.70;84.90
29547;DHT22;40782;47.264;11.330;2023-07-02T14:35:03;28.60;85.10
29547;DHT22;40782;47.264;11.330;2023-07-02T14:37:30;28.50;85.60
29547;DHT22;40782;47.264;11.330;2023-07-02T14:39:57;28.40;87.30
29547;DHT22;40782;47.264;11.330;2023-07-02T14:42:24;28.10;88.50
29547;DHT22;40782;47.264;11.330;2023-07-02T14:44:51;28.10;86.70
29547;DHT22;40782;47.264;11.330;2023-07-02T14:47:20;27.90;88.10
29547;DHT22;40782;47.264;11.330;2023-07-02T14:49:47;27.80;89.00
29547;DHT22;40782;47.264;11.330;2023-07-02T14:52:15;27.60;88.90
29547;DHT22;40782;47.264;11.330;2023-07-02T14:54:44;27.50;88.30
29547;DHT22;40782;47.264;11.330;2023-07-02T14:57:11;27.30;89.00
29547;DHT22;40782;47.264;11.330;2023-07-02T14:59:38;27.20;89.20
29547;DHT22;40782;47.264;11.330;2023-07-02T15:02:06;27.30;89.30
29547;DHT22;40782;47.264;11.330;2023-07-02T15:04:33;27.30;89.00
29547;DHT22;40782;47.264;11.330;2023-07-02T15:07:01;27.40;89.30
29547;DHT22;40782;47.264;11.330;2023-07-02T15:09:29;27.40;89.40
29547;DHT22;40782;47.264;11.330;2023-07-02T15:11:56;27.40;88.80
29547;DHT22;40782;47.264;11.330;2023-07-02T15:14:23;27.30;87.30
29547;DHT22;40782;47.264;11.330;2023-07-02T15:16:50;27.10;89.10
29547;DHT22;40782;47.264;11.330;2023-07-02T15:19:17;27.10;89.10