sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20156;BME280;10238;49.556;10.956;2023-02-11T00:00:20;100296.34;;;-4.42;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:03:08;100289.44;;;-4.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:05:59;100282.53;;;-4.47;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:08:50;100273.06;;;-4.50;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:11:38;100280.84;;;-4.51;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:14:25;100288.66;;;-4.53;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:17:13;100279.16;;;-4.55;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:20:01;100268.81;;;-4.58;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:22:54;100272.25;;;-4.59;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:25:44;100272.31;;;-4.62;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:28:32;100278.38;;;-4.63;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:31:21;100277.53;;;-4.65;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:34:10;100280.13;;;-4.65;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:36:58;100282.75;;;-4.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:39:47;100275.81;;;-4.69;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:42:36;100277.59;;;-4.71;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:45:24;100278.47;;;-4.74;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:48:11;100289.72;;;-4.75;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:50:59;100287.13;;;-4.76;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:53:47;100285.44;;;-4.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:56:36;100283.72;;;-4.80;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T00:59:24;100278.56;;;-4.83;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:02:12;100277.72;;;-4.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:05:00;100280.31;;;-4.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:07:48;100274.28;;;-4.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:10:35;100269.09;;;-4.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:13:26;100275.13;;;-4.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:16:15;100267.34;;;-4.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:19:03;100253.50;;;-4.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:21:51;100243.13;;;-4.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:24:39;100244.00;;;-4.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:27:26;100253.53;;;-4.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:30:15;100249.22;;;-4.89;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:33:03;100248.34;;;-4.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:35:51;100239.72;;;-4.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:38:41;100240.53;;;-4.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:41:33;100249.19;;;-4.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:44:26;100244.75;;;-4.75;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:47:20;100237.59;;;-4.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:50:12;100230.41;;;-4.26;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:53:02;100229.38;;;-4.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:56:05;100216.47;;;-4.19;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T01:59:22;100218.31;;;-4.27;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:02:16;100220.03;;;-4.26;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:05:19;100218.03;;;-4.06;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:08:15;100210.84;;;-3.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:11:06;100215.94;;;-3.80;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:13:53;100215.69;;;-3.62;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:16:41;100214.75;;;-3.58;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:20:06;100212.19;;;-3.61;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:23:29;100198.38;;;-3.63;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:30:52;100191.41;;;-3.61;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:33:54;100180.34;;;-3.72;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:36:52;100182.84;;;-3.66;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:39:45;100181.03;;;-3.61;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:42:35;100181.09;;;-3.65;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:45:24;100182.06;;;-3.72;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:48:25;100176.13;;;-3.79;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:51:47;100172.41;;;-3.63;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:55:13;100166.94;;;-3.48;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T02:58:36;100172.91;;;-3.41;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:01:46;100175.50;;;-3.40;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:04:47;100172.06;;;-3.42;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:07:44;100182.25;;;-3.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:10:39;100186.59;;;-3.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:13:33;100192.66;;;-3.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:16:25;100190.97;;;-3.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:19:18;100190.84;;;-3.25;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:22:12;100189.13;;;-3.26;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:25:06;100184.88;;;-3.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:28:04;100185.47;;;-3.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:31:06;100183.84;;;-3.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:34:03;100183.66;;;-3.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:36:59;100163.53;;;-3.00;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:39:52;100162.59;;;-2.96;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:42:47;100139.91;;;-2.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:45:36;100162.31;;;-2.81;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:48:26;100163.31;;;-2.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:51:17;100163.09;;;-2.76;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:54:12;100150.03;;;-2.73;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:57:03;100159.50;;;-2.70;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T03:59:55;100163.66;;;-2.62;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:02:44;100162.81;;;-2.61;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:05:33;100159.22;;;-2.55;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:08:22;100151.03;;;-2.36;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:11:13;100144.50;;;-2.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:14:04;100141.78;;;-2.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:16:56;100139.09;;;-2.07;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:19:47;100122.94;;;-2.22;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:22:38;100114.25;;;-2.22;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:25:29;100125.56;;;-2.23;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:28:20;100117.72;;;-2.22;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:31:12;100105.56;;;-2.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:34:02;100101.84;;;-2.09;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:36:53;100100.09;;;-2.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:39:42;100095.75;;;-2.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:42:30;100083.34;;;-1.99;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:45:18;100072.56;;;-1.84;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:48:07;100090.56;;;-1.73;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:50:57;100104.47;;;-1.74;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:53:45;100097.63;;;-1.78;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:56:35;100086.31;;;-1.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T04:59:25;100082.00;;;-1.78;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:02:16;100099.34;;;-1.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:05:06;100098.38;;;-1.73;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:08:00;100104.56;;;-1.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:10:50;100126.34;;;-1.80;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:13:43;100116.75;;;-1.79;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:16:36;100102.97;;;-1.83;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:19:27;100113.50;;;-1.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:22:19;100101.19;;;-1.82;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:25:12;100091.38;;;-1.71;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:28:06;100084.13;;;-1.60;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:30:57;100065.75;;;-1.54;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:33:46;100062.31;;;-1.56;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:36:35;100065.75;;;-1.54;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:39:24;100072.66;;;-1.53;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:42:14;100079.56;;;-1.51;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:45:03;100068.28;;;-1.51;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:47:52;100084.75;;;-1.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:50:42;100083.00;;;-1.50;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:53:31;100072.38;;;-1.41;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:56:24;100072.97;;;-1.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T05:59:19;100066.94;;;-1.34;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:02:10;100065.28;;;-1.36;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:04:59;100076.75;;;-1.42;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:07:49;100087.31;;;-1.48;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:10:38;100092.66;;;-1.52;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:13:29;100084.09;;;-1.59;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:16:19;100073.94;;;-1.69;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:19:11;100078.34;;;-1.71;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:22:00;100073.34;;;-1.80;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:24:51;100065.63;;;-1.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:27:50;100060.44;;;-1.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:30:39;100058.00;;;-1.92;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:33:32;100044.25;;;-1.97;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:36:24;100061.72;;;-2.02;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:39:15;100047.94;;;-2.07;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:42:07;100049.75;;;-2.09;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:45:01;100042.88;;;-2.13;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:47:54;100068.13;;;-2.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:50:47;100076.88;;;-2.19;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:53:40;100070.84;;;-2.22;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:56:33;100083.09;;;-2.27;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T06:59:25;100095.31;;;-2.29;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:02:16;100103.16;;;-2.30;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:05:08;100104.97;;;-2.34;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:08:00;100090.22;;;-2.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:10:54;100097.03;;;-2.28;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:13:46;100096.81;;;-2.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:16:36;100091.53;;;-2.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:19:26;100096.75;;;-2.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:22:14;100091.53;;;-2.15;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:25:05;100091.41;;;-2.09;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:27:53;100093.91;;;-2.05;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:30:42;100083.84;;;-1.83;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:33:31;100073.78;;;-1.63;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:36:21;100089.34;;;-1.60;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:39:15;100083.81;;;-1.47;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:42:07;100088.91;;;-1.42;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:44:57;100087.03;;;-1.37;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:47:48;100099.53;;;-1.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:50:38;100106.28;;;-1.09;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:53:26;100099.88;;;-0.98;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:56:18;100110.13;;;-0.90;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T07:59:14;100126.47;;;-0.82;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:02:04;100130.66;;;-0.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:04:52;100133.56;;;-0.57;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:07:40;100133.38;;;-0.51;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:10:31;100133.91;;;-0.38;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:13:20;100131.09;;;-0.32;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:16:22;100123.78;;;-0.20;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:19:13;100123.19;;;0.00;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:22:07;100115.44;;;0.25;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:24:58;100112.81;;;0.52;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:27:47;100120.91;;;0.71;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:30:36;100114.50;;;0.79;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:33:32;100116.88;;;0.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:36:25;100116.81;;;0.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:39:21;100115.78;;;0.92;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:42:10;100106.84;;;0.99;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:44:57;100117.03;;;1.07;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:47:46;100097.44;;;1.18;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:50:37;100105.50;;;1.37;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:53:26;100111.28;;;1.45;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:56:15;100111.94;;;1.51;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T08:59:10;100107.63;;;1.73;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:01:59;100103.13;;;1.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:04:49;100094.72;;;1.90;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:07:38;100095.25;;;2.00;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:10:26;100095.25;;;2.21;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:13:14;100087.72;;;2.34;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:16:04;100082.22;;;2.40;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:18:54;100077.94;;;2.59;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:21:43;100064.38;;;2.70;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:24:32;100067.00;;;2.70;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:27:19;100073.94;;;2.71;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:30:09;100081.56;;;2.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:32:57;100083.13;;;2.82;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:35:45;100087.13;;;2.91;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:38:34;100089.34;;;3.20;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:41:40;100095.63;;;3.36;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:44:33;100094.00;;;3.33;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:47:25;100081.03;;;3.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:50:15;100085.16;;;3.73;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:53:10;100084.59;;;3.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:56:08;100083.91;;;4.00;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T09:58:58;100081.53;;;4.12;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:01:49;100094.03;;;4.26;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:05:01;100087.56;;;4.33;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:07:57;100089.47;;;4.48;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:10:51;100084.53;;;4.59;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:13:49;100085.06;;;4.66;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:16:51;100089.97;;;4.73;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:19:54;100088.88;;;4.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:22:49;100096.97;;;4.91;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:25:40;100090.75;;;5.09;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:28:32;100100.03;;;5.16;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:31:23;100098.66;;;5.26;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:34:14;100098.16;;;5.35;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:37:03;100092.47;;;5.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:39:52;100102.56;;;5.52;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:42:42;100096.72;;;5.62;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:45:35;100095.53;;;5.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:48:43;100085.44;;;5.76;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:51:33;100097.47;;;5.81;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:54:23;100080.53;;;5.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T10:57:18;100069.66;;;5.91;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:00:19;100069.47;;;5.94;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:03:17;100078.69;;;6.03;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:06:07;100078.25;;;6.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:08:57;100072.97;;;6.10;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:11:53;100061.47;;;6.11;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:14:41;100063.13;;;6.14;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:17:40;100060.78;;;6.23;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:20:29;100065.13;;;6.24;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:23:22;100055.84;;;6.17;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:26:13;100065.13;;;6.24;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:29:06;100077.06;;;6.31;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:31:57;100065.97;;;6.40;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:34:49;100066.13;;;6.37;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:37:38;100068.78;;;6.37;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:40:28;100061.81;;;6.36;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:43:19;100069.81;;;6.50;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:46:09;100065.78;;;6.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:49:13;100070.34;;;6.41;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:52:15;100073.28;;;6.51;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:55:13;100075.34;;;6.46;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T11:58:04;100065.78;;;6.43;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:01:00;100063.94;;;6.45;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:07:20;100070.00;;;6.47;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:13:41;100076.00;;;6.49;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:16:43;100065.09;;;6.55;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:19:57;100067.31;;;6.63;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:22:59;100070.03;;;6.61;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:25:55;100063.72;;;6.64;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:28:59;100062.72;;;6.67;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:32:07;100061.41;;;6.74;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:35:08;100061.50;;;6.72;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:38:15;100049.22;;;6.71;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:41:30;100048.09;;;6.75;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:44:50;100044.94;;;6.68;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:47:53;100041.41;;;6.70;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:50:52;100035.25;;;6.69;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:54:01;100038.00;;;6.82;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:56:59;100032.81;;;6.80;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T12:59:54;100038.19;;;6.79;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:02:50;100028.13;;;6.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:05:45;100026.34;;;6.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:08:37;100016.31;;;6.77;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:11:32;100014.03;;;6.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:14:25;100018.31;;;6.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:17:20;100012.16;;;6.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:20:29;100014.13;;;6.83;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:23:24;100005.94;;;6.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:26:20;100004.06;;;6.90;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:29:21;100006.69;;;6.90;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:32:13;100009.44;;;6.88;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:35:27;100010.84;;;6.80;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:38:20;100021.06;;;6.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:41:17;100026.16;;;6.89;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:44:22;100017.09;;;6.93;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:47:26;100011.81;;;6.93;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:50:21;100016.13;;;6.80;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:53:12;100016.69;;;6.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:56:08;100013.13;;;6.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T13:58:58;100005.00;;;6.89;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:02:08;100001.97;;;6.81;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:05:29;100010.47;;;6.86;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:08:37;100015.59;;;6.89;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:11:48;100012.00;;;6.90;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:14:58;100015.00;;;6.84;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:17:51;100020.28;;;6.84;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:20:42;100024.63;;;6.85;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:23:30;100017.44;;;6.87;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:26:33;100015.38;;;6.92;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:29:26;100005.56;;;6.94;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:32:33;100011.25;;;7.02;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:35:30;100001.59;;;7.01;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:38:29;100010.22;;;7.04;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:41:22;100013.50;;;6.94;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:44:14;100012.94;;;7.03;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:47:06;100011.25;;;7.02;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:49:54;100017.47;;;7.01;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:52:43;100026.19;;;7.03;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:55:33;100019.28;;;7.00;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T14:58:24;100014.44;;;6.93;100.00
20156;BME280;10238;49.556;10.956;2023-02-11T15:01:26;100006.69;;;6.90;100.00