sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83487;SDS011;73424;49.994;8.184;2023-12-07T00:01:07;20.05;;;10.07;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:03:32;26.48;;;11.75;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:05:58;23.80;;;9.93;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:08:23;16.90;;;9.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:10:48;17.55;;;8.88;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:13:13;19.23;;;8.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:15:39;17.40;;;9.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:18:05;16.95;;;10.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:20:30;18.08;;;9.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:22:55;22.67;;;10.67;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:25:21;19.17;;;11.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:27:47;19.33;;;11.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:30:13;17.65;;;10.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:32:38;17.33;;;9.32;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:35:03;19.65;;;9.65;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:37:29;17.98;;;9.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:39:54;16.97;;;9.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:42:20;19.38;;;9.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:44:45;23.43;;;10.20;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:47:10;16.98;;;9.38;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:49:39;20.67;;;11.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:52:05;19.63;;;9.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:54:31;22.08;;;11.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:56:56;20.20;;;10.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T00:59:22;19.17;;;10.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:01:48;20.67;;;8.95;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:04:13;21.13;;;10.83;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:06:39;19.95;;;10.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:09:04;23.37;;;11.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:11:29;18.60;;;10.33;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:13:54;22.07;;;9.97;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:16:20;17.80;;;8.53;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:18:45;21.10;;;9.53;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:21:10;20.77;;;11.20;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:23:37;16.77;;;8.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:26:02;20.30;;;10.80;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:28:28;20.00;;;9.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:30:53;16.88;;;8.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:33:19;22.20;;;9.88;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:35:44;20.60;;;9.23;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:38:09;18.33;;;9.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:40:34;19.38;;;9.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:43:00;20.27;;;9.87;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:45:25;19.63;;;9.07;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:47:51;22.83;;;9.97;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:50:18;22.77;;;9.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:52:48;17.23;;;9.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:55:16;19.95;;;8.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T01:57:43;18.73;;;9.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:00:09;17.25;;;8.85;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:02:36;14.48;;;7.35;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:05:02;15.98;;;6.32;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:07:28;14.80;;;8.05;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:09:55;12.00;;;6.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:12:22;14.35;;;7.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:14:48;11.68;;;7.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:17:21;13.55;;;7.53;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:22:29;16.75;;;9.07;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:27:39;20.35;;;8.93;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:30:06;17.52;;;8.45;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:32:33;15.68;;;10.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:34:59;15.70;;;7.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:37:27;14.25;;;9.32;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:39:57;15.55;;;7.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:42:24;15.32;;;8.85;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:44:52;11.52;;;6.38;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:47:18;13.35;;;7.35;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:49:44;14.50;;;8.98;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:52:09;17.98;;;9.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:54:35;16.48;;;8.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:57:00;14.83;;;7.53;;
83487;SDS011;73424;49.994;8.184;2023-12-07T02:59:25;17.73;;;7.53;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:01:51;17.07;;;8.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:04:16;19.10;;;8.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:06:41;14.77;;;7.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:09:06;13.07;;;6.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:11:32;13.80;;;6.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:13:57;11.75;;;6.88;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:16:22;17.07;;;6.87;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:18:48;15.55;;;9.55;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:21:13;11.93;;;8.35;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:23:38;15.87;;;9.17;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:26:04;15.70;;;7.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:28:29;18.33;;;7.75;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:30:54;15.05;;;9.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:33:20;17.27;;;6.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:35:45;13.07;;;8.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:38:10;16.67;;;8.65;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:40:35;15.90;;;8.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:43:01;16.70;;;9.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:45:28;14.93;;;7.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:47:53;15.57;;;8.87;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:50:18;18.80;;;9.43;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:52:44;16.40;;;9.33;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:55:09;17.47;;;9.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T03:57:35;21.95;;;9.98;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:00:01;23.95;;;11.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:02:29;18.27;;;10.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:04:57;22.38;;;9.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:07:26;16.20;;;10.43;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:09:52;18.55;;;10.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:12:17;18.98;;;11.25;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:14:42;18.30;;;9.33;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:17:08;20.92;;;9.25;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:19:33;21.27;;;12.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:21:58;18.57;;;11.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:24:23;18.17;;;11.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:26:49;15.90;;;8.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:29:14;15.63;;;8.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:31:39;16.83;;;8.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:34:05;14.48;;;8.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:36:30;16.55;;;8.02;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:38:56;18.15;;;9.23;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:41:21;17.98;;;8.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:43:47;15.87;;;9.37;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:46:12;15.83;;;9.17;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:48:37;16.38;;;9.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:51:03;13.17;;;8.80;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:53:28;15.10;;;7.88;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:55:54;13.40;;;7.33;;
83487;SDS011;73424;49.994;8.184;2023-12-07T04:58:19;14.87;;;8.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:00:44;13.63;;;7.87;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:03:09;16.83;;;7.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:05:35;13.10;;;7.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:08:01;13.98;;;8.80;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:10:26;13.50;;;9.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:12:51;14.13;;;7.43;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:15:17;13.97;;;7.53;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:17:42;14.27;;;8.07;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:20:07;14.32;;;7.28;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:22:33;18.95;;;9.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:24:58;16.90;;;9.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:27:24;13.07;;;7.97;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:29:49;21.43;;;12.73;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:32:14;15.73;;;8.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:34:40;18.17;;;9.25;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:37:06;12.95;;;8.20;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:39:31;17.02;;;9.38;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:41:56;15.18;;;8.38;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:44:22;14.88;;;8.32;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:46:48;14.55;;;7.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:49:14;17.40;;;8.85;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:51:39;14.43;;;8.75;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:54:05;13.57;;;8.17;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:56:30;16.42;;;8.55;;
83487;SDS011;73424;49.994;8.184;2023-12-07T05:58:56;18.85;;;10.23;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:01:22;16.98;;;10.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:03:47;18.08;;;10.02;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:06:12;15.35;;;8.18;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:08:38;19.53;;;9.97;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:11:03;16.70;;;8.25;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:13:28;26.80;;;14.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:15:54;16.80;;;8.83;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:18:19;17.17;;;9.43;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:20:44;19.83;;;11.75;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:23:10;22.47;;;10.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:25:38;26.27;;;12.65;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:28:03;20.63;;;11.35;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:30:29;24.50;;;13.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:32:54;23.77;;;11.25;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:35:20;25.55;;;14.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:37:45;24.65;;;13.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:40:10;29.80;;;14.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:42:36;28.52;;;13.88;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:45:01;29.63;;;13.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:47:27;32.28;;;12.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:49:53;25.75;;;13.18;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:52:18;28.58;;;13.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:54:44;28.83;;;11.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:57:09;21.23;;;10.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T06:59:34;25.43;;;12.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:02:00;23.37;;;11.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:04:25;23.10;;;11.65;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:06:50;21.67;;;13.45;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:09:17;19.00;;;10.43;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:11:50;18.80;;;11.35;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:14:15;19.48;;;12.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:16:41;19.73;;;10.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:19:06;20.45;;;11.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:21:31;18.03;;;10.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:23:57;18.73;;;10.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:26:22;19.55;;;9.43;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:28:50;19.60;;;10.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:31:16;17.38;;;9.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:33:42;19.73;;;11.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:36:08;21.65;;;11.98;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:38:33;22.30;;;9.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:40:59;21.60;;;11.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:43:24;35.97;;;13.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:45:49;26.77;;;12.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:48:15;106.27;;;15.33;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:50:40;36.97;;;13.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:53:05;97.07;;;17.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:55:30;94.63;;;18.58;;
83487;SDS011;73424;49.994;8.184;2023-12-07T07:57:56;58.22;;;16.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:00:21;81.82;;;19.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:02:49;70.97;;;15.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:05:15;59.60;;;14.85;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:07:40;57.37;;;15.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:10:06;42.55;;;13.07;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:12:32;35.85;;;14.55;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:14:58;55.13;;;12.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:17:23;60.55;;;11.73;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:19:51;32.22;;;10.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:22:16;26.60;;;9.18;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:24:41;19.70;;;8.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:27:07;58.53;;;11.47;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:29:32;65.60;;;10.38;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:31:58;44.55;;;10.98;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:34:23;56.13;;;12.47;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:36:49;27.05;;;10.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:39:15;57.38;;;12.85;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:41:40;28.87;;;11.20;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:44:05;65.30;;;12.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:46:31;65.72;;;11.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:48:56;65.30;;;11.83;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:51:22;48.92;;;10.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:53:47;51.97;;;11.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:56:13;47.33;;;9.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T08:58:38;75.20;;;11.35;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:01:04;29.33;;;8.02;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:03:30;39.35;;;9.73;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:05:57;46.72;;;10.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:08:22;46.03;;;9.20;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:10:48;53.47;;;9.82;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:13:15;64.43;;;9.80;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:15:40;88.43;;;11.95;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:18:06;33.33;;;10.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:20:31;66.23;;;9.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:22:56;44.53;;;10.23;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:25:22;60.47;;;11.95;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:27:47;52.58;;;9.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:30:13;38.10;;;8.53;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:32:41;24.42;;;8.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:35:08;34.63;;;9.32;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:37:43;49.45;;;11.05;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:40:12;34.22;;;9.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:42:40;34.90;;;12.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:45:07;38.97;;;11.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:47:32;86.88;;;15.02;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:50:02;58.42;;;12.93;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:52:28;75.43;;;13.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:54:53;37.10;;;11.38;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:57:19;64.45;;;11.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T09:59:46;42.35;;;12.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:02:11;56.05;;;11.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:04:38;69.40;;;12.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:07:04;35.60;;;13.07;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:09:33;54.70;;;12.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:12:05;32.35;;;10.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:14:31;56.63;;;13.93;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:16:57;51.53;;;12.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:19:22;62.83;;;12.75;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:21:49;60.03;;;12.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:24:17;60.85;;;14.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:26:44;71.70;;;14.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:29:11;70.40;;;15.98;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:31:37;62.88;;;16.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:34:02;121.40;;;17.73;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:36:29;66.80;;;12.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:38:55;84.13;;;13.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:41:21;71.78;;;14.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:43:59;58.03;;;13.07;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:46:26;40.88;;;14.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:48:59;36.45;;;13.95;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:51:42;39.03;;;12.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:54:14;33.33;;;11.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:56:46;35.40;;;11.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T10:59:15;39.90;;;11.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:01:42;28.33;;;12.20;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:04:12;30.85;;;10.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:06:41;32.75;;;9.80;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:09:10;23.65;;;10.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:14:09;22.88;;;10.73;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:16:41;34.53;;;13.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:22:02;26.23;;;11.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:24:29;33.47;;;10.43;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:26:55;30.48;;;10.05;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:29:21;35.90;;;10.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:31:49;32.65;;;10.48;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:34:33;36.40;;;12.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:37:00;35.67;;;12.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:39:26;54.00;;;13.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:41:54;40.75;;;13.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:44:24;37.75;;;12.02;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:46:57;35.30;;;10.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:49:22;34.10;;;10.23;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:51:48;31.08;;;10.18;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:54:14;31.75;;;12.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:56:42;28.90;;;11.80;;
83487;SDS011;73424;49.994;8.184;2023-12-07T11:59:07;27.48;;;11.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:01:33;45.55;;;10.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:03:58;32.50;;;12.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:06:24;38.60;;;12.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:08:51;39.88;;;12.35;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:11:17;38.22;;;12.95;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:13:43;37.67;;;11.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:16:12;29.70;;;12.23;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:18:37;41.70;;;10.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:21:03;43.42;;;12.85;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:23:29;34.90;;;10.98;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:25:54;32.67;;;11.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:28:20;38.85;;;10.90;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:30:47;36.33;;;12.88;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:33:13;31.75;;;11.45;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:35:39;31.75;;;13.82;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:38:08;38.05;;;13.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:40:35;37.53;;;14.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:43:01;33.75;;;12.02;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:45:26;38.42;;;13.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:47:52;39.67;;;15.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:50:37;33.67;;;13.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:53:05;37.15;;;14.60;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:55:32;38.03;;;13.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T12:58:01;31.60;;;13.32;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:00:29;36.08;;;14.32;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:02:55;33.63;;;14.15;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:05:20;33.60;;;14.23;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:07:45;39.50;;;12.77;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:10:13;39.83;;;16.40;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:12:39;35.22;;;13.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:15:04;39.33;;;15.27;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:17:30;37.90;;;13.65;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:19:55;43.88;;;16.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:22:20;35.20;;;12.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:24:47;37.10;;;12.95;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:27:13;35.70;;;14.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:29:40;34.08;;;12.57;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:32:06;31.63;;;14.43;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:34:31;29.42;;;11.98;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:36:56;39.37;;;14.80;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:39:21;37.37;;;14.10;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:41:47;34.20;;;12.03;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:44:14;38.97;;;15.70;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:46:42;39.40;;;13.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:49:07;31.00;;;11.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:51:33;31.77;;;11.73;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:53:58;28.77;;;11.95;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:56:24;32.75;;;13.75;;
83487;SDS011;73424;49.994;8.184;2023-12-07T13:58:49;30.80;;;14.00;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:01:16;34.05;;;13.30;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:03:42;32.42;;;11.68;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:06:07;36.70;;;14.37;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:08:33;30.40;;;14.25;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:10:58;30.97;;;10.63;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:13:23;28.27;;;11.50;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:15:50;29.30;;;14.73;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:18:15;26.40;;;14.05;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:20:42;31.65;;;13.98;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:23:08;27.60;;;13.52;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:25:34;32.20;;;12.13;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:27:59;33.65;;;11.73;;
83487;SDS011;73424;49.994;8.184;2023-12-07T14:30:25;35.30;;;14.60;;