sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2023-06-10T00:01:04;18.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:08:22;18.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:10:47;18.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:25:31;18.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:30:23;17.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:35:15;17.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:37:41;17.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:40:07;17.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:42:34;17.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:45:00;17.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:47:26;17.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:49:53;17.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:52:22;17.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T00:59:44;17.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:02:12;17.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:04:38;17.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:07:28;17.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:12:58;17.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:15:25;16.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:17:58;16.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:20:26;16.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:22:55;16.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:25:23;16.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:28:05;16.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:30:46;16.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:33:18;16.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:35:45;16.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:38:13;16.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:40:40;16.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:43:06;16.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:47:58;16.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:50:23;16.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:52:49;16.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:55:14;16.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T01:57:40;16.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:00:06;16.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:12:17;16.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:14:43;16.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:17:08;16.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:26:59;15.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:29:25;15.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:31:51;15.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:34:18;15.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:36:44;15.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:39:09;15.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:41:35;15.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:44:01;15.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:46:27;15.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T02:56:15;15.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:01:07;15.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:10:56;15.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:15:47;15.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:18:13;15.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:20:39;15.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:23:05;15.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:25:35;15.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:28:00;15.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:30:27;15.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:32:53;15.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:35:19;15.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:37:44;15.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:40:10;15.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:42:36;15.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:45:03;15.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:47:36;15.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:50:03;15.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:52:29;15.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:54:55;15.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:57:21;15.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T03:59:46;15.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:02:12;16.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:04:38;16.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:07:04;16.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:09:31;16.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:11:57;16.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:24:08;16.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:26:35;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:29:01;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:31:26;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:33:53;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:36:19;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:38:44;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:41:10;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:43:35;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:46:02;16.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:48:27;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:50:53;16.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T04:58:14;16.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:00:40;16.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:03:05;16.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:05:31;16.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:07:57;16.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:10:22;16.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:12:48;16.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:15:14;16.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:17:39;16.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:20:05;16.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:22:31;16.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:24:57;16.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:27:23;16.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:29:49;16.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:32:17;16.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:34:43;16.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:39:35;17.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:42:04;17.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:44:32;17.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:46:57;17.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:49:23;17.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:51:48;17.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:54:14;17.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:56:40;17.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T05:59:05;17.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:06:24;17.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:08:50;17.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:11:16;17.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:13:41;17.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:16:07;17.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:18:33;17.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:20:59;17.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:23:25;17.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:25:54;18.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:28:19;18.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:30:46;18.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:33:12;19.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:35:38;20.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:38:04;20.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:40:30;20.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:42:55;19.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:45:21;20.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:47:47;20.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:50:13;21.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:52:39;22.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T06:55:05;23.20;99.80
32334;DHT22;18810;53.040;8.850;2023-06-10T06:57:32;25.70;95.60
32334;DHT22;18810;53.040;8.850;2023-06-10T06:59:57;27.50;91.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:04:52;27.30;89.70
32334;DHT22;18810;53.040;8.850;2023-06-10T07:07:20;26.70;90.10
32334;DHT22;18810;53.040;8.850;2023-06-10T07:09:46;23.70;92.50
32334;DHT22;18810;53.040;8.850;2023-06-10T07:12:12;23.50;92.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:14:37;22.70;94.60
32334;DHT22;18810;53.040;8.850;2023-06-10T07:17:03;21.60;97.40
32334;DHT22;18810;53.040;8.850;2023-06-10T07:19:29;21.30;98.70
32334;DHT22;18810;53.040;8.850;2023-06-10T07:21:54;21.20;99.80
32334;DHT22;18810;53.040;8.850;2023-06-10T07:24:20;21.30;99.60
32334;DHT22;18810;53.040;8.850;2023-06-10T07:26:46;21.10;99.80
32334;DHT22;18810;53.040;8.850;2023-06-10T07:29:12;21.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:31:38;21.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:34:03;21.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:36:29;21.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:38:55;21.30;99.70
32334;DHT22;18810;53.040;8.850;2023-06-10T07:41:23;21.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:43:51;21.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:46:20;21.90;99.40
32334;DHT22;18810;53.040;8.850;2023-06-10T07:48:47;22.40;99.00
32334;DHT22;18810;53.040;8.850;2023-06-10T07:51:12;23.10;96.40
32334;DHT22;18810;53.040;8.850;2023-06-10T07:53:38;23.10;96.50
32334;DHT22;18810;53.040;8.850;2023-06-10T07:56:03;23.70;95.90
32334;DHT22;18810;53.040;8.850;2023-06-10T07:58:29;24.50;94.90
32334;DHT22;18810;53.040;8.850;2023-06-10T08:00:55;25.40;93.50
32334;DHT22;18810;53.040;8.850;2023-06-10T08:03:20;26.30;92.00
32334;DHT22;18810;53.040;8.850;2023-06-10T08:05:46;27.00;90.50
32334;DHT22;18810;53.040;8.850;2023-06-10T08:08:13;27.70;89.60
32334;DHT22;18810;53.040;8.850;2023-06-10T08:10:39;28.40;87.50
32334;DHT22;18810;53.040;8.850;2023-06-10T08:13:04;29.00;84.80
32334;DHT22;18810;53.040;8.850;2023-06-10T08:15:30;29.30;83.10
32334;DHT22;18810;53.040;8.850;2023-06-10T08:17:56;29.70;82.80
32334;DHT22;18810;53.040;8.850;2023-06-10T08:20:24;30.40;79.70
32334;DHT22;18810;53.040;8.850;2023-06-10T08:22:50;30.90;78.40
32334;DHT22;18810;53.040;8.850;2023-06-10T08:25:16;31.00;77.20
32334;DHT22;18810;53.040;8.850;2023-06-10T08:27:41;31.10;76.90
32334;DHT22;18810;53.040;8.850;2023-06-10T08:30:07;31.40;76.30
32334;DHT22;18810;53.040;8.850;2023-06-10T08:32:35;31.80;74.00
32334;DHT22;18810;53.040;8.850;2023-06-10T08:35:01;32.10;72.30
32334;DHT22;18810;53.040;8.850;2023-06-10T08:37:26;32.00;72.80
32334;DHT22;18810;53.040;8.850;2023-06-10T08:39:52;32.00;72.60
32334;DHT22;18810;53.040;8.850;2023-06-10T08:42:33;32.40;71.40
32334;DHT22;18810;53.040;8.850;2023-06-10T08:45:02;32.20;70.70
32334;DHT22;18810;53.040;8.850;2023-06-10T08:47:30;32.40;69.50
32334;DHT22;18810;53.040;8.850;2023-06-10T08:50:03;32.90;69.30
32334;DHT22;18810;53.040;8.850;2023-06-10T08:52:35;33.40;68.30
32334;DHT22;18810;53.040;8.850;2023-06-10T08:55:23;33.80;67.60
32334;DHT22;18810;53.040;8.850;2023-06-10T08:57:53;34.20;64.40
32334;DHT22;18810;53.040;8.850;2023-06-10T09:00:19;34.20;64.50
32334;DHT22;18810;53.040;8.850;2023-06-10T09:02:45;34.00;64.70
32334;DHT22;18810;53.040;8.850;2023-06-10T09:05:12;34.10;65.10
32334;DHT22;18810;53.040;8.850;2023-06-10T09:07:39;34.30;63.10
32334;DHT22;18810;53.040;8.850;2023-06-10T09:10:05;34.10;63.70
32334;DHT22;18810;53.040;8.850;2023-06-10T09:12:33;34.20;64.00
32334;DHT22;18810;53.040;8.850;2023-06-10T09:17:27;34.30;61.70
32334;DHT22;18810;53.040;8.850;2023-06-10T09:19:52;34.20;62.40
32334;DHT22;18810;53.040;8.850;2023-06-10T09:22:24;33.70;61.40
32334;DHT22;18810;53.040;8.850;2023-06-10T09:25:01;33.10;62.50
32334;DHT22;18810;53.040;8.850;2023-06-10T09:27:30;33.30;62.00
32334;DHT22;18810;53.040;8.850;2023-06-10T09:29:56;33.90;62.30
32334;DHT22;18810;53.040;8.850;2023-06-10T09:32:23;34.20;60.80
32334;DHT22;18810;53.040;8.850;2023-06-10T09:34:49;34.30;60.60
32334;DHT22;18810;53.040;8.850;2023-06-10T09:37:25;34.30;59.80
32334;DHT22;18810;53.040;8.850;2023-06-10T09:40:02;34.40;60.10
32334;DHT22;18810;53.040;8.850;2023-06-10T09:42:35;34.50;59.80
32334;DHT22;18810;53.040;8.850;2023-06-10T09:45:05;34.80;58.20
32334;DHT22;18810;53.040;8.850;2023-06-10T09:47:31;35.00;58.00
32334;DHT22;18810;53.040;8.850;2023-06-10T09:49:56;35.20;57.00
32334;DHT22;18810;53.040;8.850;2023-06-10T09:52:27;35.00;56.80
32334;DHT22;18810;53.040;8.850;2023-06-10T09:54:54;34.70;57.90
32334;DHT22;18810;53.040;8.850;2023-06-10T09:57:23;34.60;57.40
32334;DHT22;18810;53.040;8.850;2023-06-10T09:59:53;34.70;57.10
32334;DHT22;18810;53.040;8.850;2023-06-10T10:02:19;35.10;58.60
32334;DHT22;18810;53.040;8.850;2023-06-10T10:04:45;34.80;58.10
32334;DHT22;18810;53.040;8.850;2023-06-10T10:07:11;34.90;56.40
32334;DHT22;18810;53.040;8.850;2023-06-10T10:09:38;34.30;56.60
32334;DHT22;18810;53.040;8.850;2023-06-10T10:14:34;34.70;56.60
32334;DHT22;18810;53.040;8.850;2023-06-10T10:17:01;34.90;55.40
32334;DHT22;18810;53.040;8.850;2023-06-10T10:19:31;35.30;55.60
32334;DHT22;18810;53.040;8.850;2023-06-10T10:22:07;35.40;55.70
32334;DHT22;18810;53.040;8.850;2023-06-10T10:24:38;36.00;55.90
32334;DHT22;18810;53.040;8.850;2023-06-10T10:27:14;36.30;52.80
32334;DHT22;18810;53.040;8.850;2023-06-10T10:29:46;36.00;53.10
32334;DHT22;18810;53.040;8.850;2023-06-10T10:32:13;35.80;53.20
32334;DHT22;18810;53.040;8.850;2023-06-10T10:34:50;36.20;52.70
32334;DHT22;18810;53.040;8.850;2023-06-10T10:37:20;36.40;52.80
32334;DHT22;18810;53.040;8.850;2023-06-10T10:39:46;36.60;53.10
32334;DHT22;18810;53.040;8.850;2023-06-10T10:42:12;36.50;52.50
32334;DHT22;18810;53.040;8.850;2023-06-10T10:44:39;36.60;52.50
32334;DHT22;18810;53.040;8.850;2023-06-10T10:47:08;36.70;53.20
32334;DHT22;18810;53.040;8.850;2023-06-10T10:49:35;37.00;53.50
32334;DHT22;18810;53.040;8.850;2023-06-10T10:52:02;37.10;50.70
32334;DHT22;18810;53.040;8.850;2023-06-10T10:54:36;36.90;50.50
32334;DHT22;18810;53.040;8.850;2023-06-10T10:57:18;37.10;49.70
32334;DHT22;18810;53.040;8.850;2023-06-10T10:59:57;37.00;49.70
32334;DHT22;18810;53.040;8.850;2023-06-10T11:02:43;37.40;49.50
32334;DHT22;18810;53.040;8.850;2023-06-10T11:05:15;37.40;49.90
32334;DHT22;18810;53.040;8.850;2023-06-10T11:07:41;37.60;48.30
32334;DHT22;18810;53.040;8.850;2023-06-10T11:10:17;37.60;47.60
32334;DHT22;18810;53.040;8.850;2023-06-10T11:15:23;37.70;47.70
32334;DHT22;18810;53.040;8.850;2023-06-10T11:23:37;38.00;47.80
32334;DHT22;18810;53.040;8.850;2023-06-10T11:26:20;37.80;45.40
32334;DHT22;18810;53.040;8.850;2023-06-10T11:31:22;37.90;43.50
32334;DHT22;18810;53.040;8.850;2023-06-10T11:33:55;37.70;44.50
32334;DHT22;18810;53.040;8.850;2023-06-10T11:36:26;37.70;47.00
32334;DHT22;18810;53.040;8.850;2023-06-10T11:39:00;37.80;46.10
32334;DHT22;18810;53.040;8.850;2023-06-10T11:41:27;37.80;45.00
32334;DHT22;18810;53.040;8.850;2023-06-10T11:43:54;37.60;45.80
32334;DHT22;18810;53.040;8.850;2023-06-10T11:46:23;37.70;45.90
32334;DHT22;18810;53.040;8.850;2023-06-10T11:48:51;38.00;45.00
32334;DHT22;18810;53.040;8.850;2023-06-10T11:51:16;38.50;44.40
32334;DHT22;18810;53.040;8.850;2023-06-10T11:53:46;38.80;42.20
32334;DHT22;18810;53.040;8.850;2023-06-10T11:56:12;38.50;41.60
32334;DHT22;18810;53.040;8.850;2023-06-10T11:58:41;37.70;42.50
32334;DHT22;18810;53.040;8.850;2023-06-10T12:01:09;36.90;42.40
32334;DHT22;18810;53.040;8.850;2023-06-10T12:03:38;36.60;42.80
32334;DHT22;18810;53.040;8.850;2023-06-10T12:06:07;36.70;42.50
32334;DHT22;18810;53.040;8.850;2023-06-10T12:08:33;37.10;42.40
32334;DHT22;18810;53.040;8.850;2023-06-10T12:10:59;37.30;42.20
32334;DHT22;18810;53.040;8.850;2023-06-10T12:13:28;37.60;42.40
32334;DHT22;18810;53.040;8.850;2023-06-10T12:15:54;37.80;42.40
32334;DHT22;18810;53.040;8.850;2023-06-10T12:18:24;37.80;41.70
32334;DHT22;18810;53.040;8.850;2023-06-10T12:20:50;37.70;42.10
32334;DHT22;18810;53.040;8.850;2023-06-10T12:23:17;37.60;43.00
32334;DHT22;18810;53.040;8.850;2023-06-10T12:25:50;37.70;42.50
32334;DHT22;18810;53.040;8.850;2023-06-10T12:28:17;37.70;41.80
32334;DHT22;18810;53.040;8.850;2023-06-10T12:30:46;37.00;42.50
32334;DHT22;18810;53.040;8.850;2023-06-10T12:33:21;37.00;42.80
32334;DHT22;18810;53.040;8.850;2023-06-10T12:35:51;37.40;43.40
32334;DHT22;18810;53.040;8.850;2023-06-10T12:38:25;37.50;42.40
32334;DHT22;18810;53.040;8.850;2023-06-10T12:41:03;37.00;43.10
32334;DHT22;18810;53.040;8.850;2023-06-10T12:43:31;37.20;42.50
32334;DHT22;18810;53.040;8.850;2023-06-10T12:46:08;37.60;41.10
32334;DHT22;18810;53.040;8.850;2023-06-10T12:48:35;37.70;42.00
32334;DHT22;18810;53.040;8.850;2023-06-10T12:51:01;37.40;42.60
32334;DHT22;18810;53.040;8.850;2023-06-10T12:53:26;37.20;42.00
32334;DHT22;18810;53.040;8.850;2023-06-10T12:55:52;37.30;42.40
32334;DHT22;18810;53.040;8.850;2023-06-10T12:58:22;37.60;43.00
32334;DHT22;18810;53.040;8.850;2023-06-10T13:00:48;37.70;42.70
32334;DHT22;18810;53.040;8.850;2023-06-10T13:05:40;37.50;41.60
32334;DHT22;18810;53.040;8.850;2023-06-10T13:08:07;37.00;42.30
32334;DHT22;18810;53.040;8.850;2023-06-10T13:10:35;37.20;43.10
32334;DHT22;18810;53.040;8.850;2023-06-10T13:13:01;37.30;43.10
32334;DHT22;18810;53.040;8.850;2023-06-10T13:15:28;37.40;42.70
32334;DHT22;18810;53.040;8.850;2023-06-10T13:17:54;37.30;41.70
32334;DHT22;18810;53.040;8.850;2023-06-10T13:20:19;37.00;41.70
32334;DHT22;18810;53.040;8.850;2023-06-10T13:22:46;37.20;42.00
32334;DHT22;18810;53.040;8.850;2023-06-10T13:25:13;37.40;42.50
32334;DHT22;18810;53.040;8.850;2023-06-10T13:27:38;37.20;42.40
32334;DHT22;18810;53.040;8.850;2023-06-10T13:30:08;37.10;42.50
32334;DHT22;18810;53.040;8.850;2023-06-10T13:32:35;37.20;42.00
32334;DHT22;18810;53.040;8.850;2023-06-10T13:35:00;36.90;43.00
32334;DHT22;18810;53.040;8.850;2023-06-10T13:37:27;36.60;43.60
32334;DHT22;18810;53.040;8.850;2023-06-10T13:39:52;36.30;44.00
32334;DHT22;18810;53.040;8.850;2023-06-10T13:42:19;36.20;44.10
32334;DHT22;18810;53.040;8.850;2023-06-10T13:47:11;36.10;44.10
32334;DHT22;18810;53.040;8.850;2023-06-10T13:49:36;36.20;45.50
32334;DHT22;18810;53.040;8.850;2023-06-10T13:52:03;36.80;45.70
32334;DHT22;18810;53.040;8.850;2023-06-10T13:54:28;37.10;44.20
32334;DHT22;18810;53.040;8.850;2023-06-10T13:56:54;36.90;45.30
32334;DHT22;18810;53.040;8.850;2023-06-10T13:59:20;36.70;46.00
32334;DHT22;18810;53.040;8.850;2023-06-10T14:01:46;36.50;45.80
32334;DHT22;18810;53.040;8.850;2023-06-10T14:04:12;36.10;45.40
32334;DHT22;18810;53.040;8.850;2023-06-10T14:06:38;36.10;46.50
32334;DHT22;18810;53.040;8.850;2023-06-10T14:09:04;36.00;46.30
32334;DHT22;18810;53.040;8.850;2023-06-10T14:11:30;36.00;46.70
32334;DHT22;18810;53.040;8.850;2023-06-10T14:13:56;35.80;47.50
32334;DHT22;18810;53.040;8.850;2023-06-10T14:16:23;36.00;47.10
32334;DHT22;18810;53.040;8.850;2023-06-10T14:18:49;36.00;47.10
32334;DHT22;18810;53.040;8.850;2023-06-10T14:21:16;36.20;46.90
32334;DHT22;18810;53.040;8.850;2023-06-10T14:23:42;35.20;47.90
32334;DHT22;18810;53.040;8.850;2023-06-10T14:28:35;35.40;47.80
32334;DHT22;18810;53.040;8.850;2023-06-10T14:31:00;35.50;48.30
32334;DHT22;18810;53.040;8.850;2023-06-10T14:33:26;35.70;48.30
32334;DHT22;18810;53.040;8.850;2023-06-10T14:35:52;35.60;48.30
32334;DHT22;18810;53.040;8.850;2023-06-10T14:38:17;35.20;49.00
32334;DHT22;18810;53.040;8.850;2023-06-10T14:40:43;34.80;50.00
32334;DHT22;18810;53.040;8.850;2023-06-10T14:43:09;34.60;49.70
32334;DHT22;18810;53.040;8.850;2023-06-10T14:45:41;34.60;51.00
32334;DHT22;18810;53.040;8.850;2023-06-10T14:48:07;34.70;50.50
32334;DHT22;18810;53.040;8.850;2023-06-10T14:50:37;34.70;50.70
32334;DHT22;18810;53.040;8.850;2023-06-10T14:53:03;34.50;51.80
32334;DHT22;18810;53.040;8.850;2023-06-10T14:55:28;34.20;51.60
32334;DHT22;18810;53.040;8.850;2023-06-10T14:57:54;34.10;51.30
32334;DHT22;18810;53.040;8.850;2023-06-10T15:00:21;34.50;50.50
32334;DHT22;18810;53.040;8.850;2023-06-10T15:02:49;34.50;51.00
32334;DHT22;18810;53.040;8.850;2023-06-10T15:07:42;34.70;49.90
32334;DHT22;18810;53.040;8.850;2023-06-10T15:12:35;34.50;50.80
32334;DHT22;18810;53.040;8.850;2023-06-10T15:15:00;34.30;50.50
32334;DHT22;18810;53.040;8.850;2023-06-10T15:17:26;34.30;51.00
32334;DHT22;18810;53.040;8.850;2023-06-10T15:19:52;34.50;51.10
32334;DHT22;18810;53.040;8.850;2023-06-10T15:22:17;34.50;51.90
32334;DHT22;18810;53.040;8.850;2023-06-10T15:24:43;34.50;52.00
32334;DHT22;18810;53.040;8.850;2023-06-10T15:32:01;34.80;50.60
32334;DHT22;18810;53.040;8.850;2023-06-10T15:34:27;35.00;50.60
32334;DHT22;18810;53.040;8.850;2023-06-10T15:36:52;35.20;51.10
32334;DHT22;18810;53.040;8.850;2023-06-10T15:39:18;35.50;51.10
32334;DHT22;18810;53.040;8.850;2023-06-10T15:41:44;35.40;49.70
32334;DHT22;18810;53.040;8.850;2023-06-10T15:46:36;34.80;50.00
32334;DHT22;18810;53.040;8.850;2023-06-10T15:49:02;34.60;50.50
32334;DHT22;18810;53.040;8.850;2023-06-10T15:51:28;34.50;51.00
32334;DHT22;18810;53.040;8.850;2023-06-10T15:53:54;34.80;50.80
32334;DHT22;18810;53.040;8.850;2023-06-10T15:56:20;35.20;50.80
32334;DHT22;18810;53.040;8.850;2023-06-10T15:58:46;35.20;49.70
32334;DHT22;18810;53.040;8.850;2023-06-10T16:01:12;35.30;49.50
32334;DHT22;18810;53.040;8.850;2023-06-10T16:03:38;35.50;50.00
32334;DHT22;18810;53.040;8.850;2023-06-10T16:06:03;35.30;49.80
32334;DHT22;18810;53.040;8.850;2023-06-10T16:08:29;35.40;49.40
32334;DHT22;18810;53.040;8.850;2023-06-10T16:10:55;35.50;49.80
32334;DHT22;18810;53.040;8.850;2023-06-10T16:13:20;35.80;48.80
32334;DHT22;18810;53.040;8.850;2023-06-10T16:15:46;35.90;49.40
32334;DHT22;18810;53.040;8.850;2023-06-10T16:18:11;36.20;49.20
32334;DHT22;18810;53.040;8.850;2023-06-10T16:20:37;36.30;49.00
32334;DHT22;18810;53.040;8.850;2023-06-10T16:23:03;36.50;49.30
32334;DHT22;18810;53.040;8.850;2023-06-10T16:25:29;36.50;48.90
32334;DHT22;18810;53.040;8.850;2023-06-10T16:27:55;36.80;49.00
32334;DHT22;18810;53.040;8.850;2023-06-10T16:30:21;37.10;49.10
32334;DHT22;18810;53.040;8.850;2023-06-10T16:32:47;37.30;48.30
32334;DHT22;18810;53.040;8.850;2023-06-10T16:35:12;37.10;49.10
32334;DHT22;18810;53.040;8.850;2023-06-10T16:37:38;37.40;47.80
32334;DHT22;18810;53.040;8.850;2023-06-10T16:40:04;37.70;48.40
32334;DHT22;18810;53.040;8.850;2023-06-10T16:42:30;38.00;47.70
32334;DHT22;18810;53.040;8.850;2023-06-10T16:44:56;38.30;46.80
32334;DHT22;18810;53.040;8.850;2023-06-10T16:47:21;38.40;46.60
32334;DHT22;18810;53.040;8.850;2023-06-10T16:49:47;38.00;48.40
32334;DHT22;18810;53.040;8.850;2023-06-10T16:52:12;37.50;49.20
32334;DHT22;18810;53.040;8.850;2023-06-10T16:54:38;36.60;49.90
32334;DHT22;18810;53.040;8.850;2023-06-10T16:57:05;35.90;51.10
32334;DHT22;18810;53.040;8.850;2023-06-10T16:59:30;35.40;52.20
32334;DHT22;18810;53.040;8.850;2023-06-10T17:01:56;35.00;53.00
32334;DHT22;18810;53.040;8.850;2023-06-10T17:04:22;34.70;53.20
32334;DHT22;18810;53.040;8.850;2023-06-10T17:06:47;34.50;53.70
32334;DHT22;18810;53.040;8.850;2023-06-10T17:14:07;33.80;54.60
32334;DHT22;18810;53.040;8.850;2023-06-10T17:16:33;33.70;54.60
32334;DHT22;18810;53.040;8.850;2023-06-10T17:18:59;33.40;54.90
32334;DHT22;18810;53.040;8.850;2023-06-10T17:21:24;33.30;55.30
32334;DHT22;18810;53.040;8.850;2023-06-10T17:23:50;33.20;55.50
32334;DHT22;18810;53.040;8.850;2023-06-10T17:26:16;32.90;56.00
32334;DHT22;18810;53.040;8.850;2023-06-10T17:28:42;32.70;56.40
32334;DHT22;18810;53.040;8.850;2023-06-10T17:36:01;32.20;56.60
32334;DHT22;18810;53.040;8.850;2023-06-10T17:38:26;32.10;57.20
32334;DHT22;18810;53.040;8.850;2023-06-10T17:40:52;32.20;57.50
32334;DHT22;18810;53.040;8.850;2023-06-10T17:43:18;32.30;57.70
32334;DHT22;18810;53.040;8.850;2023-06-10T17:48:14;32.10;57.80
32334;DHT22;18810;53.040;8.850;2023-06-10T17:50:40;32.20;59.10