sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11761;SDS011;5938;47.098;15.474;2024-03-02T00:00:49;109.03;;;46.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:04:53;107.90;;;43.43;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:08:58;123.17;;;48.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:13:01;123.63;;;46.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:17:07;118.40;;;49.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:21:18;111.63;;;46.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:25:24;120.97;;;48.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:29:27;115.13;;;46.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:33:36;115.87;;;47.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:37:42;121.57;;;47.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:41:46;123.20;;;47.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:45:49;116.90;;;46.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:49:54;119.20;;;45.23;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:53:58;106.83;;;42.13;;
11761;SDS011;5938;47.098;15.474;2024-03-02T00:58:05;104.50;;;41.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:02:08;109.77;;;43.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:06:13;105.87;;;42.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:10:17;111.00;;;41.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:14:21;101.90;;;41.03;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:18:25;104.40;;;41.33;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:22:31;112.10;;;44.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:26:34;105.53;;;42.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:30:37;101.23;;;42.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:34:40;98.40;;;39.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:38:45;103.33;;;38.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:42:48;104.47;;;41.53;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:46:52;104.27;;;43.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:50:55;98.03;;;38.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:55:00;101.50;;;39.03;;
11761;SDS011;5938;47.098;15.474;2024-03-02T01:59:05;97.40;;;40.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:03:15;99.87;;;39.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:07:18;87.57;;;34.33;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:11:23;95.20;;;36.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:15:27;88.20;;;37.33;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:19:32;89.07;;;37.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:23:37;100.03;;;39.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:27:40;93.13;;;38.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:31:44;96.77;;;37.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:35:47;91.17;;;36.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:39:52;102.87;;;38.87;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:43:55;93.07;;;37.17;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:47:59;86.73;;;38.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:52:04;86.90;;;36.87;;
11761;SDS011;5938;47.098;15.474;2024-03-02T02:56:11;87.33;;;36.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:00:15;90.37;;;39.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:04:21;92.10;;;36.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:08:24;87.10;;;36.27;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:12:29;86.40;;;37.53;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:16:34;99.73;;;39.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:20:39;88.67;;;37.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:24:42;77.80;;;34.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:28:47;91.10;;;38.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:32:50;97.00;;;39.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:36:53;90.20;;;37.53;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:40:57;85.60;;;37.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:45:02;81.20;;;34.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:49:07;90.87;;;36.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:53:10;96.10;;;39.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T03:57:16;90.63;;;37.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:01:21;83.17;;;36.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:05:24;102.03;;;37.67;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:09:28;92.50;;;37.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:13:33;107.63;;;40.03;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:17:38;108.03;;;42.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:21:41;104.83;;;39.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:25:45;114.07;;;40.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:29:48;91.83;;;36.13;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:33:53;93.27;;;37.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:37:57;89.30;;;37.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:42:00;99.10;;;35.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:46:04;92.27;;;37.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:50:09;84.40;;;34.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:54:13;91.37;;;38.17;;
11761;SDS011;5938;47.098;15.474;2024-03-02T04:58:19;87.03;;;37.17;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:02:22;97.33;;;36.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:06:28;90.67;;;35.17;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:10:31;91.37;;;36.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:14:34;77.80;;;32.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:18:39;90.53;;;35.67;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:22:43;88.37;;;35.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:26:48;89.87;;;33.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:30:52;78.90;;;31.17;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:34:55;78.27;;;31.23;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:39:00;80.47;;;34.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:43:06;81.43;;;32.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:47:09;85.40;;;30.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:51:12;82.50;;;31.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:55:17;88.50;;;35.13;;
11761;SDS011;5938;47.098;15.474;2024-03-02T05:59:21;73.23;;;30.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:03:26;79.00;;;32.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:07:31;76.03;;;31.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:11:36;79.60;;;32.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:15:40;88.83;;;35.23;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:19:44;75.60;;;32.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:23:47;82.53;;;33.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:27:53;77.53;;;32.17;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:31:57;78.20;;;33.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:36:00;82.30;;;34.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:40:06;80.07;;;33.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:44:12;80.17;;;32.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:48:15;75.53;;;29.63;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:52:22;85.47;;;35.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T06:56:25;80.77;;;34.23;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:00:31;79.57;;;32.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:04:34;92.10;;;40.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:08:38;72.03;;;30.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:12:41;78.87;;;38.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:16:47;72.40;;;32.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:20:51;70.93;;;31.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:24:54;73.57;;;31.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:28:58;79.87;;;38.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T07:33:12;69.23;;;31.83;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:04:38;57.47;;;28.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:08:42;64.37;;;27.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:12:46;56.63;;;26.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:17:05;64.73;;;27.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:21:13;60.13;;;26.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:25:19;62.60;;;24.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:29:22;57.37;;;24.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:33:28;53.40;;;21.27;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:37:34;54.83;;;22.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:41:41;54.80;;;22.67;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:45:46;52.97;;;20.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:49:51;53.77;;;23.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T08:58:13;54.57;;;23.33;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:02:17;57.10;;;24.33;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:06:26;52.67;;;25.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:10:29;56.90;;;27.13;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:14:34;55.67;;;26.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:18:44;54.10;;;24.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:39:04;55.47;;;25.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:43:11;52.50;;;25.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:47:15;56.03;;;26.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:51:20;48.93;;;21.63;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:55:28;51.07;;;24.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T09:59:33;56.03;;;25.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:03:37;51.33;;;23.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:07:45;47.97;;;24.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:12:06;53.13;;;27.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:16:17;48.90;;;25.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:20:21;50.00;;;25.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:24:27;47.13;;;24.23;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:28:47;50.50;;;27.03;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:32:54;48.10;;;25.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:36:57;49.57;;;25.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:41:03;48.00;;;25.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:45:09;48.63;;;26.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:49:13;48.40;;;26.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:53:17;45.83;;;21.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T10:57:21;39.23;;;20.27;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:01:27;38.80;;;19.43;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:05:33;39.67;;;20.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:09:40;31.83;;;15.53;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:13:46;31.20;;;17.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:17:53;37.83;;;26.63;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:21:58;31.60;;;20.43;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:26:18;28.20;;;16.83;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:35:01;30.97;;;17.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:39:08;25.67;;;13.53;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:43:12;30.40;;;13.83;;
11761;SDS011;5938;47.098;15.474;2024-03-02T11:47:20;26.27;;;12.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:02:26;26.13;;;12.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:06:30;25.70;;;11.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:10:34;25.70;;;10.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:14:39;30.57;;;10.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:18:43;20.33;;;8.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:22:47;21.97;;;8.63;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:26:50;19.77;;;8.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:30:55;24.43;;;9.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:34:59;21.20;;;8.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:39:03;20.27;;;9.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:43:06;28.47;;;11.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:47:10;22.77;;;11.83;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:51:16;21.90;;;9.63;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:55:21;22.30;;;8.67;;
11761;SDS011;5938;47.098;15.474;2024-03-02T12:59:25;25.30;;;9.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:03:31;21.50;;;8.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:07:40;23.43;;;8.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:11:47;27.40;;;8.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:15:55;24.57;;;8.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:19:59;22.80;;;6.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:24:13;28.20;;;13.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:28:17;25.63;;;8.43;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:32:21;23.43;;;7.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:36:26;26.33;;;7.87;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:40:31;25.13;;;7.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:44:38;23.67;;;7.33;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:48:42;25.30;;;6.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:52:50;27.03;;;6.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T13:57:00;28.33;;;7.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:01:04;29.00;;;8.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:05:08;25.70;;;7.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:09:13;24.07;;;7.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:13:19;26.93;;;8.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:17:23;27.63;;;7.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:21:26;24.80;;;7.67;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:25:30;28.70;;;8.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:29:37;27.27;;;8.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:33:43;27.07;;;8.43;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:37:50;29.53;;;8.03;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:41:54;36.53;;;9.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T14:46:00;27.73;;;8.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:17:06;34.37;;;13.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:21:11;36.20;;;12.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:25:15;31.87;;;11.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:29:26;33.60;;;13.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:33:35;38.27;;;13.13;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:37:43;30.90;;;12.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:41:48;34.40;;;12.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:45:54;33.87;;;13.33;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:49:59;32.37;;;11.43;;
11761;SDS011;5938;47.098;15.474;2024-03-02T15:54:04;35.40;;;13.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T16:30:34;37.27;;;14.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T16:34:38;43.73;;;15.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T16:38:44;41.37;;;15.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T16:42:48;38.93;;;15.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T16:46:56;40.73;;;15.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T16:51:10;43.07;;;16.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T16:55:14;44.10;;;16.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T16:59:19;50.67;;;18.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:09:03;44.57;;;15.83;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:13:26;48.37;;;16.73;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:17:30;53.60;;;17.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:21:34;46.57;;;16.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:25:41;48.30;;;17.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:29:47;46.90;;;17.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:34:11;51.20;;;17.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:38:35;54.00;;;18.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:43:09;46.07;;;20.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T17:51:30;50.33;;;21.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:01:12;44.63;;;17.33;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:05:17;52.70;;;18.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:09:21;49.90;;;20.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:13:25;55.33;;;20.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:17:32;51.87;;;22.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:21:37;55.00;;;23.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:25:44;55.80;;;22.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:29:53;54.00;;;21.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:34:02;61.47;;;28.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:38:06;59.70;;;29.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:42:10;62.00;;;31.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:52:02;56.50;;;25.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T18:56:07;73.37;;;26.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:00:13;66.27;;;27.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:04:18;66.17;;;26.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:08:25;83.17;;;28.37;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:12:29;72.47;;;28.87;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:16:32;92.03;;;33.87;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:20:37;90.37;;;31.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:24:46;71.73;;;30.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:28:49;79.40;;;31.67;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:32:54;74.77;;;32.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:36:57;68.53;;;31.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:41:03;73.17;;;30.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:45:07;69.30;;;30.03;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:49:12;76.67;;;32.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:53:16;78.33;;;31.27;;
11761;SDS011;5938;47.098;15.474;2024-03-02T19:57:24;70.80;;;28.80;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:01:30;69.70;;;28.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:05:33;66.97;;;27.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:09:37;71.23;;;28.17;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:13:47;67.87;;;27.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:17:57;69.93;;;26.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:22:04;76.60;;;27.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:26:09;62.10;;;26.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:30:23;64.80;;;26.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:34:27;70.83;;;25.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:38:31;70.60;;;29.90;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:42:35;70.73;;;27.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:46:40;67.80;;;26.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:50:50;75.20;;;30.23;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:55:27;64.23;;;27.23;;
11761;SDS011;5938;47.098;15.474;2024-03-02T20:59:32;77.40;;;28.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:03:38;73.23;;;29.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:07:45;76.30;;;30.27;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:17:28;68.90;;;27.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:21:34;68.27;;;29.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:25:42;67.00;;;30.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:29:59;73.23;;;31.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:34:03;72.17;;;30.93;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:38:10;68.33;;;29.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:42:14;71.70;;;30.43;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:46:19;70.80;;;30.97;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:50:23;72.67;;;29.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:54:32;72.77;;;30.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T21:58:36;67.17;;;28.00;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:02:41;70.40;;;28.57;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:06:44;69.83;;;28.30;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:10:50;69.53;;;31.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:14:53;75.97;;;33.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:18:58;73.23;;;34.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:23:10;73.10;;;34.83;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:27:16;71.37;;;31.27;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:31:19;73.80;;;30.50;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:35:23;92.30;;;36.20;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:39:27;97.27;;;36.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:43:31;88.43;;;34.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:47:35;88.10;;;32.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:51:38;79.97;;;29.67;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:55:42;79.73;;;30.13;;
11761;SDS011;5938;47.098;15.474;2024-03-02T22:59:49;70.63;;;27.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:03:52;72.97;;;29.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:07:56;80.37;;;30.60;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:11:59;74.67;;;27.77;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:16:04;82.23;;;29.70;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:20:08;81.87;;;32.13;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:24:12;75.57;;;27.67;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:28:15;73.70;;;28.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:32:20;78.00;;;27.27;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:36:24;73.43;;;28.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:40:27;72.73;;;26.07;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:44:53;70.97;;;25.40;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:48:58;74.60;;;27.10;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:53:01;80.70;;;27.47;;
11761;SDS011;5938;47.098;15.474;2024-03-02T23:57:05;73.77;;;25.00;;
