sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1460;SDS011;724;49.910;12.530;2023-04-15T00:22:54;2.00;;;1.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:25:23;1.70;;;1.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:30:32;1.30;;;1.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:33:00;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:35:39;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:38:15;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:40:45;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:43:24;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:45:59;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:48:36;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:51:19;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:54:13;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:56:47;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T00:59:28;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:01:59;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:04:29;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:07:02;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:13:09;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:15:52;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:18:24;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:20:54;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:23:27;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:26:12;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:28:43;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:31:15;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:33:44;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:36:13;0.38;;;0.28;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:38:44;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:44:23;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:46:55;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:49:25;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:51:54;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:54:25;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:57:00;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T01:59:32;0.32;;;0.22;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:02:06;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:04:35;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:07:07;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:09:40;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:12:18;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:14:59;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:17:32;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:20:17;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:22:52;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:25:24;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:27:56;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:30:28;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:33:04;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:35:37;1.05;;;0.95;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:38:08;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:40:42;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:43:19;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:46:08;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:48:41;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:51:13;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:53:57;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:56:29;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T02:59:03;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:01:39;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:04:14;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:06:45;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:09:16;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:12:05;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:14:42;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:17:38;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:20:15;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:22:55;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:25:25;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:28:09;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:30:38;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:33:10;0.35;;;0.25;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:35:40;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:38:09;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:40:39;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:43:10;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:45:41;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:48:20;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:50:52;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:53:30;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:56:01;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T03:58:33;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:01:03;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:03:41;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:06:13;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:08:52;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:11:20;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:13:48;0.35;;;0.25;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:16:18;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:18:51;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:21:22;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:23:51;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:26:18;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:28:48;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:31:16;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:33:44;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:38:59;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:41:27;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:43:57;0.57;;;0.47;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:46:25;0.57;;;0.47;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:48:53;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:51:22;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:53:51;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:56:19;0.68;;;0.57;;
1460;SDS011;724;49.910;12.530;2023-04-15T04:58:47;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:01:17;0.93;;;0.82;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:03:45;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:06:17;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:08:46;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:11:16;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:13:45;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:16:12;1.30;;;1.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:18:40;1.30;;;1.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:21:08;1.30;;;1.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:23:37;1.40;;;1.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:26:05;1.40;;;1.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:28:37;1.40;;;1.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:31:07;1.50;;;1.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:33:35;1.50;;;1.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:36:03;1.67;;;1.58;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:38:31;1.50;;;1.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:40:58;1.65;;;1.55;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:43:29;1.55;;;1.45;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:45:58;1.63;;;1.52;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:48:37;1.80;;;1.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:51:06;2.00;;;1.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:53:38;2.20;;;2.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:56:06;2.30;;;2.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T05:58:34;2.40;;;2.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:01:06;2.50;;;2.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:03:34;2.40;;;2.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:06:02;2.30;;;2.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:08:30;2.10;;;1.95;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:11:04;2.42;;;2.22;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:13:33;2.40;;;2.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:16:01;2.00;;;1.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:18:32;2.20;;;2.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:20:59;2.58;;;2.38;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:23:33;2.20;;;2.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:26:12;2.35;;;2.15;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:29:20;2.38;;;2.17;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:31:46;2.53;;;2.33;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:34:15;2.70;;;2.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:36:42;2.80;;;2.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:39:08;3.00;;;2.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:41:35;3.53;;;3.33;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:44:02;3.40;;;3.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:46:29;3.10;;;2.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:48:56;3.15;;;2.95;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:51:24;3.10;;;2.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:53:51;3.10;;;2.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:56:18;3.30;;;3.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T06:58:44;3.60;;;3.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:01:11;3.60;;;3.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:03:39;3.78;;;3.58;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:06:06;4.07;;;3.88;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:08:35;4.00;;;3.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:11:05;3.58;;;3.38;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:13:32;4.07;;;3.88;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:16:01;4.30;;;4.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:18:28;4.53;;;4.22;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:20:55;4.50;;;4.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:23:25;5.00;;;4.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:25:55;5.10;;;4.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:28:22;5.05;;;4.75;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:30:52;5.30;;;5.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:33:21;5.32;;;5.03;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:35:48;5.72;;;5.43;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:38:16;5.55;;;5.25;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:40:45;5.05;;;4.75;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:43:35;5.85;;;5.55;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:46:07;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:48:57;5.38;;;5.07;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:51:24;5.00;;;4.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:53:51;5.40;;;5.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:56:18;4.97;;;4.68;;
1460;SDS011;724;49.910;12.530;2023-04-15T07:58:49;4.55;;;4.25;;
1460;SDS011;724;49.910;12.530;2023-04-15T08:01:16;4.70;;;4.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T08:03:42;4.70;;;4.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T08:06:09;4.88;;;4.57;;
1460;SDS011;724;49.910;12.530;2023-04-15T08:08:36;4.80;;;4.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T08:11:03;4.80;;;4.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T08:13:30;4.60;;;4.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T08:51:19;4.80;;;4.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T09:09:53;3.95;;;3.75;;
1460;SDS011;724;49.910;12.530;2023-04-15T09:12:26;3.70;;;3.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T09:15:05;3.60;;;3.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T09:17:51;4.40;;;4.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T09:20:22;4.07;;;3.88;;
1460;SDS011;724;49.910;12.530;2023-04-15T09:38:47;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T09:59:46;4.80;;;4.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:02:39;4.40;;;4.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:10:41;5.10;;;4.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:15:46;6.05;;;5.75;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:18:19;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:20:46;6.40;;;6.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:23:15;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:25:44;5.95;;;5.65;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:28:14;5.30;;;5.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:30:44;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:33:13;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:35:42;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:38:33;5.85;;;5.55;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:41:21;5.00;;;4.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:43:49;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:46:19;5.40;;;5.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:48:48;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:51:15;6.25;;;5.93;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:53:43;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:56:09;6.65;;;6.25;;
1460;SDS011;724;49.910;12.530;2023-04-15T10:58:40;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:01:08;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:03:37;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:06:07;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:08:54;6.65;;;6.25;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:11:23;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:14:28;6.35;;;5.97;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:16:55;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:22:29;5.53;;;5.22;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:24:56;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:27:23;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:29:49;6.07;;;5.78;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:32:17;6.45;;;6.05;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:34:46;6.40;;;6.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:37:14;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:39:44;6.95;;;6.55;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:42:15;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:44:42;6.95;;;6.55;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:47:20;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:49:47;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:52:16;6.55;;;6.15;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:54:43;6.97;;;6.57;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:57:09;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T11:59:40;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:02:10;7.03;;;6.63;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:04:38;7.68;;;7.28;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:07:05;7.43;;;7.03;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:09:37;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:12:04;7.32;;;6.93;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:14:32;7.60;;;7.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:16:59;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:19:27;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:21:57;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:24:25;6.88;;;6.47;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:26:54;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:29:24;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:31:52;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:34:26;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:36:55;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:39:23;6.88;;;6.47;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:41:51;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:44:20;6.13;;;5.82;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:46:48;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:49:15;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:51:44;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:54:11;6.15;;;5.85;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:56:38;6.13;;;5.82;;
1460;SDS011;724;49.910;12.530;2023-04-15T12:59:05;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:01:33;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:04:00;7.32;;;6.93;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:06:27;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:08:54;7.75;;;7.35;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:11:21;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:13:48;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:16:16;6.75;;;6.35;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:18:44;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:21:11;6.53;;;6.13;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:23:38;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:26:06;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:28:32;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:31:00;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:33:27;5.45;;;5.15;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:35:55;5.10;;;4.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:38:23;5.82;;;5.53;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:40:50;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:43:17;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:45:45;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:48:12;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:50:39;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:53:10;5.10;;;4.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:55:37;4.70;;;4.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T13:58:06;4.00;;;3.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:00:33;4.40;;;4.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:03:00;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:05:26;4.03;;;3.83;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:07:53;3.70;;;3.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:10:21;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:12:48;3.80;;;3.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:15:15;3.72;;;3.53;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:17:42;4.25;;;3.97;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:20:09;4.50;;;4.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:22:36;4.60;;;4.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:25:03;4.00;;;3.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:27:33;4.00;;;3.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:30:00;4.00;;;3.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:32:28;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:34:55;3.80;;;3.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:37:22;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:39:49;3.80;;;3.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:42:15;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:44:44;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:47:10;4.30;;;4.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:49:37;4.40;;;4.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:52:04;4.50;;;4.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:54:31;4.57;;;4.28;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:56:58;4.70;;;4.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T14:59:26;4.68;;;4.38;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:01:54;4.43;;;4.13;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:04:20;4.60;;;4.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:06:47;4.60;;;4.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:09:15;4.10;;;3.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:11:43;4.30;;;4.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:14:10;4.50;;;4.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:16:37;4.50;;;4.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:19:05;4.45;;;4.15;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:21:32;4.20;;;3.95;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:24:00;4.00;;;3.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:26:26;4.00;;;3.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:28:53;3.80;;;3.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:31:20;3.80;;;3.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:33:47;3.80;;;3.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:36:16;3.83;;;3.63;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:38:43;3.72;;;3.53;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:41:10;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:43:37;3.40;;;3.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:46:04;3.00;;;2.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:48:31;3.30;;;3.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:51:00;3.88;;;3.67;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:53:29;3.60;;;3.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:55:56;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T15:58:23;3.63;;;3.42;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:00:50;3.10;;;2.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:03:17;3.60;;;3.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:05:45;3.30;;;3.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:08:12;2.53;;;2.33;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:10:40;2.20;;;2.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:13:07;1.70;;;1.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:15:34;1.52;;;1.42;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:18:01;1.27;;;1.17;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:20:28;1.23;;;1.13;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:22:56;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:25:24;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:27:52;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:30:19;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:32:46;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:35:13;1.20;;;1.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:37:40;1.20;;;1.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:40:08;1.17;;;1.08;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:42:36;1.30;;;1.20;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:45:06;1.40;;;1.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:47:33;1.55;;;1.45;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:50:00;1.52;;;1.42;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:52:27;1.70;;;1.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:54:54;1.60;;;1.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:57:21;1.40;;;1.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T16:59:48;1.17;;;1.08;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:02:16;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:04:42;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:07:09;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:09:37;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:12:04;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:14:32;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:16:59;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:19:27;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:21:54;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:24:22;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:26:49;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:29:15;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:31:42;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:34:09;1.20;;;1.10;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:36:39;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:39:06;1.40;;;1.30;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:41:32;1.70;;;1.60;;
1460;SDS011;724;49.910;12.530;2023-04-15T17:44:00;2.00;;;1.90;;