sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26211;SDS011;13951;49.516;6.094;2022-12-07T00:02:03;9.63;;;4.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:04:36;9.67;;;4.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:07:09;10.97;;;5.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:09:42;9.97;;;3.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:12:14;8.30;;;4.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:14:47;12.13;;;5.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:17:20;9.13;;;4.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:19:53;9.77;;;5.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:22:26;8.90;;;4.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:24:59;8.07;;;4.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:27:32;6.70;;;4.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:30:06;8.53;;;3.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:32:39;9.77;;;4.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:35:11;7.47;;;4.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:37:44;12.45;;;7.18;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:40:17;9.13;;;4.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:42:50;11.70;;;4.87;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:45:23;11.07;;;5.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:47:56;9.43;;;5.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:50:29;9.90;;;4.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:53:02;8.20;;;5.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:55:35;11.10;;;6.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T00:58:08;7.67;;;4.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:00:42;9.50;;;4.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:03:15;7.90;;;4.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:05:50;8.00;;;4.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:08:24;10.50;;;5.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:10:58;12.43;;;5.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:13:32;9.27;;;5.07;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:16:06;10.37;;;5.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:18:39;8.73;;;4.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:21:16;8.57;;;4.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:23:50;8.90;;;5.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:26:23;11.57;;;5.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:28:56;12.70;;;5.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:31:31;11.00;;;5.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:34:03;10.33;;;5.07;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:36:36;14.73;;;5.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:39:09;10.77;;;5.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:41:42;9.77;;;5.37;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:44:17;10.77;;;5.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:46:54;12.80;;;5.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:49:29;10.90;;;5.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:54:40;9.97;;;4.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:57:13;9.43;;;5.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T01:59:48;12.43;;;6.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:02:32;10.53;;;5.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:05:06;10.93;;;6.33;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:07:39;11.00;;;6.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:10:13;11.03;;;5.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:12:48;10.80;;;5.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:15:22;11.57;;;6.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:18:07;10.47;;;6.57;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:20:52;13.03;;;6.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:31:24;12.60;;;6.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:37:09;16.45;;;8.95;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:39:44;13.20;;;7.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:42:19;12.77;;;7.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:44:55;12.37;;;6.07;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:47:28;16.00;;;7.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:50:03;12.60;;;6.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:52:37;18.63;;;7.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:55:10;13.30;;;6.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T02:57:51;13.20;;;7.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:00:26;14.87;;;6.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:03:07;12.50;;;6.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:08:23;14.03;;;6.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:11:04;14.87;;;6.87;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:16:15;12.43;;;6.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:21:32;15.43;;;6.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:24:12;11.37;;;6.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:26:48;14.00;;;7.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:29:24;13.67;;;7.37;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:32:00;13.33;;;6.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:34:35;15.23;;;6.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:37:18;14.87;;;6.83;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:42:45;15.90;;;6.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:45:18;10.93;;;5.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:53:24;17.33;;;6.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:56:00;17.27;;;7.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T03:58:34;14.70;;;7.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:01:07;15.37;;;7.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:03:40;15.97;;;7.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:06:13;16.03;;;7.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:08:46;14.40;;;6.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:11:19;22.40;;;8.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:13:52;15.83;;;7.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:16:47;16.30;;;7.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:19:22;16.97;;;8.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:21:55;18.73;;;8.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:24:28;18.37;;;8.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:27:01;18.50;;;8.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:29:34;18.60;;;8.87;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:32:07;18.80;;;9.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:34:40;18.93;;;8.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:37:13;15.37;;;8.07;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:39:46;19.30;;;9.57;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:42:19;17.23;;;8.57;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:44:52;17.30;;;8.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:47:25;19.67;;;9.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:49:58;18.30;;;9.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:52:32;20.73;;;9.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:55:05;18.37;;;9.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T04:57:38;22.80;;;9.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:00:11;24.42;;;12.15;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:02:44;21.77;;;9.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:05:17;18.93;;;8.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:07:50;21.73;;;8.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:10:23;21.60;;;9.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:12:56;18.03;;;8.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:15:28;18.23;;;8.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:18:02;16.57;;;9.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:20:35;18.53;;;8.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:23:13;20.70;;;9.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:25:46;19.57;;;7.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:28:19;17.27;;;7.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:30:52;16.57;;;7.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:33:30;16.87;;;7.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:36:04;13.23;;;7.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:38:39;17.30;;;7.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:41:13;14.57;;;7.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:44:05;14.63;;;7.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:46:38;17.67;;;7.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:49:11;12.53;;;7.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:51:44;16.97;;;7.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:54:17;17.37;;;7.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:56:50;13.33;;;6.87;;
26211;SDS011;13951;49.516;6.094;2022-12-07T05:59:23;17.40;;;7.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:02:00;17.37;;;7.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:04:37;15.70;;;6.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:07:12;17.57;;;7.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:09:45;13.50;;;6.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:12:18;19.83;;;7.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:15:06;17.17;;;7.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:17:39;19.93;;;8.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:20:12;15.23;;;8.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:22:45;16.43;;;7.33;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:25:18;16.90;;;7.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:27:51;16.87;;;7.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:30:24;19.00;;;7.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:32:57;16.77;;;7.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:35:32;16.57;;;7.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:38:05;15.77;;;7.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:40:38;16.07;;;7.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:43:11;19.13;;;7.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:45:44;19.73;;;7.07;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:48:17;16.47;;;6.83;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:50:50;12.97;;;6.57;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:53:26;13.43;;;6.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:55:59;12.93;;;6.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T06:58:32;14.30;;;7.23;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:01:23;10.83;;;6.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:03:56;18.88;;;8.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:06:29;15.50;;;7.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:09:02;13.17;;;6.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:11:35;14.00;;;6.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:14:08;15.70;;;6.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:16:41;18.67;;;7.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:19:14;13.77;;;6.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:21:47;14.87;;;6.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:24:20;12.17;;;5.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:26:53;14.87;;;5.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:29:26;18.10;;;6.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:31:59;13.97;;;6.33;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:34:38;12.73;;;5.33;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:37:10;11.40;;;5.83;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:39:52;14.07;;;5.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:42:25;15.00;;;6.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:44:58;11.83;;;5.23;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:47:31;16.27;;;6.83;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:50:04;11.10;;;5.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:52:38;13.53;;;6.23;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:55:11;14.30;;;5.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T07:57:47;14.37;;;6.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:00:26;11.43;;;5.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:02:59;11.47;;;5.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:05:32;12.43;;;5.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:08:05;13.17;;;5.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:10:38;10.53;;;5.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:13:11;11.23;;;5.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:15:46;9.20;;;5.23;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:18:19;9.47;;;5.33;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:20:58;9.83;;;4.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:23:32;11.13;;;5.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:26:12;11.37;;;5.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:28:45;10.23;;;5.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:31:18;11.13;;;5.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:33:51;9.77;;;5.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:36:25;8.60;;;4.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:38:58;11.30;;;5.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:41:50;11.20;;;5.23;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:44:23;11.23;;;5.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:46:58;11.63;;;5.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:49:32;9.83;;;4.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:52:06;8.80;;;4.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:54:39;13.10;;;4.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:57:12;14.03;;;5.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T08:59:45;8.93;;;4.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:02:18;12.10;;;4.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:04:51;8.37;;;4.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:07:24;12.02;;;6.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:09:58;12.77;;;5.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:12:31;11.13;;;4.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:15:05;9.60;;;4.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:17:38;10.30;;;4.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:20:11;9.50;;;4.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:22:44;9.70;;;4.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:25:17;7.13;;;3.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:27:56;11.73;;;5.07;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:30:29;9.33;;;4.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:33:02;8.23;;;4.37;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:35:35;8.27;;;3.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:38:08;7.57;;;4.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:40:41;7.60;;;3.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:43:25;8.50;;;4.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:45:58;8.67;;;4.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:48:36;8.13;;;3.83;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:51:15;8.20;;;2.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:53:55;5.80;;;3.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:56:29;9.20;;;4.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T09:59:03;6.30;;;3.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:01:37;7.73;;;4.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:06:47;6.90;;;2.87;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:09:22;6.67;;;3.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:14:34;7.00;;;3.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:25:37;7.70;;;3.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:28:12;6.63;;;3.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:30:51;8.70;;;4.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:36:49;6.83;;;3.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:41:32;6.97;;;3.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:44:07;9.07;;;3.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T10:55:12;8.30;;;4.37;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:16:24;8.90;;;3.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:19:11;8.13;;;3.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:21:55;4.70;;;2.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:27:11;8.03;;;3.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:29:51;5.73;;;3.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:35:08;4.17;;;2.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:37:43;6.57;;;3.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:40:20;8.73;;;3.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:43:05;4.93;;;2.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:45:42;8.37;;;3.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:48:22;6.33;;;3.17;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:51:00;6.23;;;3.23;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:53:36;6.47;;;2.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:56:11;4.93;;;2.87;;
26211;SDS011;13951;49.516;6.094;2022-12-07T11:58:48;5.90;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:06:43;7.43;;;3.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:12:16;8.43;;;3.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:17:56;4.73;;;2.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:20:39;7.37;;;3.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:23:21;6.40;;;3.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:25:58;6.30;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:33:55;7.77;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:46:57;6.60;;;3.23;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:54:58;5.60;;;3.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T12:57:32;10.70;;;5.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:05:29;5.73;;;3.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:08:03;7.50;;;4.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:10:44;8.07;;;4.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:24:06;6.60;;;3.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:26:36;8.60;;;3.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:31:48;4.13;;;2.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:37:12;5.37;;;2.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:39:56;6.43;;;3.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:42:31;4.97;;;2.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:48:30;5.40;;;3.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:51:14;7.07;;;2.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:53:50;5.27;;;2.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:56:26;7.40;;;3.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T13:59:01;4.97;;;2.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:01:34;6.53;;;3.07;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:06:59;6.73;;;3.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:09:33;6.13;;;3.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:12:06;7.03;;;2.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:14:39;4.27;;;2.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:17:20;5.47;;;2.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:19:58;7.90;;;2.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:22:33;5.77;;;2.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:30:28;8.17;;;2.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:33:02;4.70;;;2.33;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:35:36;5.43;;;2.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:38:12;5.77;;;2.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:40:45;5.20;;;2.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:43:18;5.73;;;3.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:45:51;6.27;;;3.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:48:24;5.87;;;3.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:51:17;6.37;;;3.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:54:13;7.60;;;3.92;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:56:46;9.33;;;3.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T14:59:23;5.13;;;2.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:01:56;6.47;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:04:29;5.00;;;3.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:07:03;4.10;;;2.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:09:36;8.63;;;4.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:12:09;6.57;;;3.57;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:14:42;6.20;;;3.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:17:15;5.17;;;3.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:20:02;4.23;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:22:35;4.93;;;2.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:25:12;3.83;;;2.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:27:45;6.50;;;3.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:30:18;8.90;;;3.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:32:51;4.90;;;3.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:35:24;5.73;;;3.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:37:57;7.17;;;3.33;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:40:30;9.57;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:43:03;6.83;;;3.37;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:45:36;4.70;;;2.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:48:09;7.57;;;3.40;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:51:03;5.83;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:53:37;6.57;;;3.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:56:11;6.70;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T15:58:44;6.43;;;3.30;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:01:18;10.87;;;4.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:03:51;8.43;;;3.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:06:25;7.07;;;3.50;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:08:58;8.50;;;3.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:11:31;6.27;;;3.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:14:05;7.27;;;3.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:16:38;6.63;;;3.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:19:12;7.03;;;3.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:21:45;8.00;;;3.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:24:18;7.27;;;3.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:26:51;7.13;;;3.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:29:24;5.90;;;3.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:31:57;7.73;;;4.10;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:34:31;6.93;;;3.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:37:05;5.53;;;3.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:39:38;8.07;;;4.20;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:42:10;9.87;;;4.07;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:44:43;6.80;;;3.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:47:16;10.00;;;4.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:49:49;8.20;;;3.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:52:24;6.40;;;3.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:54:56;7.33;;;3.67;;
26211;SDS011;13951;49.516;6.094;2022-12-07T16:57:30;5.37;;;3.43;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:00:04;6.77;;;3.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:02:37;12.50;;;6.87;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:05:10;7.40;;;4.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:07:43;6.73;;;3.73;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:10:16;5.97;;;3.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:12:49;10.07;;;5.53;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:15:22;7.33;;;3.77;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:17:56;11.57;;;4.03;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:20:30;8.10;;;4.00;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:23:03;10.23;;;4.60;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:25:36;7.50;;;3.63;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:28:09;12.93;;;3.97;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:30:42;8.10;;;3.47;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:33:15;8.80;;;4.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:35:48;7.53;;;3.93;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:38:21;9.20;;;4.13;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:40:54;10.00;;;3.87;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:43:27;8.00;;;3.80;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:46:05;8.23;;;3.90;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:48:38;8.43;;;4.27;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:51:11;9.20;;;3.70;;
26211;SDS011;13951;49.516;6.094;2022-12-07T17:54:02;6.90;;;3.77;;