sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9730;DHT22;4904;49.152;11.004;2022-11-18T01:00:33;8.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:03:00;8.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:05:28;8.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:07:55;8.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:10:22;8.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:12:48;8.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:15:50;8.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:18:19;8.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:20:47;8.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:23:14;9.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:25:43;8.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:28:11;8.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:30:39;8.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:33:08;8.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:35:36;8.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:38:04;8.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:40:32;8.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:43:01;8.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:45:32;8.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:48:03;8.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:50:32;8.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:53:03;8.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:55:34;8.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T01:58:06;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:00:35;8.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:03:03;8.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:05:33;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:08:02;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:10:30;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:12:58;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:15:38;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:18:10;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:20:43;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:23:55;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:29:23;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:31:56;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:34:34;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:37:07;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:39:40;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:42:11;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:44:45;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:47:14;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:49:45;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:52:15;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:54:44;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:57:12;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T02:59:42;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:02:14;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:04:42;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:07:13;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:09:43;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:12:17;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:14:51;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:17:26;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:20:06;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:22:39;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:25:09;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:27:43;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:30:17;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:32:48;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:35:20;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:37:49;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:40:22;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:42:52;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:45:24;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:47:54;8.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:50:28;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:52:55;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:55:26;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T03:57:59;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:00:33;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:03:03;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:05:34;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:08:05;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:10:36;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:13:07;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:15:38;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:18:07;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:20:34;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:23:02;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:25:29;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:27:56;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:30:23;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:32:51;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:35:18;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:37:46;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:40:13;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:42:40;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:45:08;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:47:35;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:50:04;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:52:31;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:54:58;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:57:25;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T04:59:52;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:02:19;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:04:46;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:07:14;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:09:42;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:12:11;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:14:55;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:17:23;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:19:50;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:22:18;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:24:45;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:27:13;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:29:40;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:32:07;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:34:34;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:37:01;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:39:30;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:41:57;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:44:42;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:47:09;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:49:36;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:52:03;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:54:32;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:56:59;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T05:59:26;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:01:54;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:04:25;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:06:58;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:09:32;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:12:02;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:14:34;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:17:05;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:19:35;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:22:03;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:24:32;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:27:00;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:29:28;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:31:56;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:34:24;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:36:52;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:39:19;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:41:50;8.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:44:18;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:46:44;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:49:25;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:51:54;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:54:22;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:56:50;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T06:59:18;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:01:48;8.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:04:17;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:06:45;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:09:13;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:11:42;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:14:13;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:16:41;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:19:10;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:21:39;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:24:11;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:26:39;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:29:08;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:31:38;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:34:06;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:36:41;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:39:08;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:41:49;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:44:16;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:46:44;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:49:12;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:51:41;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:54:10;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:56:42;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T07:59:13;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:01:40;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:04:10;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:06:39;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:09:10;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:11:39;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:14:06;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:16:33;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:19:00;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:21:29;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:23:57;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:26:27;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:28:55;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:31:24;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:33:56;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:36:31;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:39:03;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:41:33;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:44:05;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:46:36;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:49:14;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:51:43;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:54:10;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:56:38;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T08:59:05;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:01:33;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:04:01;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:06:27;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:08:56;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:11:24;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:13:52;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:16:20;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:18:48;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:21:15;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:23:42;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:26:12;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:28:39;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:31:09;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:33:36;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:36:04;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:38:31;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:41:04;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:43:42;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:46:21;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:48:55;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:51:40;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:54:10;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:56:40;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T09:59:12;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:01:40;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:04:12;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:06:41;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:09:19;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:12:00;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:14:39;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:17:18;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:19:54;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:22:26;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:24:56;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:27:33;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:30:05;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:32:32;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:34:59;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:37:28;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:39:57;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:42:27;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:44:55;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:47:41;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:50:28;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:52:55;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:55:23;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T10:57:53;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:00:42;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:03:23;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:09:08;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:11:36;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:14:18;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:16:51;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:19:23;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:21:51;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:24:19;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:26:53;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:29:44;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:32:19;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:34:58;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:37:34;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:40:16;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:42:51;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:45:26;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:48:15;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:50:52;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:53:30;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:56:09;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T11:58:59;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T12:01:34;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T12:04:17;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T12:06:50;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T12:09:24;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T12:11:54;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:27:36;23.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:30:30;23.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:33:22;23.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:35:54;23.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:38:28;23.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:40:56;23.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:43:25;23.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:45:53;23.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:48:22;23.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T14:59:31;18.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:01:58;12.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:04:25;10.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:06:52;8.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:09:19;8.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:11:46;8.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:14:12;8.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:16:41;8.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:19:12;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:21:40;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:24:07;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:26:36;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:29:04;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:31:31;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:33:59;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:36:26;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:38:53;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:41:22;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:43:49;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:46:18;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:48:45;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:51:14;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:53:41;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:56:19;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T15:58:51;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:01:18;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:03:45;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:06:13;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:08:40;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:11:10;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:13:58;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:16:25;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:18:53;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:21:21;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:23:48;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:26:15;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:28:42;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:31:09;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:33:53;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:36:26;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:38:53;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:41:20;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:43:59;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:46:28;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:48:55;7.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:51:24;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:53:52;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:56:21;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T16:58:48;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:01:15;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:03:42;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:06:09;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:08:37;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:11:06;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:13:33;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:16:03;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:18:30;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:21:01;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:23:28;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:25:56;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:28:23;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:30:50;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:33:17;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:35:44;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:38:11;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:40:38;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:43:06;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:45:33;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:47:59;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:50:26;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:52:53;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:55:20;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T17:57:47;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:00:16;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:02:44;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:05:10;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:07:37;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:10:05;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:12:33;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:15:19;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:17:46;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:20:13;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:22:40;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:25:07;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:27:36;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:30:03;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:32:32;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:34:59;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:37:26;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:39:53;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:42:20;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:44:47;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:47:34;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:50:01;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:52:29;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:54:56;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:57:24;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T18:59:51;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:02:18;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:04:46;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:07:13;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:09:41;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:12:08;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:14:53;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:17:19;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:19:48;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:22:32;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:24:59;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:27:26;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:29:53;6.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:32:20;6.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:34:49;6.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:37:15;6.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:39:42;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:42:09;6.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:44:36;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:47:03;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-18T19:49:30;6.80;99.90