sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2023-08-08T00:01:48;11.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:04:14;11.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:06:39;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:09:05;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:11:31;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:13:57;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:16:23;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:18:48;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:21:19;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:23:45;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:26:11;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:28:36;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:31:02;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:33:27;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:35:53;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:38:18;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:40:44;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:43:10;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:45:36;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:48:02;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:50:27;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:52:53;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:55:19;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T00:57:45;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:00:11;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:02:37;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:05:03;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:08:22;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:10:41;11.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:13:12;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:15:39;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:18:06;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:20:33;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:23:23;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:25:50;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:28:20;11.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:30:45;11.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:33:11;11.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:35:44;11.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:38:28;11.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:40:57;11.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:43:23;11.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:45:50;11.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:48:15;11.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:50:41;11.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:53:07;11.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:55:32;11.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T01:57:58;11.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:00:23;11.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:02:49;10.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:05:15;10.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:07:40;10.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:10:06;10.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:12:32;10.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:14:58;10.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:17:25;10.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:19:51;10.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:22:17;10.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:24:43;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:27:09;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:29:34;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:32:00;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:34:25;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:36:51;10.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:39:16;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:41:42;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:44:08;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:46:33;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:48:59;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:51:25;10.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:53:50;10.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:56:16;10.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T02:58:41;10.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:01:07;10.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:03:32;9.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:05:58;10.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:08:23;9.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:10:49;9.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:13:14;9.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:15:40;9.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:18:06;9.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:20:31;9.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:22:57;9.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:25:22;9.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:27:48;9.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:30:14;9.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:32:40;9.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:35:06;10.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:37:31;9.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:39:57;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:42:23;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:44:48;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:47:14;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:49:39;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:52:05;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:54:31;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:56:56;10.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T03:59:22;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:01:48;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:04:14;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:06:39;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:09:05;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:11:32;10.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:13:57;10.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:16:23;10.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:18:48;10.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:21:14;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:23:39;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:26:05;10.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:28:30;10.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:30:56;10.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:33:22;10.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:35:47;10.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:38:14;10.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:40:41;10.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:43:06;10.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:45:32;10.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:47:58;10.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:50:24;10.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:52:50;10.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:55:15;10.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T04:57:41;11.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:00:07;11.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:02:34;11.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:05:00;11.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:07:26;11.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:09:52;11.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:12:17;11.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:14:43;11.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:17:09;11.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:19:34;11.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:22:00;11.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:24:26;11.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:26:51;11.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:29:19;11.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:31:45;11.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:34:11;11.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:36:36;11.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:39:02;11.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:41:27;11.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:43:53;11.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:46:19;12.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:48:44;12.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:51:10;12.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:53:35;12.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:56:02;12.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T05:58:28;12.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:00:53;12.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:03:19;12.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:05:44;12.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:08:10;12.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:10:37;12.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:13:03;12.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:15:29;12.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:17:54;12.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:20:20;12.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:22:45;13.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:25:11;13.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:27:37;13.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:30:02;13.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:32:28;13.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:34:54;13.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:37:20;13.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:39:46;13.20;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:42:11;13.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:44:45;13.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:47:11;13.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:49:37;13.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:52:04;13.70;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:54:31;13.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:56:56;14.00;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T06:59:23;14.10;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:01:48;14.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:04:14;14.30;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:06:41;14.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:09:07;14.50;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:11:36;14.40;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:14:01;14.60;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:16:27;14.80;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:18:52;14.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:21:18;14.90;99.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:23:44;14.90;99.80
41924;DHT22;27613;48.116;11.656;2023-08-08T07:26:09;14.80;99.00
41924;DHT22;27613;48.116;11.656;2023-08-08T07:28:35;15.00;97.70
41924;DHT22;27613;48.116;11.656;2023-08-08T07:31:01;15.10;98.80
41924;DHT22;27613;48.116;11.656;2023-08-08T07:33:27;15.20;98.10
41924;DHT22;27613;48.116;11.656;2023-08-08T07:35:52;15.10;97.10
41924;DHT22;27613;48.116;11.656;2023-08-08T07:38:18;15.30;97.10
41924;DHT22;27613;48.116;11.656;2023-08-08T07:40:43;15.30;96.40
41924;DHT22;27613;48.116;11.656;2023-08-08T07:43:09;15.40;97.30
41924;DHT22;27613;48.116;11.656;2023-08-08T07:45:34;15.50;96.30
41924;DHT22;27613;48.116;11.656;2023-08-08T07:48:00;15.60;96.00
41924;DHT22;27613;48.116;11.656;2023-08-08T07:50:25;15.70;95.90
41924;DHT22;27613;48.116;11.656;2023-08-08T07:52:51;15.70;95.10
41924;DHT22;27613;48.116;11.656;2023-08-08T07:55:16;15.70;94.60
41924;DHT22;27613;48.116;11.656;2023-08-08T07:57:42;15.70;95.00
41924;DHT22;27613;48.116;11.656;2023-08-08T08:00:08;15.80;95.20
41924;DHT22;27613;48.116;11.656;2023-08-08T08:02:41;16.00;96.60
41924;DHT22;27613;48.116;11.656;2023-08-08T08:05:07;16.20;95.30
41924;DHT22;27613;48.116;11.656;2023-08-08T08:07:34;15.90;93.10
41924;DHT22;27613;48.116;11.656;2023-08-08T08:10:01;16.00;94.60
41924;DHT22;27613;48.116;11.656;2023-08-08T08:12:27;16.10;92.50
41924;DHT22;27613;48.116;11.656;2023-08-08T08:14:52;16.30;93.00
41924;DHT22;27613;48.116;11.656;2023-08-08T08:17:18;16.20;91.30
41924;DHT22;27613;48.116;11.656;2023-08-08T08:19:43;16.50;91.50
41924;DHT22;27613;48.116;11.656;2023-08-08T08:22:09;16.50;91.30
41924;DHT22;27613;48.116;11.656;2023-08-08T08:24:34;16.80;91.10
41924;DHT22;27613;48.116;11.656;2023-08-08T08:27:00;16.90;90.70
41924;DHT22;27613;48.116;11.656;2023-08-08T08:29:25;17.20;91.40
41924;DHT22;27613;48.116;11.656;2023-08-08T08:31:51;17.20;87.00
41924;DHT22;27613;48.116;11.656;2023-08-08T08:34:17;17.20;85.30
41924;DHT22;27613;48.116;11.656;2023-08-08T08:36:42;17.30;85.90
41924;DHT22;27613;48.116;11.656;2023-08-08T08:39:08;17.50;85.20
41924;DHT22;27613;48.116;11.656;2023-08-08T08:41:35;17.50;83.70
41924;DHT22;27613;48.116;11.656;2023-08-08T08:44:04;17.60;83.30
41924;DHT22;27613;48.116;11.656;2023-08-08T08:46:30;17.70;81.10
41924;DHT22;27613;48.116;11.656;2023-08-08T08:48:58;17.80;80.70
41924;DHT22;27613;48.116;11.656;2023-08-08T08:51:25;17.90;81.10
41924;DHT22;27613;48.116;11.656;2023-08-08T08:53:51;17.90;80.20
41924;DHT22;27613;48.116;11.656;2023-08-08T08:56:17;18.10;79.70
41924;DHT22;27613;48.116;11.656;2023-08-08T08:58:43;18.20;78.10
41924;DHT22;27613;48.116;11.656;2023-08-08T09:01:09;18.50;76.80
41924;DHT22;27613;48.116;11.656;2023-08-08T09:03:36;18.80;75.80
41924;DHT22;27613;48.116;11.656;2023-08-08T09:06:03;18.80;75.70
41924;DHT22;27613;48.116;11.656;2023-08-08T09:08:29;19.20;75.80
41924;DHT22;27613;48.116;11.656;2023-08-08T09:10:55;19.80;75.10
41924;DHT22;27613;48.116;11.656;2023-08-08T09:13:22;20.60;72.80
41924;DHT22;27613;48.116;11.656;2023-08-08T09:15:48;21.00;69.00
41924;DHT22;27613;48.116;11.656;2023-08-08T09:18:16;20.70;67.70
41924;DHT22;27613;48.116;11.656;2023-08-08T09:20:49;20.90;68.60
41924;DHT22;27613;48.116;11.656;2023-08-08T09:23:15;20.80;67.40
41924;DHT22;27613;48.116;11.656;2023-08-08T09:25:41;21.40;67.10
41924;DHT22;27613;48.116;11.656;2023-08-08T09:28:06;21.90;66.00
41924;DHT22;27613;48.116;11.656;2023-08-08T09:30:32;21.90;63.70
41924;DHT22;27613;48.116;11.656;2023-08-08T09:33:00;22.60;64.50
41924;DHT22;27613;48.116;11.656;2023-08-08T09:35:28;23.00;62.20
41924;DHT22;27613;48.116;11.656;2023-08-08T09:37:54;22.90;61.30
41924;DHT22;27613;48.116;11.656;2023-08-08T09:40:20;23.20;59.00
41924;DHT22;27613;48.116;11.656;2023-08-08T09:42:47;22.80;59.40
41924;DHT22;27613;48.116;11.656;2023-08-08T09:45:14;22.40;59.10
41924;DHT22;27613;48.116;11.656;2023-08-08T09:47:40;22.60;58.80
41924;DHT22;27613;48.116;11.656;2023-08-08T09:50:06;22.00;60.60
41924;DHT22;27613;48.116;11.656;2023-08-08T09:52:34;21.70;61.00
41924;DHT22;27613;48.116;11.656;2023-08-08T09:55:00;20.70;64.00
41924;DHT22;27613;48.116;11.656;2023-08-08T09:57:26;22.10;61.70
41924;DHT22;27613;48.116;11.656;2023-08-08T09:59:52;23.00;58.70
41924;DHT22;27613;48.116;11.656;2023-08-08T10:02:18;22.80;60.00
41924;DHT22;27613;48.116;11.656;2023-08-08T10:04:47;23.10;59.40
41924;DHT22;27613;48.116;11.656;2023-08-08T10:07:14;23.60;58.90
41924;DHT22;27613;48.116;11.656;2023-08-08T10:09:40;23.20;59.90
41924;DHT22;27613;48.116;11.656;2023-08-08T10:12:07;24.10;57.90
41924;DHT22;27613;48.116;11.656;2023-08-08T10:14:36;24.00;56.50
41924;DHT22;27613;48.116;11.656;2023-08-08T10:17:04;24.30;57.30
41924;DHT22;27613;48.116;11.656;2023-08-08T10:19:30;24.50;55.20
41924;DHT22;27613;48.116;11.656;2023-08-08T10:21:57;23.90;56.30
41924;DHT22;27613;48.116;11.656;2023-08-08T10:24:23;23.00;57.40
41924;DHT22;27613;48.116;11.656;2023-08-08T10:27:00;21.60;60.20
41924;DHT22;27613;48.116;11.656;2023-08-08T10:29:28;21.70;61.10
41924;DHT22;27613;48.116;11.656;2023-08-08T10:32:05;21.40;59.80
41924;DHT22;27613;48.116;11.656;2023-08-08T10:34:42;21.30;60.90
41924;DHT22;27613;48.116;11.656;2023-08-08T10:37:12;21.50;62.10
41924;DHT22;27613;48.116;11.656;2023-08-08T10:39:55;21.70;61.40
41924;DHT22;27613;48.116;11.656;2023-08-08T10:42:24;21.40;61.60
41924;DHT22;27613;48.116;11.656;2023-08-08T10:44:58;21.00;63.30
41924;DHT22;27613;48.116;11.656;2023-08-08T10:47:34;21.00;62.70
41924;DHT22;27613;48.116;11.656;2023-08-08T10:50:08;21.50;63.00
41924;DHT22;27613;48.116;11.656;2023-08-08T10:55:24;22.40;60.10
41924;DHT22;27613;48.116;11.656;2023-08-08T10:57:55;22.30;59.30
41924;DHT22;27613;48.116;11.656;2023-08-08T11:00:24;22.10;59.70
41924;DHT22;27613;48.116;11.656;2023-08-08T11:02:51;22.00;58.70
41924;DHT22;27613;48.116;11.656;2023-08-08T11:05:17;21.60;58.50
41924;DHT22;27613;48.116;11.656;2023-08-08T11:07:43;21.50;58.90
41924;DHT22;27613;48.116;11.656;2023-08-08T11:10:09;22.90;58.40
41924;DHT22;27613;48.116;11.656;2023-08-08T11:12:34;23.70;56.70
41924;DHT22;27613;48.116;11.656;2023-08-08T11:15:00;24.10;54.10
41924;DHT22;27613;48.116;11.656;2023-08-08T11:17:27;23.30;54.20
41924;DHT22;27613;48.116;11.656;2023-08-08T11:19:52;22.90;56.40
41924;DHT22;27613;48.116;11.656;2023-08-08T11:22:21;23.10;56.50
41924;DHT22;27613;48.116;11.656;2023-08-08T11:24:46;24.00;55.90
41924;DHT22;27613;48.116;11.656;2023-08-08T11:27:12;24.00;53.10
41924;DHT22;27613;48.116;11.656;2023-08-08T11:29:38;23.90;53.40
41924;DHT22;27613;48.116;11.656;2023-08-08T11:32:03;23.00;53.80
41924;DHT22;27613;48.116;11.656;2023-08-08T11:34:31;23.50;53.80
41924;DHT22;27613;48.116;11.656;2023-08-08T11:36:58;23.90;52.00
41924;DHT22;27613;48.116;11.656;2023-08-08T11:39:24;22.60;53.40
41924;DHT22;27613;48.116;11.656;2023-08-08T11:41:52;22.80;54.10
41924;DHT22;27613;48.116;11.656;2023-08-08T11:44:18;24.00;52.70
41924;DHT22;27613;48.116;11.656;2023-08-08T11:46:45;24.80;51.40
41924;DHT22;27613;48.116;11.656;2023-08-08T11:49:14;25.00;51.20
41924;DHT22;27613;48.116;11.656;2023-08-08T11:51:43;24.80;51.90
41924;DHT22;27613;48.116;11.656;2023-08-08T11:54:08;24.50;51.60
41924;DHT22;27613;48.116;11.656;2023-08-08T11:56:34;25.00;50.70
41924;DHT22;27613;48.116;11.656;2023-08-08T11:59:01;24.60;50.30
41924;DHT22;27613;48.116;11.656;2023-08-08T12:01:27;25.20;50.10
41924;DHT22;27613;48.116;11.656;2023-08-08T12:03:54;26.50;48.40
41924;DHT22;27613;48.116;11.656;2023-08-08T12:06:20;26.60;46.40
41924;DHT22;27613;48.116;11.656;2023-08-08T12:08:47;24.50;49.00
41924;DHT22;27613;48.116;11.656;2023-08-08T12:11:14;24.80;49.00
41924;DHT22;27613;48.116;11.656;2023-08-08T12:13:44;24.60;49.40
41924;DHT22;27613;48.116;11.656;2023-08-08T12:16:12;24.50;48.00
41924;DHT22;27613;48.116;11.656;2023-08-08T12:18:38;24.30;50.30
41924;DHT22;27613;48.116;11.656;2023-08-08T12:21:05;25.20;49.10
41924;DHT22;27613;48.116;11.656;2023-08-08T12:23:31;25.80;51.00
41924;DHT22;27613;48.116;11.656;2023-08-08T12:25:58;26.60;47.10
41924;DHT22;27613;48.116;11.656;2023-08-08T12:28:24;25.50;48.50
41924;DHT22;27613;48.116;11.656;2023-08-08T12:30:50;24.80;48.80
41924;DHT22;27613;48.116;11.656;2023-08-08T12:33:16;25.20;48.50
41924;DHT22;27613;48.116;11.656;2023-08-08T12:35:41;24.60;47.80
41924;DHT22;27613;48.116;11.656;2023-08-08T12:38:07;24.80;48.80
41924;DHT22;27613;48.116;11.656;2023-08-08T12:40:32;24.00;48.40
41924;DHT22;27613;48.116;11.656;2023-08-08T12:42:59;25.00;48.20
41924;DHT22;27613;48.116;11.656;2023-08-08T12:45:25;24.50;49.60
41924;DHT22;27613;48.116;11.656;2023-08-08T12:47:51;23.80;49.40
41924;DHT22;27613;48.116;11.656;2023-08-08T12:50:16;24.80;49.60
41924;DHT22;27613;48.116;11.656;2023-08-08T12:52:42;25.00;49.30
41924;DHT22;27613;48.116;11.656;2023-08-08T12:55:08;25.90;48.20
41924;DHT22;27613;48.116;11.656;2023-08-08T12:57:34;25.20;47.50
41924;DHT22;27613;48.116;11.656;2023-08-08T13:00:00;25.00;48.00
41924;DHT22;27613;48.116;11.656;2023-08-08T13:02:26;25.70;47.20
41924;DHT22;27613;48.116;11.656;2023-08-08T13:04:51;25.70;48.00
41924;DHT22;27613;48.116;11.656;2023-08-08T13:07:17;25.30;48.00
41924;DHT22;27613;48.116;11.656;2023-08-08T13:09:43;24.20;50.20
41924;DHT22;27613;48.116;11.656;2023-08-08T13:12:08;25.60;48.60
41924;DHT22;27613;48.116;11.656;2023-08-08T13:14:34;26.50;47.80
41924;DHT22;27613;48.116;11.656;2023-08-08T13:16:59;26.90;46.40
41924;DHT22;27613;48.116;11.656;2023-08-08T13:19:25;25.80;47.30
41924;DHT22;27613;48.116;11.656;2023-08-08T13:21:52;25.90;47.60
41924;DHT22;27613;48.116;11.656;2023-08-08T13:24:18;26.70;46.00
41924;DHT22;27613;48.116;11.656;2023-08-08T13:26:43;27.70;47.40
41924;DHT22;27613;48.116;11.656;2023-08-08T13:29:09;27.40;44.30
41924;DHT22;27613;48.116;11.656;2023-08-08T13:31:35;27.50;45.40
41924;DHT22;27613;48.116;11.656;2023-08-08T13:34:00;27.40;45.10
41924;DHT22;27613;48.116;11.656;2023-08-08T13:36:26;28.00;44.40
41924;DHT22;27613;48.116;11.656;2023-08-08T13:38:51;28.30;45.20
41924;DHT22;27613;48.116;11.656;2023-08-08T13:41:17;27.20;44.20
41924;DHT22;27613;48.116;11.656;2023-08-08T13:43:43;27.00;45.40
41924;DHT22;27613;48.116;11.656;2023-08-08T13:46:09;28.10;43.30
41924;DHT22;27613;48.116;11.656;2023-08-08T13:48:35;28.20;44.40
41924;DHT22;27613;48.116;11.656;2023-08-08T13:51:01;28.10;43.30
41924;DHT22;27613;48.116;11.656;2023-08-08T13:53:28;28.40;43.50
41924;DHT22;27613;48.116;11.656;2023-08-08T13:55:54;28.30;44.80
41924;DHT22;27613;48.116;11.656;2023-08-08T13:58:20;28.70;44.00
41924;DHT22;27613;48.116;11.656;2023-08-08T14:00:48;27.80;44.60
41924;DHT22;27613;48.116;11.656;2023-08-08T14:03:13;27.10;45.20
41924;DHT22;27613;48.116;11.656;2023-08-08T14:05:39;27.80;45.00
41924;DHT22;27613;48.116;11.656;2023-08-08T14:08:05;28.50;44.50
41924;DHT22;27613;48.116;11.656;2023-08-08T14:10:31;28.00;44.40
41924;DHT22;27613;48.116;11.656;2023-08-08T14:12:56;27.60;45.20
41924;DHT22;27613;48.116;11.656;2023-08-08T14:15:22;29.00;44.80
41924;DHT22;27613;48.116;11.656;2023-08-08T14:17:48;29.10;45.00
41924;DHT22;27613;48.116;11.656;2023-08-08T14:20:13;30.00;44.30
41924;DHT22;27613;48.116;11.656;2023-08-08T14:22:39;28.70;43.70
41924;DHT22;27613;48.116;11.656;2023-08-08T14:25:05;27.10;44.40
41924;DHT22;27613;48.116;11.656;2023-08-08T14:27:33;25.60;45.30
41924;DHT22;27613;48.116;11.656;2023-08-08T14:29:59;25.50;46.20
41924;DHT22;27613;48.116;11.656;2023-08-08T14:32:25;26.10;46.40
41924;DHT22;27613;48.116;11.656;2023-08-08T14:34:50;25.50;46.80
41924;DHT22;27613;48.116;11.656;2023-08-08T14:37:16;25.50;47.60
41924;DHT22;27613;48.116;11.656;2023-08-08T14:39:41;25.80;48.20
41924;DHT22;27613;48.116;11.656;2023-08-08T14:42:07;26.60;46.90
41924;DHT22;27613;48.116;11.656;2023-08-08T14:44:33;27.60;46.30
41924;DHT22;27613;48.116;11.656;2023-08-08T14:46:59;28.40;45.70
41924;DHT22;27613;48.116;11.656;2023-08-08T14:49:24;27.90;45.50
41924;DHT22;27613;48.116;11.656;2023-08-08T14:51:51;27.80;45.20
41924;DHT22;27613;48.116;11.656;2023-08-08T14:54:17;27.10;45.70
41924;DHT22;27613;48.116;11.656;2023-08-08T14:56:42;27.30;47.50
41924;DHT22;27613;48.116;11.656;2023-08-08T14:59:08;28.10;46.00
41924;DHT22;27613;48.116;11.656;2023-08-08T15:01:34;28.00;44.90
41924;DHT22;27613;48.116;11.656;2023-08-08T15:04:00;27.10;45.90
41924;DHT22;27613;48.116;11.656;2023-08-08T15:06:25;27.70;47.10
41924;DHT22;27613;48.116;11.656;2023-08-08T15:08:51;28.20;45.50
41924;DHT22;27613;48.116;11.656;2023-08-08T15:11:16;28.30;45.10
41924;DHT22;27613;48.116;11.656;2023-08-08T15:13:43;28.80;45.20
41924;DHT22;27613;48.116;11.656;2023-08-08T15:16:09;27.80;45.90