sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13388;SDS011;6764;53.250;10.410;2023-04-01T00:02:02;5.70;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:04:28;5.90;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:06:54;7.10;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:09:19;7.83;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:11:45;5.83;;;3.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:14:11;6.60;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:16:37;5.87;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:19:02;3.53;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:21:28;6.27;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:23:55;5.07;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:26:21;5.67;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:28:46;6.23;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:31:12;6.10;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:33:39;5.57;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:36:16;5.93;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:38:43;8.00;;;4.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:41:10;7.43;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:43:43;4.53;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:46:11;5.80;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:48:38;7.13;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:51:07;5.83;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:53:40;5.97;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:56:13;3.67;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-04-01T00:58:44;4.83;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:01:13;5.97;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:03:40;6.60;;;3.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:09:15;4.57;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:12:03;6.20;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:17:39;6.47;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:20:24;6.43;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:26:20;8.10;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:34:42;6.93;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:37:15;5.10;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:39:43;5.40;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:42:13;8.03;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:44:43;5.73;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:47:11;4.67;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:49:38;4.70;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:52:06;4.47;;;2.73;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:54:32;5.00;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:57:05;4.03;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T01:59:34;9.37;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:02:02;6.37;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:04:37;5.00;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:07:09;5.90;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:09:39;5.10;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:12:08;6.67;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:17:29;10.10;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:19:57;4.30;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:22:25;6.00;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:24:54;7.20;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:27:25;6.47;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:29:51;5.90;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:32:18;5.00;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:34:45;5.90;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:37:12;4.23;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:39:39;4.80;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:42:05;4.13;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:44:31;4.40;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:46:56;5.57;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:49:22;5.47;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:51:47;5.17;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:54:13;6.40;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:56:39;5.10;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T02:59:04;6.67;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:01:30;5.30;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:03:56;4.30;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:06:22;4.60;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:08:47;3.97;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:11:13;8.57;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:13:39;4.20;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:16:04;5.43;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:18:30;5.97;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:20:56;6.23;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:23:21;5.87;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:25:49;4.77;;;2.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:28:15;7.47;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:30:40;2.90;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:33:06;4.30;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:35:32;5.97;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:37:58;3.87;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:40:24;3.20;;;2.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:42:51;5.90;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:45:17;5.80;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:47:43;5.23;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:50:09;7.07;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:52:35;3.93;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:55:01;6.70;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:57:27;3.97;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T03:59:53;4.77;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:02:18;5.53;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:04:44;5.40;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:07:11;4.83;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:09:37;4.07;;;2.63;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:12:03;4.70;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:14:30;8.03;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:16:56;5.87;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:19:22;4.07;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:21:47;8.07;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:24:13;4.97;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:26:39;8.80;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:29:04;5.57;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:31:30;3.93;;;2.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:33:56;4.60;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:36:23;6.50;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:38:48;5.33;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:41:15;4.53;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:43:47;5.60;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:46:18;5.83;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:48:44;5.43;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:51:12;6.40;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:53:40;11.07;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:56:06;3.87;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-01T04:58:31;4.13;;;3.07;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:00:57;6.63;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:03:23;7.30;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:05:49;5.30;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:08:16;8.23;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:10:42;7.73;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:13:08;7.17;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:15:34;6.10;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:18:00;5.80;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:20:26;6.90;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:22:55;5.60;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:25:21;5.93;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:27:47;6.27;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:30:12;3.87;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:32:38;3.87;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:35:04;8.17;;;3.77;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:37:30;6.97;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:39:55;6.67;;;3.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:42:23;6.30;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:44:49;6.73;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:47:15;3.87;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:49:40;7.13;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:52:06;4.90;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:54:31;4.87;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:56:58;5.77;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T05:59:25;7.90;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:01:51;5.37;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:04:17;6.43;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:06:43;5.73;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:09:16;5.13;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:11:51;3.87;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:14:38;6.10;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:17:51;5.50;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:39:48;5.80;;;4.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:42:30;8.73;;;4.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:50:36;4.97;;;2.63;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:53:18;2.10;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:55:55;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T06:58:29;1.80;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:01:08;2.63;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:03:40;2.00;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:06:23;1.77;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:08:53;1.80;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:11:27;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:16:48;3.23;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:19:36;2.13;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:22:35;2.17;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:28:13;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:34:01;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:36:21;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:39:06;1.47;;;1.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:52:23;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:55:18;1.50;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T07:57:52;1.77;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:00:51;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:03:31;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:06:00;1.63;;;1.53;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:14:08;3.03;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:17:02;1.40;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:22:33;2.53;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:25:05;1.50;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:27:39;1.50;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:30:20;1.30;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:32:59;1.80;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:35:31;1.80;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:38:05;2.37;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:40:48;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:43:44;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T08:52:11;2.97;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T09:00:50;1.63;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T09:31:50;1.93;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T09:34:36;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T09:37:18;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T09:48:26;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T09:56:47;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:02:19;1.77;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:07:59;1.83;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:24:44;1.50;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:33:54;1.83;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:36:55;2.33;;;2.07;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:42:11;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:45:32;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:56:29;1.27;;;1.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T10:59:15;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T11:41:56;2.97;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-04-01T11:44:39;1.40;;;1.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T11:47:43;2.57;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T11:53:27;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T11:56:43;1.67;;;1.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T12:02:03;2.00;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T12:37:11;1.90;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T12:45:31;3.40;;;2.17;;
13388;SDS011;6764;53.250;10.410;2023-04-01T12:56:07;3.60;;;2.63;;
13388;SDS011;6764;53.250;10.410;2023-04-01T13:18:38;2.77;;;2.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T13:29:27;3.50;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T13:35:06;3.57;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T13:40:20;2.90;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T13:45:29;3.53;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:13:18;3.27;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:21:12;4.20;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:26:26;3.93;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:29:28;4.97;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:34:37;3.00;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:40:27;4.00;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:46:30;3.23;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:52:11;4.63;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-01T14:54:42;4.20;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:00:01;3.57;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:08:17;3.63;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:11:07;3.33;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:16:19;4.67;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:19:24;3.03;;;2.73;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:22:32;4.47;;;3.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:25:30;5.27;;;3.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:31:18;3.47;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:34:19;4.97;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:44:57;3.73;;;3.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:47:42;4.47;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:50:35;3.90;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T15:53:08;5.37;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T16:07:07;5.83;;;4.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T16:10:38;4.97;;;3.77;;
13388;SDS011;6764;53.250;10.410;2023-04-01T16:23:29;7.43;;;4.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T16:34:19;6.70;;;4.43;;
13388;SDS011;6764;53.250;10.410;2023-04-01T16:45:55;6.70;;;4.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T16:55:46;7.50;;;4.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T16:58:20;8.23;;;4.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:00:54;5.90;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:03:36;6.73;;;4.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:11:56;15.87;;;10.87;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:25:35;6.73;;;5.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:42:30;6.30;;;4.77;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:45:02;6.33;;;4.53;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:47:58;6.63;;;4.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:50:51;9.90;;;5.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T17:56:17;7.83;;;4.63;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:04:17;7.37;;;5.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:20:58;7.10;;;5.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:26:31;8.53;;;5.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:28:59;8.13;;;5.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:32:48;6.50;;;5.83;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:37:37;8.83;;;5.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:45:59;6.57;;;5.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:48:37;9.63;;;5.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:56:48;6.17;;;4.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T18:59:16;7.03;;;4.53;;
13388;SDS011;6764;53.250;10.410;2023-04-01T19:18:48;5.93;;;4.77;;
13388;SDS011;6764;53.250;10.410;2023-04-01T19:21:19;7.30;;;4.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T19:24:10;7.70;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T19:35:23;6.63;;;4.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T19:37:39;4.87;;;4.17;;
13388;SDS011;6764;53.250;10.410;2023-04-01T19:53:56;4.30;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T19:56:33;6.80;;;4.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T20:01:55;5.53;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-04-01T20:04:42;6.73;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T20:10:09;7.17;;;3.73;;
13388;SDS011;6764;53.250;10.410;2023-04-01T20:15:35;5.13;;;3.43;;
13388;SDS011;6764;53.250;10.410;2023-04-01T20:26:21;4.47;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T20:31:40;3.77;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T20:51:29;4.20;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T20:54:12;9.50;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:04:44;4.87;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:07:39;6.33;;;3.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:12:53;3.40;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:18:24;6.80;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:26:52;7.30;;;3.97;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:32:53;5.60;;;2.23;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:41:05;5.87;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:43:49;6.60;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T21:46:35;4.27;;;2.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T22:08:20;4.37;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T22:16:16;4.80;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-04-01T22:19:15;3.50;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-04-01T22:32:43;8.40;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-04-01T22:43:44;5.83;;;2.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T22:49:04;6.60;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-04-01T22:56:52;6.97;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:04:51;7.43;;;2.93;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:13:10;5.40;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:15:45;5.73;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:18:17;5.33;;;2.37;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:34:02;7.40;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:36:37;5.17;;;2.27;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:41:51;4.83;;;2.77;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:44:21;5.83;;;2.57;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:46:49;3.97;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:49:21;5.37;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:51:55;7.53;;;2.67;;
13388;SDS011;6764;53.250;10.410;2023-04-01T23:57:20;7.50;;;2.47;;
