sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51500;DHT22;39101;53.478;6.158;2022-11-20T00:01:14;1.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:03:41;1.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:06:09;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:08:36;1.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:11:07;1.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:13:33;1.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:16:01;1.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:18:27;1.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:20:59;1.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:23:25;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:25:50;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:28:16;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:30:42;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:33:07;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:35:33;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:37:58;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:40:24;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:42:50;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:45:15;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:47:41;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:50:07;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:52:33;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:54:58;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:57:24;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T00:59:49;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:02:15;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:04:42;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:07:07;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:09:33;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:11:59;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:14:25;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:16:52;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:19:20;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:21:49;1.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:24:16;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:26:43;1.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:29:18;1.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:31:44;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:34:12;1.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:36:39;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:39:16;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:41:43;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:45:00;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:47:30;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:50:16;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:52:46;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:55:22;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T01:57:50;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:00:17;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:02:53;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:05:43;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:08:10;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:10:37;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:13:03;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:15:48;1.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:18:16;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:20:44;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:23:19;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:25:47;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:28:13;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:30:38;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:33:04;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:38:00;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:40:27;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:42:54;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:45:20;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:47:46;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:50:12;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:52:38;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:55:03;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:57:29;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T02:59:55;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:02:21;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:04:47;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:07:12;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:09:38;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:12:04;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:14:30;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:16:56;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:19:21;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:21:47;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:24:13;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:26:39;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:29:05;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:31:33;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:34:00;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:36:26;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:38:54;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:41:22;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:44:00;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:46:27;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:48:53;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:51:21;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:53:49;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:56:16;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T03:58:42;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:01:13;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:03:40;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:06:09;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:08:35;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:13:41;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:16:08;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:18:35;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:21:01;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:23:27;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:25:53;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:28:19;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:30:45;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:33:11;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:35:37;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:38:04;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:40:29;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:42:55;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:45:22;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:47:48;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:50:13;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:52:39;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:55:05;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:57:31;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T04:59:56;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:02:23;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:04:48;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:07:14;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:09:40;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:12:07;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:14:33;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:16:59;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:19:25;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:21:50;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:24:16;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:26:41;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:29:10;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:31:36;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:34:03;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:36:30;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:38:55;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:41:21;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:43:48;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:46:16;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:48:42;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:51:10;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:53:36;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:56:05;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T05:58:32;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:01:27;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:03:53;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:06:21;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:08:47;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:11:14;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:13:40;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:16:06;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:18:32;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:21:18;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:23:45;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:26:13;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:28:39;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:31:06;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:33:32;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:35:59;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:38:25;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:40:51;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:43:17;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:45:43;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:48:09;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:50:37;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:53:03;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:55:30;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T06:57:56;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:00:22;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:02:47;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:05:13;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:07:39;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:10:05;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:12:31;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:14:56;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:17:22;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:19:48;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:22:13;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:24:39;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:27:05;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:29:30;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:31:56;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:34:22;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:36:48;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:39:14;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:41:39;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:44:05;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:46:31;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:48:57;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:51:22;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:53:51;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:56:17;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T07:58:42;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:01:08;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:03:34;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:06:03;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:08:29;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:10:57;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:13:43;1.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:16:28;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:18:54;2.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:21:21;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:23:47;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:26:13;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:28:39;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:31:04;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:33:30;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:36:05;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:38:31;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:41:02;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:43:47;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:46:12;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:48:38;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:51:04;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:53:30;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:55:56;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T08:58:22;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:00:48;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:03:13;3.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:05:39;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:08:05;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:10:31;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:12:57;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:15:24;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:17:54;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:20:20;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:22:46;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:25:11;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:27:37;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:30:03;3.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:32:29;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:34:55;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:37:20;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:39:46;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:47:49;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:50:29;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:53:13;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:55:41;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T09:58:35;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:01:24;3.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:09:39;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:14:55;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:18:23;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:29:32;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:32:07;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:34:36;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:37:13;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:40:03;3.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:42:56;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:47:56;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:50:30;3.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:53:08;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:55:45;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T10:58:44;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:01:16;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:03:42;4.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:06:39;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:09:13;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:11:40;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:14:11;3.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:16:49;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:19:16;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:21:50;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:24:25;3.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:26:59;3.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:29:30;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:32:27;3.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:35:06;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:37:37;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:40:04;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:42:30;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:44:58;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:47:36;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T11:55:11;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T12:00:21;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T12:05:19;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T12:15:46;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T12:18:17;3.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T12:36:02;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T12:43:27;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:07:45;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:10:31;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:13:07;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:15:45;3.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:18:13;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:20:44;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:23:10;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:25:38;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:30:47;4.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:33:34;3.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:36:02;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:38:39;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:41:08;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:43:52;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:46:17;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:48:50;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:51:31;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T13:54:10;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:01:57;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:04:30;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:06:57;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:09:30;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:11:56;3.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:14:27;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:17:08;3.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:19:44;3.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:24:39;3.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:27:19;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:29:48;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:32:18;3.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:34:46;3.00;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:37:19;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:39:56;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:42:26;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:44:55;3.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:47:24;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:49:52;2.90;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:52:23;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:54:58;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T14:57:27;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:02:33;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:05:00;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:07:32;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:10:02;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:12:29;2.60;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:14:55;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:17:21;2.80;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:19:46;2.50;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:22:12;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:24:38;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:27:04;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:29:29;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:31:55;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:34:21;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:36:47;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:39:13;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:41:39;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:44:05;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:46:33;3.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:49:04;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:51:35;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:54:02;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:56:29;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T15:58:54;2.70;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:01:22;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:03:47;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:06:13;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:08:41;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:11:08;2.40;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:13:36;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:16:26;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:18:54;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:21:20;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:23:46;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:26:13;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:28:39;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:31:23;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:33:50;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:36:17;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:38:43;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:41:10;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:43:55;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:46:30;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:48:58;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:51:24;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:53:51;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:56:19;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T16:58:46;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:01:15;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:03:42;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:06:16;3.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:08:43;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:11:11;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:13:38;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:16:25;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:18:54;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:21:20;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:23:46;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:26:14;2.30;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:28:44;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:31:12;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:33:40;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:36:08;2.20;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:38:34;2.10;99.90
51500;DHT22;39101;53.478;6.158;2022-11-20T17:41:11;2.40;99.90