sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:01:56;9.25;8.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:04:21;6.00;6.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:06:47;8.25;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:09:12;9.00;9.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:11:38;7.25;7.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:14:03;9.25;9.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:16:28;4.25;4.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:18:54;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:21:19;6.25;6.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:23:45;9.25;7.25;5.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:26:10;3.00;3.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:28:37;6.50;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:31:03;6.75;5.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:33:28;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:35:53;8.50;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:38:19;5.75;5.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:40:44;6.75;6.75;5.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:43:10;6.25;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:45:35;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:48:01;6.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:50:26;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:52:52;4.00;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:55:18;6.00;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T00:57:44;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:00:10;6.25;6.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:02:36;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:05:01;5.50;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:07:27;5.50;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:09:53;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:20:45;4.25;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:28:36;4.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:31:02;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:33:30;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:35:56;2.75;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:38:21;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:43:50;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:51:32;4.50;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:54:01;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:56:35;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T01:59:06;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:01:35;3.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:04:01;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:06:26;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:08:51;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:11:17;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:13:43;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:16:08;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:18:33;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:20:59;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:23:25;4.75;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:25:50;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:28:16;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:30:41;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:33:07;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:35:33;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:37:58;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:40:24;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:42:49;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:45:15;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:47:40;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:50:06;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:52:32;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:54:58;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:57:23;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T02:59:48;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:02:14;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:04:39;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:07:05;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:09:30;3.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:11:56;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:14:21;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:16:47;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:19:12;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:21:37;2.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:24:03;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:26:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:28:55;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:31:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:33:47;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:36:13;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:38:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:41:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:43:29;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:45:54;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:48:20;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:50:45;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:53:10;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:55:36;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T03:58:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:00:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:02:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:05:18;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:07:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:10:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:12:35;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:15:01;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:17:27;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:19:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:22:19;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:24:45;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:27:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:29:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:32:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:34:27;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:36:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:39:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:41:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:44:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:46:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:49:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:51:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:53:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:56:19;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T04:58:44;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:01:10;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:03:36;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:06:01;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:08:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:10:54;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:13:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:15:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:18:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:20:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:23:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:25:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:27:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:30:21;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:32:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:35:13;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:37:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:40:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:42:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:44:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:47:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:49:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:52:14;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:54:40;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:57:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T05:59:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:01:56;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:04:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:06:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:09:14;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:11:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:14:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:16:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:18:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:21:23;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:23:49;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:26:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:28:40;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:31:05;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:33:31;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:35:56;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:38:22;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:40:51;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:43:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:45:43;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:48:08;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:50:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:53:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:55:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T06:57:50;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:00:16;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:02:42;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:05:07;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:07:32;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:09:58;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:12:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:14:49;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:17:14;3.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:19:40;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:22:05;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:24:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:26:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:29:21;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:31:47;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:34:12;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:36:38;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:39:03;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:41:29;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:43:55;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:46:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:48:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:51:12;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:53:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:56:03;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T07:58:28;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:00:54;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:03:20;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:05:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:08:11;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:10:36;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:13:02;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:15:28;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:17:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:20:19;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:22:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:25:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:27:36;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:30:02;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:32:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:34:54;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:37:19;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:39:45;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:42:12;2.75;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:44:38;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:47:04;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:49:33;2.25;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:52:01;3.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:54:33;3.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:57:00;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T08:59:28;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:01:57;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:04:23;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:06:49;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:09:14;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:11:40;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:14:06;3.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:16:35;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:19:02;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:21:29;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:23:58;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:26:36;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:29:15;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:31:41;3.50;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:34:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:36:34;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:39:02;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:41:42;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:44:11;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:46:41;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:49:11;3.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:51:39;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:54:06;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:56:32;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T09:59:00;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:01:26;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:03:53;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:06:20;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:08:49;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:11:20;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:13:48;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:16:26;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:18:52;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:21:18;5.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:23:43;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:26:11;3.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:28:39;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:31:06;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:33:32;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:35:58;2.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:38:26;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:40:52;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:43:19;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:45:45;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:48:13;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:50:40;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:53:09;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:55:41;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T10:58:17;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:03:21;4.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:08:34;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:11:10;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:16:12;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:21:15;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:23:41;3.50;3.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:26:20;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:29:07;3.75;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:31:35;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:34:04;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:36:30;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:39:11;3.50;3.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:41:38;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:44:11;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:46:38;4.50;4.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:49:07;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:51:33;4.25;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:53:59;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:56:28;3.75;3.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T11:58:58;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:01:24;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:03:54;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:06:23;3.75;3.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:08:49;5.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:11:15;5.50;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:13:41;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:16:11;5.75;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:18:41;4.75;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:21:09;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:23:38;4.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:26:08;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:28:36;3.50;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:31:03;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:33:36;4.50;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:36:05;4.75;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:38:33;5.75;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:41:01;4.25;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:43:34;4.50;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:46:05;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:48:35;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:51:08;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:53:39;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:56:06;4.75;4.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T12:58:32;6.25;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:00:58;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:03:25;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:06:04;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:08:31;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:11:11;4.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:13:38;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:16:03;4.50;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:18:29;4.50;4.50;3.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:20:59;5.50;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:23:25;5.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:25:50;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:28:17;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:30:43;4.75;4.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:33:13;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:35:39;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:38:05;5.25;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:40:30;5.00;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:42:55;4.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:45:21;4.50;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:47:46;7.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:50:12;5.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:52:41;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:55:07;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:57:33;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T13:59:58;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:02:24;6.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:04:49;6.75;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:07:14;5.00;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:09:40;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:12:06;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:14:31;6.75;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:16:57;5.50;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:19:22;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:21:47;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:24:14;5.25;4.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:26:40;6.25;6.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:29:06;5.50;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:31:31;5.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:33:57;6.25;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:36:23;4.50;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-05-17T14:38:49;4.25;4.25;3.50