sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14052;SDS011;7101;51.600;7.310;2024-03-17T00:02:18;12.18;;;5.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:04:44;10.60;;;5.07;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:07:14;10.13;;;5.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:09:40;10.73;;;5.18;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:12:08;12.02;;;5.82;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:14:34;9.10;;;5.05;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:17:03;10.68;;;5.68;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:19:29;10.25;;;5.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:21:56;10.05;;;5.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:24:24;9.32;;;4.95;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:26:50;9.13;;;5.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:29:16;14.63;;;5.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:31:43;8.88;;;5.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:34:09;11.77;;;5.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:36:35;8.80;;;5.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:39:01;16.60;;;6.57;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:41:30;10.57;;;5.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:43:55;10.27;;;5.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:46:22;10.65;;;5.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:48:49;10.07;;;4.88;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:51:16;10.98;;;5.38;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:53:42;12.60;;;5.88;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:56:09;11.82;;;5.85;;
14052;SDS011;7101;51.600;7.310;2024-03-17T00:58:36;10.73;;;5.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:01:03;15.57;;;5.35;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:03:29;8.77;;;5.35;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:05:56;11.57;;;5.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:08:22;13.07;;;5.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:10:49;10.80;;;5.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:13:15;9.77;;;5.38;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:15:44;12.73;;;5.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:18:10;10.43;;;5.22;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:20:37;12.27;;;5.95;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:23:03;12.10;;;5.72;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:25:32;9.70;;;5.82;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:28:01;9.80;;;5.57;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:30:28;11.70;;;6.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:32:57;14.75;;;6.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:35:24;9.13;;;5.63;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:37:51;11.75;;;5.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:40:17;9.38;;;5.32;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:42:44;11.80;;;5.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:45:26;8.82;;;5.25;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:47:54;12.25;;;5.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:50:23;13.15;;;6.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:52:51;10.65;;;5.65;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:55:18;10.45;;;5.57;;
14052;SDS011;7101;51.600;7.310;2024-03-17T01:57:47;11.75;;;6.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:00:14;9.60;;;4.93;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:02:41;11.23;;;4.82;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:05:08;12.23;;;5.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:07:35;10.45;;;4.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:10:01;8.23;;;4.85;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:12:30;13.27;;;4.82;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:14:56;8.45;;;4.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:17:23;9.63;;;5.25;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:19:51;8.73;;;4.35;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:22:19;8.10;;;4.25;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:24:45;9.93;;;4.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:27:12;8.77;;;4.72;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:29:38;9.13;;;4.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:32:05;10.52;;;4.63;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:34:33;7.90;;;3.95;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:37:00;8.43;;;4.05;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:39:29;6.50;;;3.72;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:42:02;6.88;;;4.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:44:31;8.43;;;4.32;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:47:04;8.23;;;4.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:49:33;8.38;;;4.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:52:02;5.95;;;3.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:54:31;7.72;;;4.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:57:00;9.68;;;3.67;;
14052;SDS011;7101;51.600;7.310;2024-03-17T02:59:27;6.90;;;3.83;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:01:54;8.38;;;4.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:04:21;6.05;;;3.38;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:06:49;6.80;;;3.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:09:16;5.45;;;3.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:11:52;6.65;;;3.55;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:14:19;5.90;;;3.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:16:46;9.25;;;3.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:19:14;9.68;;;3.83;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:21:41;9.25;;;3.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:24:08;8.05;;;3.58;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:26:34;6.15;;;3.08;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:29:04;5.60;;;3.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:31:30;6.82;;;3.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:33:57;8.38;;;3.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:36:26;9.02;;;3.67;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:38:53;4.18;;;2.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:41:23;7.15;;;3.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:43:50;6.53;;;3.08;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:46:19;6.35;;;3.22;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:48:45;6.15;;;3.35;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:51:12;5.93;;;2.97;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:53:39;5.80;;;3.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:56:07;4.65;;;3.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T03:58:35;4.75;;;3.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:01:03;6.63;;;2.97;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:03:32;6.25;;;3.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:06:02;5.32;;;3.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:08:30;6.35;;;3.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:10:57;8.80;;;3.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:13:25;7.15;;;3.58;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:15:52;6.10;;;3.05;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:18:21;6.38;;;3.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:20:51;6.05;;;2.97;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:23:18;5.93;;;3.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:25:45;4.03;;;2.92;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:28:13;4.93;;;2.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:30:40;7.07;;;2.85;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:33:07;5.20;;;2.97;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:35:36;6.90;;;2.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:38:06;3.80;;;2.67;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:40:34;5.70;;;2.78;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:43:06;4.95;;;3.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:45:33;4.47;;;2.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:48:00;4.10;;;2.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:50:26;5.72;;;3.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:52:57;5.18;;;3.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:55:25;4.45;;;2.78;;
14052;SDS011;7101;51.600;7.310;2024-03-17T04:57:51;6.10;;;2.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:00:18;6.47;;;2.55;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:02:46;6.70;;;3.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:05:13;4.00;;;2.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:07:40;5.55;;;3.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:10:06;6.18;;;3.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:12:35;6.53;;;3.55;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:15:01;5.18;;;2.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:17:30;3.63;;;2.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:19:57;5.57;;;3.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:22:24;7.07;;;3.17;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:24:50;5.45;;;2.88;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:27:18;5.07;;;2.55;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:29:47;6.47;;;3.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:32:15;4.30;;;2.65;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:34:42;8.30;;;3.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:37:09;5.80;;;3.25;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:39:35;6.15;;;2.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:42:02;6.30;;;3.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:44:30;7.95;;;3.33;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:47:16;4.57;;;3.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:49:43;7.75;;;3.33;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:52:10;6.43;;;3.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:54:37;5.15;;;3.08;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:57:04;6.43;;;3.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T05:59:32;7.53;;;3.05;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:01:58;6.57;;;3.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:04:27;7.80;;;3.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:06:54;5.65;;;3.38;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:09:20;4.53;;;2.97;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:11:47;7.93;;;2.92;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:14:15;5.43;;;3.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:16:42;5.68;;;3.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:19:09;7.03;;;3.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:21:38;8.43;;;3.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:24:05;10.40;;;3.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:26:32;6.47;;;3.35;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:29:00;4.35;;;2.85;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:31:27;5.47;;;3.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:33:54;7.15;;;4.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:36:20;7.35;;;3.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:38:49;7.28;;;4.22;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:41:16;9.73;;;4.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:43:43;10.15;;;4.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:46:10;10.02;;;4.18;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:48:36;11.85;;;4.78;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:51:03;10.07;;;3.97;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:53:30;11.27;;;4.88;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:56:00;10.00;;;4.47;;
14052;SDS011;7101;51.600;7.310;2024-03-17T06:58:27;10.00;;;5.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:00:55;8.77;;;4.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:03:23;8.90;;;4.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:05:51;7.47;;;4.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:08:19;8.52;;;4.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:10:54;8.95;;;5.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:13:23;10.23;;;5.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:15:50;8.10;;;5.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:18:17;9.52;;;5.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:20:43;10.40;;;5.35;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:23:12;10.43;;;5.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:25:39;8.85;;;5.57;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:28:06;9.35;;;5.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:30:34;8.93;;;5.38;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:33:01;10.23;;;5.65;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:35:28;7.60;;;4.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:37:55;9.15;;;5.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:40:23;10.45;;;4.57;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:42:50;9.43;;;4.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:45:18;8.07;;;4.78;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:47:46;8.80;;;5.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:50:13;7.93;;;4.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:52:40;8.70;;;4.88;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:55:07;7.35;;;4.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T07:57:34;7.63;;;4.47;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:00:01;8.52;;;4.47;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:02:28;8.48;;;4.78;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:04:56;6.47;;;4.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:07:23;10.43;;;4.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:09:50;6.65;;;4.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:12:17;9.75;;;4.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:14:43;6.50;;;4.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:17:10;6.82;;;4.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:19:38;6.97;;;4.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:22:07;8.73;;;4.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:24:34;8.05;;;4.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:27:01;6.50;;;4.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:29:27;7.32;;;3.85;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:31:57;7.80;;;4.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:34:24;6.00;;;3.97;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:36:51;5.70;;;4.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:39:19;7.38;;;3.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:41:45;5.43;;;3.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:44:12;5.00;;;3.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:46:39;6.97;;;3.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:49:06;6.60;;;3.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:51:32;6.03;;;3.65;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:53:59;5.90;;;3.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:56:27;5.72;;;3.58;;
14052;SDS011;7101;51.600;7.310;2024-03-17T08:58:54;6.50;;;3.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:01:21;7.07;;;3.35;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:03:49;4.57;;;3.08;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:06:17;3.55;;;2.65;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:08:46;5.60;;;3.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:11:13;4.10;;;2.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:13:42;5.80;;;3.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:16:08;4.93;;;3.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:18:38;8.00;;;3.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:21:05;5.40;;;2.92;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:23:33;5.82;;;3.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:26:02;4.30;;;2.92;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:28:30;5.82;;;2.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:30:59;4.75;;;2.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:33:27;6.80;;;3.05;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:35:55;5.18;;;2.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:38:24;7.68;;;3.17;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:40:51;4.97;;;2.55;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:43:20;3.92;;;2.53;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:45:47;4.53;;;2.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:48:15;4.40;;;2.33;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:50:45;3.38;;;2.17;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:53:17;4.20;;;2.55;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:55:49;3.60;;;2.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T09:58:17;4.68;;;2.42;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:00:44;3.72;;;2.47;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:03:11;3.78;;;2.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:05:39;3.80;;;1.95;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:08:06;3.58;;;2.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:10:51;3.30;;;1.83;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:13:19;2.95;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:15:48;2.88;;;2.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:18:19;2.88;;;2.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:20:49;3.58;;;2.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:23:20;4.05;;;2.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:25:47;2.70;;;2.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:28:14;6.97;;;2.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:30:42;2.33;;;1.92;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:33:25;3.42;;;2.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:36:00;2.97;;;2.05;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:38:27;2.60;;;2.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:40:55;4.63;;;2.17;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:43:23;5.18;;;2.08;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:45:51;5.40;;;1.92;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:48:20;3.55;;;2.13;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:50:49;3.63;;;2.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:53:20;2.20;;;1.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:55:51;3.10;;;1.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T10:58:28;5.00;;;2.25;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:01:00;3.08;;;2.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:03:29;2.55;;;2.05;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:05:57;4.20;;;1.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:08:26;2.88;;;1.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:10:53;5.57;;;2.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:13:23;3.53;;;1.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:15:51;2.72;;;1.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:18:36;4.93;;;1.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:21:07;3.08;;;1.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:23:54;2.28;;;2.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:26:26;3.65;;;2.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:28:53;3.05;;;2.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:31:33;4.07;;;2.05;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:34:00;4.18;;;1.95;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:36:29;2.95;;;1.63;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:38:59;4.90;;;2.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:41:35;3.08;;;2.28;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:44:15;4.90;;;1.73;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:46:50;2.80;;;2.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:49:18;4.80;;;1.83;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:51:46;3.30;;;1.83;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:54:17;3.13;;;1.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:56:45;3.33;;;1.88;;
14052;SDS011;7101;51.600;7.310;2024-03-17T11:59:13;2.58;;;2.08;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:01:42;3.75;;;1.98;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:04:09;3.17;;;2.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:06:37;3.05;;;2.20;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:09:17;4.22;;;1.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:11:47;2.30;;;1.77;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:14:15;4.53;;;1.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:16:47;2.40;;;1.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:19:14;2.28;;;1.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:21:45;2.78;;;1.77;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:24:17;1.60;;;1.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:26:46;4.57;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:29:22;3.45;;;1.83;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:31:50;3.30;;;1.63;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:34:16;4.53;;;2.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:36:44;4.30;;;2.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:39:11;3.83;;;1.92;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:41:44;4.57;;;1.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:44:21;2.30;;;2.03;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:46:48;3.67;;;2.15;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:49:20;3.92;;;2.22;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:51:47;5.50;;;2.33;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:54:14;2.40;;;2.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:56:42;3.05;;;1.58;;
14052;SDS011;7101;51.600;7.310;2024-03-17T12:59:36;2.60;;;1.55;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:02:21;2.17;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:05:04;3.10;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:07:42;2.83;;;1.58;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:10:11;2.53;;;1.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:12:40;3.17;;;1.65;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:15:08;5.15;;;2.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:17:40;3.83;;;2.22;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:20:08;5.05;;;1.98;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:22:38;2.25;;;1.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:25:05;3.45;;;1.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:27:35;2.80;;;1.73;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:30:05;5.25;;;2.10;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:32:34;4.75;;;2.30;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:35:01;4.38;;;1.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:37:28;1.92;;;1.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:39:55;3.13;;;1.90;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:42:21;2.72;;;1.60;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:44:48;2.45;;;1.63;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:47:16;2.13;;;1.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:49:43;5.32;;;3.08;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:52:12;3.05;;;2.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:54:38;2.70;;;1.67;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:57:05;4.28;;;1.95;;
14052;SDS011;7101;51.600;7.310;2024-03-17T13:59:32;2.78;;;1.45;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:01:59;2.38;;;1.35;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:04:28;3.40;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:06:56;1.88;;;1.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:09:22;1.98;;;1.40;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:11:49;2.30;;;1.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:14:16;2.88;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:16:43;4.47;;;1.75;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:19:10;2.47;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:21:38;3.63;;;1.67;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:24:05;2.08;;;1.38;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:26:34;5.03;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:29:01;2.08;;;1.88;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:31:31;2.70;;;1.98;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:34:00;3.63;;;1.83;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:36:27;3.33;;;1.73;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:38:57;4.82;;;1.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:41:24;3.40;;;1.80;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:43:51;4.07;;;2.00;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:46:17;2.92;;;1.63;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:48:44;5.70;;;1.38;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:51:12;3.30;;;1.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:53:39;3.42;;;1.65;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:56:14;3.92;;;1.95;;
14052;SDS011;7101;51.600;7.310;2024-03-17T14:58:42;2.72;;;1.70;;
14052;SDS011;7101;51.600;7.310;2024-03-17T15:01:09;2.30;;;1.50;;
14052;SDS011;7101;51.600;7.310;2024-03-17T15:03:36;4.38;;;1.77;;
14052;SDS011;7101;51.600;7.310;2024-03-17T15:06:03;2.53;;;1.65;;
14052;SDS011;7101;51.600;7.310;2024-03-17T15:08:30;2.83;;;1.40;;