sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46875;SDS011;32866;50.160;14.768;2022-12-31T00:01:14;13.35;;;8.10;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:03:43;11.90;;;7.23;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:06:12;13.90;;;6.93;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:08:46;10.20;;;6.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:11:12;11.40;;;7.30;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:16:05;11.80;;;7.17;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:18:31;12.40;;;6.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:20:56;12.43;;;7.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:23:22;13.95;;;7.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:25:47;13.85;;;7.22;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:28:13;12.75;;;7.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:30:38;14.27;;;7.53;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:33:04;14.48;;;7.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:35:29;15.88;;;8.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:37:54;15.60;;;7.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:40:20;12.70;;;7.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:42:45;15.38;;;7.65;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:45:11;12.70;;;7.35;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:47:36;14.63;;;8.18;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:50:02;12.77;;;7.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:52:27;15.38;;;7.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:54:53;13.68;;;7.07;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:57:18;14.55;;;8.23;;
46875;SDS011;32866;50.160;14.768;2022-12-31T00:59:56;16.08;;;7.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:02:21;15.80;;;8.27;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:04:46;12.55;;;7.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:07:12;14.75;;;7.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:09:37;13.80;;;9.02;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:12:03;15.60;;;8.18;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:14:28;11.80;;;6.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:16:56;11.20;;;6.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:19:23;11.35;;;7.18;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:21:50;12.40;;;7.03;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:26:41;14.50;;;8.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:29:08;11.02;;;7.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:31:34;13.27;;;7.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:34:01;14.47;;;7.83;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:38:56;12.10;;;7.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:41:24;13.10;;;7.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:43:55;14.23;;;8.30;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:48:53;12.73;;;7.47;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:51:21;11.43;;;7.53;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:53:48;11.83;;;6.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T01:58:43;11.87;;;5.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:01:12;12.13;;;6.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:03:42;13.13;;;7.37;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:06:10;12.43;;;7.22;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:08:42;16.67;;;8.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:11:22;14.80;;;9.47;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:13:57;15.30;;;8.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:19:00;16.83;;;9.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:21:45;16.10;;;8.87;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:30:33;17.37;;;9.13;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:35:42;14.57;;;8.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:38:20;12.90;;;8.83;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:40:48;13.77;;;9.33;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:43:14;18.20;;;9.52;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:45:40;19.55;;;10.95;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:48:13;15.10;;;10.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:51:04;16.83;;;9.83;;
46875;SDS011;32866;50.160;14.768;2022-12-31T02:56:35;20.57;;;12.27;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:02:15;19.93;;;12.30;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:04:53;20.67;;;12.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:07:21;24.50;;;12.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:09:51;18.70;;;12.07;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:12:18;22.23;;;13.02;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:15:04;17.40;;;11.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:19:56;22.13;;;12.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:22:41;19.07;;;12.03;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:25:11;19.03;;;11.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:27:57;17.70;;;12.33;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:30:23;19.00;;;11.73;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:32:50;18.27;;;11.67;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:37:43;22.02;;;12.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:40:09;22.08;;;12.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:42:36;21.50;;;13.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:45:01;23.83;;;13.15;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:47:28;22.27;;;13.37;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:49:53;19.38;;;12.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:52:18;22.30;;;12.73;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:54:44;22.08;;;13.35;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:57:09;23.67;;;14.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T03:59:35;19.88;;;13.82;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:02:01;20.25;;;14.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:04:26;26.23;;;14.93;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:06:52;27.30;;;14.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:09:17;22.38;;;13.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:11:43;23.15;;;13.52;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:14:08;25.27;;;14.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:16:33;22.50;;;13.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:19:02;23.90;;;14.68;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:21:27;20.07;;;12.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:23:53;22.70;;;13.15;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:26:18;21.17;;;11.73;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:28:44;33.15;;;13.73;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:31:09;17.42;;;12.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:33:35;22.77;;;12.30;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:36:04;21.33;;;13.02;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:38:32;21.27;;;12.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:40:58;22.47;;;11.73;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:43:52;23.67;;;11.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:46:20;19.00;;;11.55;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:48:47;20.23;;;12.27;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:51:31;20.90;;;11.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:53:57;21.33;;;10.67;;
46875;SDS011;32866;50.160;14.768;2022-12-31T04:56:22;17.63;;;10.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:01:14;18.83;;;11.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:03:39;20.42;;;11.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:06:07;34.53;;;12.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:08:35;17.87;;;11.33;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:11:00;19.77;;;10.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:13:25;22.67;;;13.13;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:15:51;20.77;;;13.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:18:17;19.48;;;12.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:20:42;20.42;;;13.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:23:07;18.05;;;11.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:25:33;19.80;;;11.48;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:27:59;20.90;;;12.82;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:30:24;20.48;;;12.13;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:32:49;20.45;;;12.65;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:35:15;18.55;;;12.43;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:37:41;20.20;;;12.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:40:07;19.35;;;12.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:44:58;19.00;;;11.43;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:47:23;20.40;;;12.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:49:49;17.55;;;11.93;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:52:15;20.60;;;11.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:54:40;19.70;;;11.85;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:57:06;19.40;;;12.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T05:59:31;16.90;;;11.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:04:23;22.90;;;11.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:06:49;18.20;;;12.02;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:09:15;19.52;;;12.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:11:42;18.37;;;11.43;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:16:33;15.77;;;10.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:18:58;18.08;;;12.85;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:21:24;22.83;;;11.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:23:49;17.20;;;12.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:26:15;20.25;;;11.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:28:40;20.45;;;11.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:31:07;18.58;;;12.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:33:35;23.53;;;12.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:36:02;23.00;;;12.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:38:29;19.93;;;12.10;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:40:56;27.90;;;14.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:43:21;24.13;;;14.45;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:45:47;23.50;;;14.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:48:13;15.60;;;11.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:50:39;21.65;;;12.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:53:05;18.52;;;12.23;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:55:30;19.33;;;12.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T06:57:56;19.77;;;12.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:00:22;20.80;;;12.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:11:04;17.53;;;9.43;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:13:55;5.50;;;3.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:19:59;2.63;;;1.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:22:34;2.80;;;1.47;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:24:59;1.85;;;1.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:27:39;1.75;;;1.35;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:49:08;0.83;;;0.73;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:51:35;2.63;;;2.07;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:54:00;4.20;;;2.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T07:56:26;5.03;;;3.42;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:01:33;6.20;;;3.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:04:27;6.10;;;3.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:12:37;1.93;;;1.27;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:15:14;2.13;;;1.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:17:42;2.17;;;1.23;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:20:11;1.27;;;0.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:22:44;1.47;;;1.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:41:45;0.63;;;0.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:44:28;1.73;;;0.98;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:47:58;1.50;;;1.07;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:50:29;1.40;;;0.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:52:54;1.17;;;0.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T08:55:22;1.98;;;0.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:00:48;2.30;;;1.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:03:31;2.63;;;0.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:06:25;1.13;;;1.02;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:20:03;1.48;;;1.13;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:25:16;3.17;;;1.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:30:53;3.47;;;1.10;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:33:52;2.20;;;1.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:36:40;6.15;;;1.10;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:39:47;0.60;;;0.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T09:46:14;2.63;;;1.23;;
46875;SDS011;32866;50.160;14.768;2022-12-31T10:12:14;1.02;;;0.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T10:29:23;0.57;;;0.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T10:32:05;0.77;;;0.68;;
46875;SDS011;32866;50.160;14.768;2022-12-31T10:34:51;1.20;;;1.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T10:37:23;1.20;;;0.65;;
46875;SDS011;32866;50.160;14.768;2022-12-31T10:59:21;1.90;;;0.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T11:02:37;1.73;;;1.17;;
46875;SDS011;32866;50.160;14.768;2022-12-31T11:11:21;0.50;;;0.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T11:20:37;1.08;;;0.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T11:43:20;1.30;;;0.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T11:54:28;0.98;;;0.73;;
46875;SDS011;32866;50.160;14.768;2022-12-31T11:58:48;1.02;;;0.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:03:59;1.98;;;0.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:06:32;1.38;;;1.02;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:09:05;0.95;;;0.85;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:14:35;0.88;;;0.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:17:06;0.60;;;0.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:20:17;1.48;;;1.02;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:26:01;0.73;;;0.73;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:28:27;2.85;;;0.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:30:58;2.00;;;0.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:33:39;4.60;;;1.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:36:10;2.58;;;1.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:38:39;1.20;;;0.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:41:08;2.40;;;1.33;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:43:43;1.90;;;0.82;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:46:25;1.80;;;1.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T12:48:55;3.13;;;1.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:18:51;1.17;;;0.85;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:21:29;0.65;;;0.65;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:24:06;3.20;;;1.48;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:29:18;1.75;;;1.30;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:31:47;2.70;;;1.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:34:23;4.47;;;2.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:36:53;2.05;;;1.52;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:39:23;2.20;;;1.23;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:44:58;1.30;;;1.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:47:48;2.75;;;1.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:50:32;2.42;;;1.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:55:41;1.15;;;0.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T13:58:32;1.55;;;0.88;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:04:03;1.30;;;0.98;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:06:50;2.03;;;0.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:09:36;3.63;;;0.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:14:48;3.42;;;0.85;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:20:23;0.82;;;0.82;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:25:46;0.63;;;0.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:28:17;2.28;;;1.10;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:30:49;1.98;;;1.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:38:50;29.75;;;19.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:50:11;5.35;;;2.72;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:52:48;4.68;;;3.10;;
46875;SDS011;32866;50.160;14.768;2022-12-31T14:57:52;3.67;;;1.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:05:26;4.90;;;2.17;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:08:00;3.25;;;1.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:17:04;3.60;;;1.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:22:50;2.40;;;1.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:27:47;8.55;;;6.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:32:56;5.07;;;3.53;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:35:28;1.70;;;1.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:38:02;1.85;;;1.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:40:43;1.92;;;1.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:43:13;2.83;;;1.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:45:46;2.17;;;1.10;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:48:35;3.22;;;1.30;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:51:10;1.55;;;1.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:53:41;2.00;;;1.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:56:14;2.35;;;1.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T15:59:03;3.15;;;2.03;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:01:35;7.93;;;4.28;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:04:05;26.75;;;11.68;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:06:38;31.05;;;13.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:09:08;4.80;;;3.03;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:11:45;2.75;;;2.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:14:16;4.88;;;3.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:16:57;4.82;;;2.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:19:31;8.82;;;4.35;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:22:12;6.07;;;3.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:24:40;8.20;;;3.78;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:27:06;4.75;;;2.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:29:36;5.30;;;3.17;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:32:09;7.18;;;3.42;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:34:38;5.35;;;3.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:37:04;4.28;;;2.78;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:39:36;7.38;;;4.32;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:44:37;4.68;;;3.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:47:02;2.55;;;1.83;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:49:31;3.40;;;2.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:52:00;2.67;;;1.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:54:30;5.18;;;2.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:56:59;3.60;;;1.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T16:59:30;2.72;;;1.67;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:01:59;4.53;;;1.98;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:04:27;2.72;;;1.58;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:06:52;4.13;;;1.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:09:18;3.33;;;2.35;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:11:48;3.40;;;1.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:14:20;2.40;;;1.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:17:00;4.93;;;1.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:22:08;6.50;;;4.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:24:40;9.30;;;5.67;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:27:06;9.77;;;6.47;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:29:32;8.03;;;5.10;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:34:49;7.47;;;4.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:37:28;10.13;;;5.78;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:39:55;5.77;;;4.23;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:42:37;9.73;;;5.53;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:45:07;8.67;;;5.47;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:47:40;7.22;;;4.82;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:50:22;6.30;;;4.20;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:56:13;7.33;;;5.17;;
46875;SDS011;32866;50.160;14.768;2022-12-31T17:58:52;9.97;;;5.43;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:01:20;13.85;;;8.27;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:03:50;13.83;;;8.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:06:16;11.80;;;8.15;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:08:43;11.17;;;7.40;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:11:14;10.13;;;6.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:13:47;13.33;;;7.83;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:16:13;17.57;;;11.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:18:39;19.33;;;11.45;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:21:51;16.60;;;7.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:23:58;17.03;;;9.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:26:26;15.53;;;9.33;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:28:53;18.50;;;11.27;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:31:19;10.75;;;6.68;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:33:50;10.73;;;6.57;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:36:17;18.57;;;9.87;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:38:44;23.50;;;11.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:41:19;21.05;;;11.77;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:43:47;16.07;;;8.23;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:46:14;17.67;;;11.98;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:48:41;15.67;;;9.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:51:25;12.20;;;8.00;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:53:51;6.97;;;3.80;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:56:17;8.52;;;5.15;;
46875;SDS011;32866;50.160;14.768;2022-12-31T18:58:44;11.65;;;6.55;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:04:00;12.30;;;7.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:06:27;8.85;;;6.03;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:11:18;5.82;;;4.25;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:13:45;12.07;;;5.95;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:18:37;8.82;;;4.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:21:03;5.93;;;3.33;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:23:29;5.78;;;3.35;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:25:54;17.60;;;7.32;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:28:24;5.97;;;3.63;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:30:51;5.72;;;3.33;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:33:16;5.15;;;3.70;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:35:42;17.48;;;7.88;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:40:47;7.50;;;4.45;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:43:14;7.40;;;4.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:45:41;5.95;;;4.13;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:50:41;3.83;;;2.65;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:53:10;3.17;;;2.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:55:37;4.18;;;2.75;;
46875;SDS011;32866;50.160;14.768;2022-12-31T19:58:02;7.57;;;4.07;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:00:28;8.27;;;4.05;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:02:53;7.65;;;3.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:05:19;6.75;;;3.35;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:07:44;3.92;;;2.38;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:10:10;5.95;;;3.65;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:12:35;6.60;;;3.60;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:15:00;7.93;;;3.90;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:17:26;8.00;;;3.72;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:19:52;6.43;;;4.50;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:22:17;8.07;;;4.18;;
46875;SDS011;32866;50.160;14.768;2022-12-31T20:24:42;8.80;;;4.57;;