sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41664;DHT22;27353;50.906;7.248;2022-12-05T00:00:03;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:02:29;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:04:54;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:07:20;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:09:45;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:12:11;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:14:37;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:17:02;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:19:28;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:21:53;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:24:19;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:26:45;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:29:11;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:31:36;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:34:03;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:36:31;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:39:03;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:41:29;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:43:58;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:46:26;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:48:53;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:51:22;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:53:48;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:56:16;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T00:58:42;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:01:17;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:03:44;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:06:11;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:08:37;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:11:04;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:13:31;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:15:56;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:18:23;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:20:50;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:23:16;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:25:44;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:28:10;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:30:40;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:33:06;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:35:33;3.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:37:59;3.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:40:24;3.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:42:50;3.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:45:21;3.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:47:49;3.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:50:15;3.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:52:41;3.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:55:11;3.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T01:57:37;3.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:00:15;3.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:02:47;3.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:05:21;3.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:07:48;3.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:10:13;3.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:12:39;3.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:18:15;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:20:44;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:33:57;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:36:39;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:39:21;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:42:03;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:44:53;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:47:23;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:49:50;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:52:18;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:54:46;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:57:13;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T02:59:39;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:02:07;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:04:34;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:07:03;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:09:40;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:12:21;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:15:08;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:17:52;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:20:27;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:22:59;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:25:39;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:28:23;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:30:52;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:33:24;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:36:02;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:38:43;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:49:49;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:54:58;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T03:57:37;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:00:11;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:02:48;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:08:32;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:11:03;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:16:09;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:19:17;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:21:47;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:24:31;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:30:19;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:32:56;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:35:44;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:38:21;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:40:54;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:43:22;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:45:50;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:48:17;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:50:47;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:53:14;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:55:45;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T04:58:17;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:06:04;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:08:30;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:13:34;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:16:00;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:18:25;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:20:51;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:23:17;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:25:42;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:28:08;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:30:33;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:32:59;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:35:25;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:37:50;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:40:16;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:42:47;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:45:14;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:47:40;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:50:07;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:52:34;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:55:00;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:57:26;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T05:59:51;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:02:17;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:04:42;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:07:08;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:09:33;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:11:59;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:14:24;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:16:50;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:19:15;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:21:41;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:24:07;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:26:32;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:28:58;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:31:24;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:33:52;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:36:20;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:38:46;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:41:17;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:43:43;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:46:11;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:48:36;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:51:02;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:53:28;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T06:58:20;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:00:46;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:03:30;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:05:59;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:08:25;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:10:51;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:13:17;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:15:45;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:18:11;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:20:37;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:23:02;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:25:28;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:27:54;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:30:19;1.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:32:45;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:35:10;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:37:36;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:40:02;1.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:42:27;1.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:44:53;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:47:18;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:49:44;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:52:09;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:54:35;1.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:57:01;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T07:59:26;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:01:52;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:04:17;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:06:43;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:09:08;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:11:34;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:14:02;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:16:29;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:19:00;1.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:21:26;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:23:52;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:26:21;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:28:53;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:31:20;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:33:48;2.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:36:14;2.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:38:40;2.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:41:09;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:43:35;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:46:02;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:48:28;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:50:54;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:53:20;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:55:46;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T08:58:12;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:00:39;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:03:05;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:05:30;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:07:56;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:10:23;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:12:49;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:15:15;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:17:41;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:20:07;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:22:34;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:25:00;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:27:29;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:29:55;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:32:21;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:34:46;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:37:12;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:39:37;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:42:29;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:50:20;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:52:55;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:55:24;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T09:58:00;3.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:00:28;3.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:02:57;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:05:26;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:08:22;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:11:02;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:13:43;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:16:32;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:19:05;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:24:22;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:26:57;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:32:34;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:35:14;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:37:45;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:40:13;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:42:38;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:45:07;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:47:37;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:50:51;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:52:52;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:55:18;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T10:57:50;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:00:19;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:02:47;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:05:13;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:10:31;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:12:58;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:15:27;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:17:55;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:22:52;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:25:36;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:31:00;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:33:29;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:36:00;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:38:27;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:55:20;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T11:58:18;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T12:03:42;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T12:11:33;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T12:22:33;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T12:28:12;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T12:31:05;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T12:33:50;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T12:42:10;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T12:56:19;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:08:19;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:10:47;3.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:13:18;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:15:50;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:18:19;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:20:53;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:23:30;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:25:59;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:30:57;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:33:43;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:36:11;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:39:16;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:42:02;3.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:47:31;3.20;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:50:12;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:52:48;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:55:27;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T13:57:58;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:00:33;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:03:14;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:05:42;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:08:51;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:11:17;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:13:43;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:21:43;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:32:36;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:35:14;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:37:55;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:40:37;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:50:41;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:53:18;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:55:55;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T14:58:49;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:01:18;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:06:27;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:08:56;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:11:23;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:13:59;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:16:26;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:18:59;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:21:36;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:24:14;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:32:03;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:37:11;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:42:28;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:55:47;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T15:58:27;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:01:03;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:03:45;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:08:47;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:11:13;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:13:48;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:16:23;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:18:53;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:26:38;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:29:05;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:31:34;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:34:13;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:36:46;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:39:14;3.10;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:41:40;3.00;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:46:52;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:54:33;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:56:59;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T16:59:34;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:02:01;2.90;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:04:28;2.80;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:06:54;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:09:20;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:11:47;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:14:15;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:16:41;2.70;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:19:09;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:21:36;2.60;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:24:02;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:26:28;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:28:53;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:31:21;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:33:48;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:36:14;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:38:40;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:41:06;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:43:32;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:46:02;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:48:27;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:50:53;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:53:21;2.50;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:55:47;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T17:58:13;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:00:40;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:03:16;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:05:43;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:08:09;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:10:35;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:13:00;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:15:26;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:17:51;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:20:17;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:22:43;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:25:09;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:27:35;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:30:03;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:32:29;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:34:54;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:37:26;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:39:53;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:42:18;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:44:44;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:47:10;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:49:35;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:52:02;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:54:28;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:56:54;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T18:59:20;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T19:01:47;2.30;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T19:04:16;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T19:06:49;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T19:09:17;2.40;99.90
41664;DHT22;27353;50.906;7.248;2022-12-05T19:11:44;2.40;99.90