sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2023-02-08T00:00:06;1.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:04:57;1.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:09:48;1.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:14:38;1.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:19:29;0.90;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:24:20;1.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:29:10;0.90;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:34:01;0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:38:51;0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:43:42;0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:48:33;0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:53:24;0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T00:58:15;0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:03:05;0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:07:56;0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:12:47;0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:17:38;0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:22:28;0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:27:19;0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:32:10;0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:37:00;0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:41:51;0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:46:48;0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:51:45;0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T01:56:41;0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T02:01:33;0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T02:06:27;0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T02:11:19;0.10;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T02:16:10;0.10;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T02:36:50;0.10;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T02:47:29;0.10;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T02:52:36;0.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T02:57:31;0.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T03:02:25;-0.10;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T03:22:01;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T03:32:08;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T03:37:07;-0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T03:42:02;-0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T03:47:00;-0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T03:51:54;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T03:57:09;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:02:03;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:06:55;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:11:46;-0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:16:36;-0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:21:27;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:26:18;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:31:08;-0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:35:59;-0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:40:50;-0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:45:41;-0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:50:32;-0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T04:55:23;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:00:13;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:05:05;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:09:55;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:14:46;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:19:37;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:24:27;-0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:29:18;-0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:34:09;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:39:00;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:43:50;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:48:41;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:53:32;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T05:58:23;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:03:14;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:08:05;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:12:56;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:17:47;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:22:37;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:27:28;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:32:19;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:37:10;-0.90;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:42:00;-0.90;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:46:51;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:51:42;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T06:56:33;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:01:23;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:06:15;-0.90;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:11:11;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:16:03;-0.90;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:20:54;-0.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:25:45;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:30:35;-0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:35:26;-0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:40:17;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:45:08;-0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:49:58;-0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:54:49;-0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T07:59:40;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:04:31;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:09:21;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:14:13;-0.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:19:04;-0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:23:55;-0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:28:47;-0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:33:38;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:38:28;-0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:43:19;-0.10;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:48:10;0.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:53:01;0.10;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T08:57:52;0.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:02:43;0.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:07:33;0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:12:24;0.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:17:15;0.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:22:06;0.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:26:57;0.90;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:31:47;0.90;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:36:40;1.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:42:03;1.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:47:00;1.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:51:59;1.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T09:56:51;1.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T10:01:44;1.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T10:06:35;1.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T10:26:46;2.10;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T10:36:43;2.30;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T10:41:35;2.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T10:46:53;2.50;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T10:51:46;2.60;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T10:56:42;2.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T11:01:33;2.70;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T11:06:26;2.80;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T11:11:16;3.00;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T11:16:12;3.20;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T11:31:25;3.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T11:36:16;3.40;99.90
53272;DHT22;39160;48.580;7.756;2023-02-08T11:41:15;3.40;99.70
53272;DHT22;39160;48.580;7.756;2023-02-08T11:46:09;3.60;99.60
53272;DHT22;39160;48.580;7.756;2023-02-08T11:51:02;3.60;99.50
53272;DHT22;39160;48.580;7.756;2023-02-08T11:56:03;3.80;99.50
53272;DHT22;39160;48.580;7.756;2023-02-08T12:01:04;3.80;99.20
53272;DHT22;39160;48.580;7.756;2023-02-08T12:06:12;3.90;98.90
53272;DHT22;39160;48.580;7.756;2023-02-08T12:16:34;4.10;98.60
53272;DHT22;39160;48.580;7.756;2023-02-08T12:21:41;4.20;98.50
53272;DHT22;39160;48.580;7.756;2023-02-08T12:37:02;4.60;97.70
53272;DHT22;39160;48.580;7.756;2023-02-08T12:52:56;5.00;96.90
53272;DHT22;39160;48.580;7.756;2023-02-08T12:57:52;5.20;96.80
53272;DHT22;39160;48.580;7.756;2023-02-08T13:08:06;5.70;96.50
53272;DHT22;39160;48.580;7.756;2023-02-08T13:13:15;5.70;96.30
53272;DHT22;39160;48.580;7.756;2023-02-08T13:18:17;5.70;96.10
53272;DHT22;39160;48.580;7.756;2023-02-08T13:23:25;5.80;96.10
53272;DHT22;39160;48.580;7.756;2023-02-08T13:28:20;6.00;95.90
53272;DHT22;39160;48.580;7.756;2023-02-08T13:33:18;6.20;95.60
53272;DHT22;39160;48.580;7.756;2023-02-08T13:38:30;6.30;95.70
53272;DHT22;39160;48.580;7.756;2023-02-08T13:43:28;6.30;95.30
53272;DHT22;39160;48.580;7.756;2023-02-08T13:48:20;6.30;95.20
53272;DHT22;39160;48.580;7.756;2023-02-08T13:53:11;6.20;94.90
53272;DHT22;39160;48.580;7.756;2023-02-08T14:03:22;6.60;94.80
53272;DHT22;39160;48.580;7.756;2023-02-08T14:08:24;6.40;94.50
53272;DHT22;39160;48.580;7.756;2023-02-08T14:13:26;6.30;94.30
53272;DHT22;39160;48.580;7.756;2023-02-08T14:18:23;6.30;94.20
53272;DHT22;39160;48.580;7.756;2023-02-08T14:23:22;6.10;94.10
53272;DHT22;39160;48.580;7.756;2023-02-08T14:28:43;6.00;93.90
53272;DHT22;39160;48.580;7.756;2023-02-08T14:33:38;5.90;94.00
53272;DHT22;39160;48.580;7.756;2023-02-08T14:38:48;5.90;93.90
53272;DHT22;39160;48.580;7.756;2023-02-08T14:43:40;5.80;93.90
53272;DHT22;39160;48.580;7.756;2023-02-08T14:48:32;5.70;93.80
53272;DHT22;39160;48.580;7.756;2023-02-08T14:58:31;5.50;93.90
53272;DHT22;39160;48.580;7.756;2023-02-08T15:03:26;5.50;93.40
53272;DHT22;39160;48.580;7.756;2023-02-08T15:08:20;5.40;93.40
53272;DHT22;39160;48.580;7.756;2023-02-08T15:13:18;5.40;93.30
53272;DHT22;39160;48.580;7.756;2023-02-08T15:18:17;5.40;93.10
53272;DHT22;39160;48.580;7.756;2023-02-08T15:23:20;5.40;93.10
53272;DHT22;39160;48.580;7.756;2023-02-08T15:28:20;5.30;93.20
53272;DHT22;39160;48.580;7.756;2023-02-08T15:33:15;5.30;93.10
53272;DHT22;39160;48.580;7.756;2023-02-08T15:38:17;5.30;93.10
53272;DHT22;39160;48.580;7.756;2023-02-08T15:43:11;5.20;93.20
53272;DHT22;39160;48.580;7.756;2023-02-08T15:48:05;5.30;93.30
53272;DHT22;39160;48.580;7.756;2023-02-08T15:53:05;5.20;93.60
53272;DHT22;39160;48.580;7.756;2023-02-08T15:58:02;5.20;93.40
53272;DHT22;39160;48.580;7.756;2023-02-08T16:02:59;5.10;93.40
53272;DHT22;39160;48.580;7.756;2023-02-08T16:07:50;5.10;93.50
53272;DHT22;39160;48.580;7.756;2023-02-08T16:12:41;5.00;93.50
53272;DHT22;39160;48.580;7.756;2023-02-08T16:17:41;5.00;93.60
53272;DHT22;39160;48.580;7.756;2023-02-08T16:22:32;4.90;93.60
53272;DHT22;39160;48.580;7.756;2023-02-08T16:27:28;4.80;93.70
53272;DHT22;39160;48.580;7.756;2023-02-08T16:32:32;4.70;93.80
53272;DHT22;39160;48.580;7.756;2023-02-08T16:37:30;4.60;93.80
53272;DHT22;39160;48.580;7.756;2023-02-08T16:47:35;4.40;94.00
53272;DHT22;39160;48.580;7.756;2023-02-08T16:52:25;4.30;94.10
53272;DHT22;39160;48.580;7.756;2023-02-08T16:57:16;4.30;94.20
53272;DHT22;39160;48.580;7.756;2023-02-08T17:02:11;4.20;94.20
53272;DHT22;39160;48.580;7.756;2023-02-08T17:07:02;4.10;94.30
53272;DHT22;39160;48.580;7.756;2023-02-08T17:11:53;4.00;94.40
53272;DHT22;39160;48.580;7.756;2023-02-08T17:16:43;4.00;94.60
53272;DHT22;39160;48.580;7.756;2023-02-08T17:21:34;3.90;94.60
53272;DHT22;39160;48.580;7.756;2023-02-08T17:26:33;3.80;94.70
53272;DHT22;39160;48.580;7.756;2023-02-08T17:31:26;3.80;94.80
53272;DHT22;39160;48.580;7.756;2023-02-08T17:36:18;3.70;94.90
53272;DHT22;39160;48.580;7.756;2023-02-08T17:41:12;3.60;95.00
53272;DHT22;39160;48.580;7.756;2023-02-08T17:46:16;3.60;95.10
53272;DHT22;39160;48.580;7.756;2023-02-08T17:51:12;3.60;95.20
53272;DHT22;39160;48.580;7.756;2023-02-08T17:56:03;3.50;95.30
53272;DHT22;39160;48.580;7.756;2023-02-08T18:00:54;3.50;95.40
53272;DHT22;39160;48.580;7.756;2023-02-08T18:05:45;3.40;95.50
53272;DHT22;39160;48.580;7.756;2023-02-08T18:10:36;3.40;95.70
53272;DHT22;39160;48.580;7.756;2023-02-08T18:15:26;3.30;95.90
53272;DHT22;39160;48.580;7.756;2023-02-08T18:20:17;3.30;95.90
53272;DHT22;39160;48.580;7.756;2023-02-08T18:25:09;3.30;96.00
53272;DHT22;39160;48.580;7.756;2023-02-08T18:30:00;3.30;96.00
53272;DHT22;39160;48.580;7.756;2023-02-08T18:34:51;3.30;96.00
53272;DHT22;39160;48.580;7.756;2023-02-08T18:39:41;3.30;96.10
53272;DHT22;39160;48.580;7.756;2023-02-08T18:44:32;3.40;96.10
53272;DHT22;39160;48.580;7.756;2023-02-08T18:49:26;3.50;96.00
53272;DHT22;39160;48.580;7.756;2023-02-08T18:54:17;3.30;96.20
53272;DHT22;39160;48.580;7.756;2023-02-08T18:59:08;3.20;96.20
53272;DHT22;39160;48.580;7.756;2023-02-08T19:03:59;3.10;96.30
53272;DHT22;39160;48.580;7.756;2023-02-08T19:08:51;3.10;96.50
53272;DHT22;39160;48.580;7.756;2023-02-08T19:13:43;3.00;96.50
53272;DHT22;39160;48.580;7.756;2023-02-08T19:18:33;3.00;96.50
53272;DHT22;39160;48.580;7.756;2023-02-08T19:23:24;2.90;96.60
53272;DHT22;39160;48.580;7.756;2023-02-08T19:28:15;2.90;96.70
53272;DHT22;39160;48.580;7.756;2023-02-08T19:33:06;2.90;96.60
53272;DHT22;39160;48.580;7.756;2023-02-08T19:37:57;2.90;96.70
53272;DHT22;39160;48.580;7.756;2023-02-08T19:42:48;2.80;96.70
53272;DHT22;39160;48.580;7.756;2023-02-08T19:47:40;2.70;96.80
53272;DHT22;39160;48.580;7.756;2023-02-08T19:52:31;2.70;96.90
53272;DHT22;39160;48.580;7.756;2023-02-08T19:57:22;2.60;96.90
53272;DHT22;39160;48.580;7.756;2023-02-08T20:02:13;2.60;96.90
53272;DHT22;39160;48.580;7.756;2023-02-08T20:07:05;2.60;96.90
53272;DHT22;39160;48.580;7.756;2023-02-08T20:11:56;2.50;97.10
53272;DHT22;39160;48.580;7.756;2023-02-08T20:16:47;2.60;97.10
53272;DHT22;39160;48.580;7.756;2023-02-08T20:21:41;2.60;97.10
53272;DHT22;39160;48.580;7.756;2023-02-08T20:26:31;2.50;97.10
53272;DHT22;39160;48.580;7.756;2023-02-08T20:31:27;2.40;97.20
53272;DHT22;39160;48.580;7.756;2023-02-08T20:36:22;2.40;97.10
53272;DHT22;39160;48.580;7.756;2023-02-08T20:41:14;2.50;97.20
53272;DHT22;39160;48.580;7.756;2023-02-08T20:46:15;2.50;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T20:51:12;2.50;97.20
53272;DHT22;39160;48.580;7.756;2023-02-08T20:56:04;2.50;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T21:00:55;2.50;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T21:05:46;2.40;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T21:10:39;2.40;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T21:15:30;2.40;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T21:20:20;2.40;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T21:25:11;2.40;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T21:30:02;2.30;97.30
53272;DHT22;39160;48.580;7.756;2023-02-08T21:34:53;2.20;97.40
53272;DHT22;39160;48.580;7.756;2023-02-08T21:39:44;2.40;97.20
53272;DHT22;39160;48.580;7.756;2023-02-08T21:44:34;2.40;97.20
53272;DHT22;39160;48.580;7.756;2023-02-08T21:49:25;2.10;97.40
53272;DHT22;39160;48.580;7.756;2023-02-08T21:54:34;2.20;97.40
53272;DHT22;39160;48.580;7.756;2023-02-08T21:59:32;2.00;97.40
53272;DHT22;39160;48.580;7.756;2023-02-08T22:04:26;2.00;97.50
53272;DHT22;39160;48.580;7.756;2023-02-08T22:09:18;2.00;97.40
53272;DHT22;39160;48.580;7.756;2023-02-08T22:14:10;2.00;97.50
53272;DHT22;39160;48.580;7.756;2023-02-08T22:19:01;2.00;97.50
53272;DHT22;39160;48.580;7.756;2023-02-08T22:23:52;2.00;97.50
53272;DHT22;39160;48.580;7.756;2023-02-08T22:28:43;2.00;97.50
53272;DHT22;39160;48.580;7.756;2023-02-08T22:33:33;1.90;97.50
53272;DHT22;39160;48.580;7.756;2023-02-08T22:38:24;2.00;97.60
53272;DHT22;39160;48.580;7.756;2023-02-08T22:43:15;2.00;97.60
53272;DHT22;39160;48.580;7.756;2023-02-08T22:48:06;2.00;97.60
53272;DHT22;39160;48.580;7.756;2023-02-08T22:52:56;2.00;97.60
53272;DHT22;39160;48.580;7.756;2023-02-08T22:57:47;1.90;97.70
53272;DHT22;39160;48.580;7.756;2023-02-08T23:02:38;1.90;97.70
53272;DHT22;39160;48.580;7.756;2023-02-08T23:07:28;1.90;97.70
53272;DHT22;39160;48.580;7.756;2023-02-08T23:12:19;1.80;97.70
53272;DHT22;39160;48.580;7.756;2023-02-08T23:17:10;1.80;97.80
53272;DHT22;39160;48.580;7.756;2023-02-08T23:22:01;1.70;97.90
53272;DHT22;39160;48.580;7.756;2023-02-08T23:26:51;1.70;98.00
53272;DHT22;39160;48.580;7.756;2023-02-08T23:31:42;1.70;98.00
53272;DHT22;39160;48.580;7.756;2023-02-08T23:36:33;1.70;98.10
53272;DHT22;39160;48.580;7.756;2023-02-08T23:41:24;1.70;98.10
53272;DHT22;39160;48.580;7.756;2023-02-08T23:46:22;1.60;98.10
53272;DHT22;39160;48.580;7.756;2023-02-08T23:51:14;1.60;98.20
53272;DHT22;39160;48.580;7.756;2023-02-08T23:56:15;1.60;98.30
