sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69823;SHT31;57119;52.516;13.508;2022-10-03T00:02:36;10.83;97.38
69823;SHT31;57119;52.516;13.508;2022-10-03T00:05:13;10.85;97.37
69823;SHT31;57119;52.516;13.508;2022-10-03T00:16:13;11.12;96.76
69823;SHT31;57119;52.516;13.508;2022-10-03T00:18:57;11.18;96.61
69823;SHT31;57119;52.516;13.508;2022-10-03T00:21:38;11.19;96.64
69823;SHT31;57119;52.516;13.508;2022-10-03T00:27:07;11.16;96.60
69823;SHT31;57119;52.516;13.508;2022-10-03T00:30:10;11.10;96.78
69823;SHT31;57119;52.516;13.508;2022-10-03T00:35:20;11.11;96.82
69823;SHT31;57119;52.516;13.508;2022-10-03T00:38:12;11.12;96.88
69823;SHT31;57119;52.516;13.508;2022-10-03T00:46:23;11.11;96.77
69823;SHT31;57119;52.516;13.508;2022-10-03T00:52:07;10.95;97.26
69823;SHT31;57119;52.516;13.508;2022-10-03T00:55:04;10.90;97.43
69823;SHT31;57119;52.516;13.508;2022-10-03T01:00:28;10.84;97.63
69823;SHT31;57119;52.516;13.508;2022-10-03T01:03:28;10.80;97.74
69823;SHT31;57119;52.516;13.508;2022-10-03T01:08:45;10.73;97.88
69823;SHT31;57119;52.516;13.508;2022-10-03T01:14:27;10.83;97.78
69823;SHT31;57119;52.516;13.508;2022-10-03T01:19:53;10.87;97.67
69823;SHT31;57119;52.516;13.508;2022-10-03T01:25:02;11.02;97.36
69823;SHT31;57119;52.516;13.508;2022-10-03T01:30:44;11.18;97.07
69823;SHT31;57119;52.516;13.508;2022-10-03T01:33:26;11.22;96.77
69823;SHT31;57119;52.516;13.508;2022-10-03T01:36:13;11.25;96.53
69823;SHT31;57119;52.516;13.508;2022-10-03T01:44:25;11.36;95.87
69823;SHT31;57119;52.516;13.508;2022-10-03T01:47:13;11.33;95.98
69823;SHT31;57119;52.516;13.508;2022-10-03T01:49:47;11.33;96.03
69823;SHT31;57119;52.516;13.508;2022-10-03T01:55:08;11.42;95.32
69823;SHT31;57119;52.516;13.508;2022-10-03T02:00:54;11.29;95.57
69823;SHT31;57119;52.516;13.508;2022-10-03T02:03:27;11.22;95.91
69823;SHT31;57119;52.516;13.508;2022-10-03T02:06:10;11.22;96.06
69823;SHT31;57119;52.516;13.508;2022-10-03T02:08:59;11.26;95.91
69823;SHT31;57119;52.516;13.508;2022-10-03T02:11:31;11.32;95.85
69823;SHT31;57119;52.516;13.508;2022-10-03T02:14:23;11.33;95.90
69823;SHT31;57119;52.516;13.508;2022-10-03T02:16:58;11.36;95.60
69823;SHT31;57119;52.516;13.508;2022-10-03T02:19:27;11.39;95.41
69823;SHT31;57119;52.516;13.508;2022-10-03T02:21:56;11.47;95.30
69823;SHT31;57119;52.516;13.508;2022-10-03T02:24:40;11.49;95.22
69823;SHT31;57119;52.516;13.508;2022-10-03T02:27:28;11.50;95.03
69823;SHT31;57119;52.516;13.508;2022-10-03T02:30:18;11.47;95.12
69823;SHT31;57119;52.516;13.508;2022-10-03T02:38:22;11.60;94.58
69823;SHT31;57119;52.516;13.508;2022-10-03T02:54:57;11.60;94.31
69823;SHT31;57119;52.516;13.508;2022-10-03T02:57:40;11.63;94.11
69823;SHT31;57119;52.516;13.508;2022-10-03T03:00:17;11.59;93.93
69823;SHT31;57119;52.516;13.508;2022-10-03T03:11:28;11.66;93.71
69823;SHT31;57119;52.516;13.508;2022-10-03T03:16:41;11.67;93.41
69823;SHT31;57119;52.516;13.508;2022-10-03T03:21:50;11.62;93.80
69823;SHT31;57119;52.516;13.508;2022-10-03T03:30:18;11.67;93.47
69823;SHT31;57119;52.516;13.508;2022-10-03T03:33:08;11.67;93.53
69823;SHT31;57119;52.516;13.508;2022-10-03T03:50:16;11.70;93.68
69823;SHT31;57119;52.516;13.508;2022-10-03T03:52:54;11.66;93.67
69823;SHT31;57119;52.516;13.508;2022-10-03T03:55:59;11.63;93.62
69823;SHT31;57119;52.516;13.508;2022-10-03T04:00:55;11.66;93.63
69823;SHT31;57119;52.516;13.508;2022-10-03T04:03:34;11.65;93.59
69823;SHT31;57119;52.516;13.508;2022-10-03T04:09:10;11.65;93.35
69823;SHT31;57119;52.516;13.508;2022-10-03T04:17:45;11.63;93.51
69823;SHT31;57119;52.516;13.508;2022-10-03T04:20:48;11.63;93.44
69823;SHT31;57119;52.516;13.508;2022-10-03T04:43:22;11.58;94.11
69823;SHT31;57119;52.516;13.508;2022-10-03T05:00:26;11.59;93.77
69823;SHT31;57119;52.516;13.508;2022-10-03T05:03:15;11.60;93.93
69823;SHT31;57119;52.516;13.508;2022-10-03T05:06:01;11.62;93.70
69823;SHT31;57119;52.516;13.508;2022-10-03T05:08:46;11.59;93.76
69823;SHT31;57119;52.516;13.508;2022-10-03T05:13:56;11.66;93.38
69823;SHT31;57119;52.516;13.508;2022-10-03T05:16:51;11.66;93.36
69823;SHT31;57119;52.516;13.508;2022-10-03T05:19:41;11.66;93.42
69823;SHT31;57119;52.516;13.508;2022-10-03T05:24:52;11.59;93.52
69823;SHT31;57119;52.516;13.508;2022-10-03T05:27:46;11.60;93.77
69823;SHT31;57119;52.516;13.508;2022-10-03T05:30:19;11.63;93.38
69823;SHT31;57119;52.516;13.508;2022-10-03T05:32:56;11.63;93.57
69823;SHT31;57119;52.516;13.508;2022-10-03T05:35:41;11.63;93.70
69823;SHT31;57119;52.516;13.508;2022-10-03T05:41:08;11.63;93.87
69823;SHT31;57119;52.516;13.508;2022-10-03T05:49:18;11.62;93.50
69823;SHT31;57119;52.516;13.508;2022-10-03T06:00:59;11.66;92.86
69823;SHT31;57119;52.516;13.508;2022-10-03T06:03:44;11.66;92.72
69823;SHT31;57119;52.516;13.508;2022-10-03T06:06:25;11.70;92.57
69823;SHT31;57119;52.516;13.508;2022-10-03T06:09:25;11.65;92.85
69823;SHT31;57119;52.516;13.508;2022-10-03T06:12:19;11.63;92.76
69823;SHT31;57119;52.516;13.508;2022-10-03T06:15:03;11.74;92.55
69823;SHT31;57119;52.516;13.508;2022-10-03T06:23:03;11.97;92.03
69823;SHT31;57119;52.516;13.508;2022-10-03T06:45:23;12.28;90.38
69823;SHT31;57119;52.516;13.508;2022-10-03T06:48:32;12.32;90.41
69823;SHT31;57119;52.516;13.508;2022-10-03T06:51:31;12.34;90.25
69823;SHT31;57119;52.516;13.508;2022-10-03T06:54:10;12.35;89.99
69823;SHT31;57119;52.516;13.508;2022-10-03T07:02:46;12.73;89.08
69823;SHT31;57119;52.516;13.508;2022-10-03T07:19:23;13.47;86.47
69823;SHT31;57119;52.516;13.508;2022-10-03T07:22:11;13.45;86.30
69823;SHT31;57119;52.516;13.508;2022-10-03T07:25:00;13.45;85.99
69823;SHT31;57119;52.516;13.508;2022-10-03T07:30:24;13.44;85.93
69823;SHT31;57119;52.516;13.508;2022-10-03T07:41:28;13.34;85.99
69823;SHT31;57119;52.516;13.508;2022-10-03T07:44:08;13.48;85.67
69823;SHT31;57119;52.516;13.508;2022-10-03T07:46:53;13.61;85.20
69823;SHT31;57119;52.516;13.508;2022-10-03T07:49:47;13.58;84.80
69823;SHT31;57119;52.516;13.508;2022-10-03T08:01:19;13.45;85.01
69823;SHT31;57119;52.516;13.508;2022-10-03T08:06:42;13.40;84.67
69823;SHT31;57119;52.516;13.508;2022-10-03T08:09:44;13.34;84.82
69823;SHT31;57119;52.516;13.508;2022-10-03T08:12:44;13.25;85.02
69823;SHT31;57119;52.516;13.508;2022-10-03T08:15:42;13.37;84.91
69823;SHT31;57119;52.516;13.508;2022-10-03T08:19:01;13.41;84.95
69823;SHT31;57119;52.516;13.508;2022-10-03T08:30:11;13.90;83.22
69823;SHT31;57119;52.516;13.508;2022-10-03T08:33:22;13.82;82.90
69823;SHT31;57119;52.516;13.508;2022-10-03T08:41:41;14.96;80.70
69823;SHT31;57119;52.516;13.508;2022-10-03T08:50:49;14.47;81.61
69823;SHT31;57119;52.516;13.508;2022-10-03T08:56:17;14.33;81.57
69823;SHT31;57119;52.516;13.508;2022-10-03T09:17:10;16.32;76.01
69823;SHT31;57119;52.516;13.508;2022-10-03T09:22:07;15.68;76.21
69823;SHT31;57119;52.516;13.508;2022-10-03T09:25:01;15.33;77.55
69823;SHT31;57119;52.516;13.508;2022-10-03T09:33:13;15.37;77.82
69823;SHT31;57119;52.516;13.508;2022-10-03T09:35:54;15.71;77.17
69823;SHT31;57119;52.516;13.508;2022-10-03T09:38:48;17.31;73.64
69823;SHT31;57119;52.516;13.508;2022-10-03T09:52:34;19.31;65.16
69823;SHT31;57119;52.516;13.508;2022-10-03T10:00:13;18.62;68.14
69823;SHT31;57119;52.516;13.508;2022-10-03T10:17:07;17.17;71.99
69823;SHT31;57119;52.516;13.508;2022-10-03T10:20:10;19.90;65.19
69823;SHT31;57119;52.516;13.508;2022-10-03T10:26:01;20.48;63.59
69823;SHT31;57119;52.516;13.508;2022-10-03T10:28:58;20.78;61.69
69823;SHT31;57119;52.516;13.508;2022-10-03T10:50:14;25.26;52.37
69823;SHT31;57119;52.516;13.508;2022-10-03T10:53:54;26.45;50.07
69823;SHT31;57119;52.516;13.508;2022-10-03T10:56:24;26.82;48.39
69823;SHT31;57119;52.516;13.508;2022-10-03T11:10:29;23.10;55.24
69823;SHT31;57119;52.516;13.508;2022-10-03T11:19:27;18.99;64.31
69823;SHT31;57119;52.516;13.508;2022-10-03T11:37:06;19.47;64.69
69823;SHT31;57119;52.516;13.508;2022-10-03T11:39:41;19.35;65.82
69823;SHT31;57119;52.516;13.508;2022-10-03T11:42:28;20.29;63.75
69823;SHT31;57119;52.516;13.508;2022-10-03T11:45:02;19.04;65.79
69823;SHT31;57119;52.516;13.508;2022-10-03T11:47:41;18.38;68.01
69823;SHT31;57119;52.516;13.508;2022-10-03T11:50:26;17.17;74.90
69823;SHT31;57119;52.516;13.508;2022-10-03T12:09:59;17.67;75.33
69823;SHT31;57119;52.516;13.508;2022-10-03T12:12:39;19.40;71.54
69823;SHT31;57119;52.516;13.508;2022-10-03T12:20:57;20.92;65.96
69823;SHT31;57119;52.516;13.508;2022-10-03T12:26:40;22.83;61.93
69823;SHT31;57119;52.516;13.508;2022-10-03T12:29:10;23.44;59.70
69823;SHT31;57119;52.516;13.508;2022-10-03T12:38:18;24.53;55.57
69823;SHT31;57119;52.516;13.508;2022-10-03T12:41:02;25.23;54.85
69823;SHT31;57119;52.516;13.508;2022-10-03T12:43:43;25.06;54.10
69823;SHT31;57119;52.516;13.508;2022-10-03T12:46:22;23.95;56.65
69823;SHT31;57119;52.516;13.508;2022-10-03T12:49:04;23.92;56.18
69823;SHT31;57119;52.516;13.508;2022-10-03T12:51:56;21.43;60.11
69823;SHT31;57119;52.516;13.508;2022-10-03T12:54:45;20.27;63.74
69823;SHT31;57119;52.516;13.508;2022-10-03T13:03:10;19.37;66.75
69823;SHT31;57119;52.516;13.508;2022-10-03T13:08:43;23.93;56.77
69823;SHT31;57119;52.516;13.508;2022-10-03T13:11:43;24.17;54.84
69823;SHT31;57119;52.516;13.508;2022-10-03T13:14:26;25.80;52.46
69823;SHT31;57119;52.516;13.508;2022-10-03T13:20:00;27.51;50.44
69823;SHT31;57119;52.516;13.508;2022-10-03T13:22:32;26.39;51.12
69823;SHT31;57119;52.516;13.508;2022-10-03T13:30:05;24.96;53.50
69823;SHT31;57119;52.516;13.508;2022-10-03T13:32:40;22.25;57.91
69823;SHT31;57119;52.516;13.508;2022-10-03T13:38:41;19.10;65.65
69823;SHT31;57119;52.516;13.508;2022-10-03T13:43:48;18.99;66.11
69823;SHT31;57119;52.516;13.508;2022-10-03T13:46:22;18.72;66.72
69823;SHT31;57119;52.516;13.508;2022-10-03T13:48:56;18.37;68.04
69823;SHT31;57119;52.516;13.508;2022-10-03T13:51:30;18.31;68.01
69823;SHT31;57119;52.516;13.508;2022-10-03T13:54:07;18.13;68.24
69823;SHT31;57119;52.516;13.508;2022-10-03T13:56:44;18.04;68.71
69823;SHT31;57119;52.516;13.508;2022-10-03T13:59:35;18.35;68.41
69823;SHT31;57119;52.516;13.508;2022-10-03T14:05:02;21.41;59.94
69823;SHT31;57119;52.516;13.508;2022-10-03T14:07:41;22.44;57.09
69823;SHT31;57119;52.516;13.508;2022-10-03T14:13:06;21.23;59.68
69823;SHT31;57119;52.516;13.508;2022-10-03T14:15:53;19.78;62.78
69823;SHT31;57119;52.516;13.508;2022-10-03T14:24:39;18.31;66.68
69823;SHT31;57119;52.516;13.508;2022-10-03T14:30:12;21.94;58.13
69823;SHT31;57119;52.516;13.508;2022-10-03T14:33:03;20.43;59.51
69823;SHT31;57119;52.516;13.508;2022-10-03T14:35:57;18.88;64.98
69823;SHT31;57119;52.516;13.508;2022-10-03T14:46:39;17.62;69.59
69823;SHT31;57119;52.516;13.508;2022-10-03T14:49:06;17.63;69.87
69823;SHT31;57119;52.516;13.508;2022-10-03T14:51:37;17.59;69.68
69823;SHT31;57119;52.516;13.508;2022-10-03T14:54:13;17.48;69.91
69823;SHT31;57119;52.516;13.508;2022-10-03T14:56:43;16.98;71.04
69823;SHT31;57119;52.516;13.508;2022-10-03T14:59:21;16.81;72.20
69823;SHT31;57119;52.516;13.508;2022-10-03T15:01:52;16.77;72.75
69823;SHT31;57119;52.516;13.508;2022-10-03T15:04:29;16.77;72.15
69823;SHT31;57119;52.516;13.508;2022-10-03T15:07:00;16.81;72.94
69823;SHT31;57119;52.516;13.508;2022-10-03T15:14:40;16.60;72.00
69823;SHT31;57119;52.516;13.508;2022-10-03T15:17:21;16.61;71.95
69823;SHT31;57119;52.516;13.508;2022-10-03T15:19:50;16.69;72.15
69823;SHT31;57119;52.516;13.508;2022-10-03T15:22:29;16.81;71.63
69823;SHT31;57119;52.516;13.508;2022-10-03T15:25:04;16.70;71.86
69823;SHT31;57119;52.516;13.508;2022-10-03T15:27:31;16.36;72.50
69823;SHT31;57119;52.516;13.508;2022-10-03T15:30:01;16.26;72.94
69823;SHT31;57119;52.516;13.508;2022-10-03T15:32:35;16.26;73.25
69823;SHT31;57119;52.516;13.508;2022-10-03T15:35:03;15.98;73.59
69823;SHT31;57119;52.516;13.508;2022-10-03T15:37:35;15.85;74.21
69823;SHT31;57119;52.516;13.508;2022-10-03T15:40:07;15.74;74.33
69823;SHT31;57119;52.516;13.508;2022-10-03T15:42:48;15.70;74.66
69823;SHT31;57119;52.516;13.508;2022-10-03T15:45:23;15.65;75.02
69823;SHT31;57119;52.516;13.508;2022-10-03T15:47:50;15.61;75.47
69823;SHT31;57119;52.516;13.508;2022-10-03T15:50:22;15.63;75.18
69823;SHT31;57119;52.516;13.508;2022-10-03T15:52:51;15.60;75.41
69823;SHT31;57119;52.516;13.508;2022-10-03T15:55:23;15.57;75.75
69823;SHT31;57119;52.516;13.508;2022-10-03T15:57:58;15.56;75.53
69823;SHT31;57119;52.516;13.508;2022-10-03T16:00:32;15.49;76.52
69823;SHT31;57119;52.516;13.508;2022-10-03T16:03:13;15.46;77.23
69823;SHT31;57119;52.516;13.508;2022-10-03T16:05:57;15.40;77.48
69823;SHT31;57119;52.516;13.508;2022-10-03T16:08:28;15.26;78.35
69823;SHT31;57119;52.516;13.508;2022-10-03T16:11:18;15.22;78.62
69823;SHT31;57119;52.516;13.508;2022-10-03T16:13:54;15.16;79.15
69823;SHT31;57119;52.516;13.508;2022-10-03T16:16:35;15.09;80.36
69823;SHT31;57119;52.516;13.508;2022-10-03T16:19:22;15.09;79.95
69823;SHT31;57119;52.516;13.508;2022-10-03T16:27:35;15.08;79.05
69823;SHT31;57119;52.516;13.508;2022-10-03T16:33:08;15.06;78.86
69823;SHT31;57119;52.516;13.508;2022-10-03T16:35:52;15.05;78.86
69823;SHT31;57119;52.516;13.508;2022-10-03T16:38:37;15.05;78.81
69823;SHT31;57119;52.516;13.508;2022-10-03T16:41:23;14.99;79.35
69823;SHT31;57119;52.516;13.508;2022-10-03T16:43:56;15.00;79.43
69823;SHT31;57119;52.516;13.508;2022-10-03T16:46:23;14.99;79.62
69823;SHT31;57119;52.516;13.508;2022-10-03T16:48:51;14.93;79.97
69823;SHT31;57119;52.516;13.508;2022-10-03T16:51:42;14.91;80.24
69823;SHT31;57119;52.516;13.508;2022-10-03T16:54:17;14.88;80.54
69823;SHT31;57119;52.516;13.508;2022-10-03T16:57:03;14.84;80.73
69823;SHT31;57119;52.516;13.508;2022-10-03T16:59:30;14.79;81.10
69823;SHT31;57119;52.516;13.508;2022-10-03T17:02:00;14.75;81.20
69823;SHT31;57119;52.516;13.508;2022-10-03T17:04:30;14.74;81.42
69823;SHT31;57119;52.516;13.508;2022-10-03T17:07:06;14.72;81.49
69823;SHT31;57119;52.516;13.508;2022-10-03T17:09:48;14.69;81.56
69823;SHT31;57119;52.516;13.508;2022-10-03T17:12:36;14.65;81.95
69823;SHT31;57119;52.516;13.508;2022-10-03T17:15:17;14.58;82.13
69823;SHT31;57119;52.516;13.508;2022-10-03T17:20:49;14.47;82.59
69823;SHT31;57119;52.516;13.508;2022-10-03T17:26:15;14.42;82.53
69823;SHT31;57119;52.516;13.508;2022-10-03T17:29:20;14.38;82.90
69823;SHT31;57119;52.516;13.508;2022-10-03T17:31:56;14.36;82.18
69823;SHT31;57119;52.516;13.508;2022-10-03T17:34:39;14.26;82.42
69823;SHT31;57119;52.516;13.508;2022-10-03T17:39:55;14.13;82.75
69823;SHT31;57119;52.516;13.508;2022-10-03T17:45:00;13.95;83.23
69823;SHT31;57119;52.516;13.508;2022-10-03T17:47:38;13.90;83.35
69823;SHT31;57119;52.516;13.508;2022-10-03T17:52:48;13.78;83.81
69823;SHT31;57119;52.516;13.508;2022-10-03T17:55:28;13.69;84.31
69823;SHT31;57119;52.516;13.508;2022-10-03T17:58:02;13.62;84.64
69823;SHT31;57119;52.516;13.508;2022-10-03T18:03:16;13.48;85.51
69823;SHT31;57119;52.516;13.508;2022-10-03T18:05:56;13.54;85.66
69823;SHT31;57119;52.516;13.508;2022-10-03T18:08:28;13.51;85.86
69823;SHT31;57119;52.516;13.508;2022-10-03T18:10:55;13.58;85.98
69823;SHT31;57119;52.516;13.508;2022-10-03T18:13:27;13.57;86.36
69823;SHT31;57119;52.516;13.508;2022-10-03T18:16:02;13.66;86.03
69823;SHT31;57119;52.516;13.508;2022-10-03T18:18:43;13.75;86.06
69823;SHT31;57119;52.516;13.508;2022-10-03T18:26:41;13.82;85.87
69823;SHT31;57119;52.516;13.508;2022-10-03T18:31:55;13.83;86.06
69823;SHT31;57119;52.516;13.508;2022-10-03T18:34:47;13.79;86.17
69823;SHT31;57119;52.516;13.508;2022-10-03T18:40:16;13.68;86.76
69823;SHT31;57119;52.516;13.508;2022-10-03T18:42:44;13.63;86.96
69823;SHT31;57119;52.516;13.508;2022-10-03T18:45:27;13.50;87.20
69823;SHT31;57119;52.516;13.508;2022-10-03T18:47:58;13.44;87.58
69823;SHT31;57119;52.516;13.508;2022-10-03T18:50:32;13.33;88.20
69823;SHT31;57119;52.516;13.508;2022-10-03T18:55:40;13.28;88.85
69823;SHT31;57119;52.516;13.508;2022-10-03T18:58:31;13.25;89.31
69823;SHT31;57119;52.516;13.508;2022-10-03T19:01:16;13.20;89.58
69823;SHT31;57119;52.516;13.508;2022-10-03T19:04:06;13.14;90.11
69823;SHT31;57119;52.516;13.508;2022-10-03T19:06:50;13.14;90.47
69823;SHT31;57119;52.516;13.508;2022-10-03T19:09:34;13.20;90.75
69823;SHT31;57119;52.516;13.508;2022-10-03T19:12:15;13.27;91.09
69823;SHT31;57119;52.516;13.508;2022-10-03T19:20:37;13.40;92.11
69823;SHT31;57119;52.516;13.508;2022-10-03T19:23:04;13.41;92.48
69823;SHT31;57119;52.516;13.508;2022-10-03T19:25:33;13.42;92.68
69823;SHT31;57119;52.516;13.508;2022-10-03T19:28:11;13.33;92.94
69823;SHT31;57119;52.516;13.508;2022-10-03T19:30:39;13.30;93.37
69823;SHT31;57119;52.516;13.508;2022-10-03T19:33:13;13.21;93.64
69823;SHT31;57119;52.516;13.508;2022-10-03T19:35:44;13.18;94.02
69823;SHT31;57119;52.516;13.508;2022-10-03T19:38:20;13.10;94.32
69823;SHT31;57119;52.516;13.508;2022-10-03T19:41:50;13.07;94.47
69823;SHT31;57119;52.516;13.508;2022-10-03T19:43:49;13.14;94.24
69823;SHT31;57119;52.516;13.508;2022-10-03T19:46:41;13.15;94.05
69823;SHT31;57119;52.516;13.508;2022-10-03T19:51:40;13.24;93.74
69823;SHT31;57119;52.516;13.508;2022-10-03T19:54:11;13.25;93.79
69823;SHT31;57119;52.516;13.508;2022-10-03T19:56:38;13.23;93.94
69823;SHT31;57119;52.516;13.508;2022-10-03T19:59:14;13.21;94.04
69823;SHT31;57119;52.516;13.508;2022-10-03T20:01:44;13.21;94.09
69823;SHT31;57119;52.516;13.508;2022-10-03T20:04:12;13.18;94.36
69823;SHT31;57119;52.516;13.508;2022-10-03T20:06:49;13.21;94.57
69823;SHT31;57119;52.516;13.508;2022-10-03T20:09:25;13.20;94.68
69823;SHT31;57119;52.516;13.508;2022-10-03T20:12:04;13.21;94.72
69823;SHT31;57119;52.516;13.508;2022-10-03T20:14:36;13.25;94.68
69823;SHT31;57119;52.516;13.508;2022-10-03T20:17:13;13.27;94.66
69823;SHT31;57119;52.516;13.508;2022-10-03T20:22:05;13.27;94.87
69823;SHT31;57119;52.516;13.508;2022-10-03T20:24:33;13.25;94.99
69823;SHT31;57119;52.516;13.508;2022-10-03T20:30:43;13.24;95.10
69823;SHT31;57119;52.516;13.508;2022-10-03T20:33:16;13.20;95.29
69823;SHT31;57119;52.516;13.508;2022-10-03T20:36:05;13.20;95.35
69823;SHT31;57119;52.516;13.508;2022-10-03T20:41:44;13.23;95.31
69823;SHT31;57119;52.516;13.508;2022-10-03T20:45:14;13.25;95.12
69823;SHT31;57119;52.516;13.508;2022-10-03T20:52:37;13.24;95.20
69823;SHT31;57119;52.516;13.508;2022-10-03T20:55:04;13.25;94.98
69823;SHT31;57119;52.516;13.508;2022-10-03T20:57:45;13.24;95.17
69823;SHT31;57119;52.516;13.508;2022-10-03T21:00:18;13.30;94.93
69823;SHT31;57119;52.516;13.508;2022-10-03T21:03:05;13.28;95.01
69823;SHT31;57119;52.516;13.508;2022-10-03T21:05:48;13.28;94.81
69823;SHT31;57119;52.516;13.508;2022-10-03T21:08:23;13.30;94.78
69823;SHT31;57119;52.516;13.508;2022-10-03T21:10:54;13.30;94.79
69823;SHT31;57119;52.516;13.508;2022-10-03T21:13:31;13.27;94.96
69823;SHT31;57119;52.516;13.508;2022-10-03T21:15:59;13.25;95.04
69823;SHT31;57119;52.516;13.508;2022-10-03T21:18:27;13.24;94.87
69823;SHT31;57119;52.516;13.508;2022-10-03T21:21:14;13.27;95.00
69823;SHT31;57119;52.516;13.508;2022-10-03T21:23:51;13.24;94.94
69823;SHT31;57119;52.516;13.508;2022-10-03T21:26:22;13.24;95.00
69823;SHT31;57119;52.516;13.508;2022-10-03T21:28:48;13.27;94.89
69823;SHT31;57119;52.516;13.508;2022-10-03T21:31:22;13.27;94.83
69823;SHT31;57119;52.516;13.508;2022-10-03T21:33:56;13.30;94.79
69823;SHT31;57119;52.516;13.508;2022-10-03T21:39:52;13.33;94.73
69823;SHT31;57119;52.516;13.508;2022-10-03T21:50:32;13.30;95.03
69823;SHT31;57119;52.516;13.508;2022-10-03T21:53:02;13.28;95.10
69823;SHT31;57119;52.516;13.508;2022-10-03T21:58:43;13.25;95.26
69823;SHT31;57119;52.516;13.508;2022-10-03T22:01:36;13.30;95.17
69823;SHT31;57119;52.516;13.508;2022-10-03T22:04:22;13.30;95.24
69823;SHT31;57119;52.516;13.508;2022-10-03T22:09:30;13.24;95.43
69823;SHT31;57119;52.516;13.508;2022-10-03T22:12:03;13.21;95.54
69823;SHT31;57119;52.516;13.508;2022-10-03T22:17:38;13.27;95.46
69823;SHT31;57119;52.516;13.508;2022-10-03T22:20:18;13.23;95.52
69823;SHT31;57119;52.516;13.508;2022-10-03T22:28:17;13.28;95.40
69823;SHT31;57119;52.516;13.508;2022-10-03T22:30:54;13.27;95.40
69823;SHT31;57119;52.516;13.508;2022-10-03T22:33:34;13.18;95.67
69823;SHT31;57119;52.516;13.508;2022-10-03T22:36:02;13.24;95.68
69823;SHT31;57119;52.516;13.508;2022-10-03T22:38:32;13.30;95.51
69823;SHT31;57119;52.516;13.508;2022-10-03T22:41:03;13.25;95.49
69823;SHT31;57119;52.516;13.508;2022-10-03T22:43:30;13.24;95.72
69823;SHT31;57119;52.516;13.508;2022-10-03T22:45:58;13.24;95.73
69823;SHT31;57119;52.516;13.508;2022-10-03T22:48:31;13.24;95.65
69823;SHT31;57119;52.516;13.508;2022-10-03T22:50:59;13.24;95.55
69823;SHT31;57119;52.516;13.508;2022-10-03T22:53:30;13.23;95.62
69823;SHT31;57119;52.516;13.508;2022-10-03T22:55:57;13.23;95.72
69823;SHT31;57119;52.516;13.508;2022-10-03T22:58:25;13.20;95.78
69823;SHT31;57119;52.516;13.508;2022-10-03T23:00:55;13.24;95.80
69823;SHT31;57119;52.516;13.508;2022-10-03T23:03:25;13.24;95.63
69823;SHT31;57119;52.516;13.508;2022-10-03T23:09:23;13.24;95.81
69823;SHT31;57119;52.516;13.508;2022-10-03T23:11:48;13.27;95.72
69823;SHT31;57119;52.516;13.508;2022-10-03T23:22:52;13.24;95.61
69823;SHT31;57119;52.516;13.508;2022-10-03T23:25:34;13.24;95.83
69823;SHT31;57119;52.516;13.508;2022-10-03T23:28:17;13.21;95.57
69823;SHT31;57119;52.516;13.508;2022-10-03T23:30:50;13.30;95.50
69823;SHT31;57119;52.516;13.508;2022-10-03T23:36:08;13.27;95.46
69823;SHT31;57119;52.516;13.508;2022-10-03T23:41:08;13.25;95.54
69823;SHT31;57119;52.516;13.508;2022-10-03T23:46:13;13.24;95.82
69823;SHT31;57119;52.516;13.508;2022-10-03T23:48:48;13.23;95.62
69823;SHT31;57119;52.516;13.508;2022-10-03T23:51:18;13.21;95.51
69823;SHT31;57119;52.516;13.508;2022-10-03T23:53:52;13.24;95.36
