sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2023-04-15T00:00:03;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:02:29;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:04:55;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:07:21;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:09:46;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:12:12;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:14:38;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:17:04;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:19:30;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:21:56;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:24:22;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:26:48;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:29:14;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:31:40;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:34:06;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:36:32;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:39:00;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:41:27;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:43:52;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:46:20;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:48:46;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:51:13;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:53:39;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:56:05;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T00:58:31;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:00:57;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:03:23;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:05:49;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:08:17;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:10:43;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:13:09;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:15:35;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:18:01;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:20:28;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:22:54;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:25:30;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:27:57;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:30:23;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:32:50;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:35:16;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:37:41;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:40:08;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:42:35;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:45:02;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:47:27;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:49:53;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:52:18;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:54:44;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:57:10;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T01:59:35;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:02:01;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:04:27;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:06:53;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:09:18;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:11:44;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:14:10;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:16:35;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:19:01;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:21:28;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:23:54;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:26:20;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:28:49;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:31:18;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:33:44;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:36:10;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:38:36;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:41:04;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:43:30;11.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:45:55;11.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:48:21;11.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:50:47;11.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:53:12;11.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:55:39;11.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T02:58:05;11.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:00:31;11.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:03:00;11.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:05:26;11.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:07:52;10.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:10:17;10.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:12:43;10.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:15:09;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:17:34;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:20:04;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:22:31;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:24:56;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:27:22;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:29:48;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:32:13;10.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:34:40;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:37:06;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:39:33;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:41:58;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:44:25;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:46:51;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:49:17;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:51:43;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:54:09;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:56:35;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T03:59:01;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:01:27;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:03:52;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:06:18;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:08:44;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:11:09;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:13:35;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:16:01;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:18:26;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:20:52;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:23:18;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:25:43;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:28:09;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:30:36;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:33:02;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:35:27;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:37:53;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:40:19;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:42:45;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:45:10;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:47:36;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:50:01;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:52:27;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:54:53;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:57:19;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T04:59:44;10.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:02:10;10.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:04:35;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:07:01;10.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:09:27;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:11:53;10.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:14:18;10.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:16:44;10.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:19:09;10.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:21:35;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:24:01;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:26:26;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:28:52;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:31:18;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:33:44;10.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:36:09;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:38:35;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:41:01;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:43:27;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:45:53;10.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:48:18;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:50:44;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:53:10;10.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:55:36;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T05:58:01;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:00:28;10.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:02:55;10.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:05:20;10.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:07:46;10.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:10:12;11.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:12:37;11.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:15:04;11.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:17:32;11.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:19:57;11.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:22:23;11.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:24:49;11.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:27:15;11.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:29:41;11.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:32:07;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:34:33;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:36:58;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:39:25;12.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:41:51;12.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:44:17;12.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:46:43;12.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:49:09;12.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:51:35;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:54:02;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:56:30;12.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T06:58:56;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:01:22;12.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:03:47;12.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:06:13;12.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:08:39;12.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:11:04;12.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:13:31;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:15:57;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:18:23;11.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:20:48;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:23:14;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:25:40;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:28:06;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:30:31;12.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:32:58;12.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:35:23;12.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:37:50;12.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:40:16;12.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:42:42;12.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:45:08;12.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:47:34;12.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:50:00;12.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:52:27;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:54:53;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:57:18;12.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T07:59:44;12.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:02:10;12.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:04:36;12.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:07:02;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:09:28;12.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:11:54;12.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:14:21;12.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:16:47;12.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:19:12;12.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:21:38;12.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:24:05;12.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:26:31;12.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:28:56;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:31:22;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:33:48;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:36:16;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:38:43;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:41:19;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:43:57;13.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:46:23;13.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:48:49;14.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:51:18;14.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:53:44;14.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:56:13;14.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T08:58:42;14.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:01:08;14.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:03:34;14.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:06:03;14.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:08:30;14.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:10:56;14.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:13:21;14.70;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:15:47;14.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:18:29;14.80;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:20:55;14.90;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:23:29;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:25:56;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:28:25;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:30:55;15.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:33:21;15.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:36:15;15.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:38:58;15.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:41:25;15.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:43:51;15.10;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:46:17;15.20;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:48:43;15.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:51:08;15.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:53:35;15.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:56:03;15.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T09:58:30;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:00:58;15.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:03:29;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:05:58;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:08:26;15.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:10:53;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:13:20;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:16:10;15.50;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:18:48;15.60;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:21:15;15.70;99.70
24158;DHT22;12316;50.904;4.200;2023-04-15T10:23:44;15.80;99.50
24158;DHT22;12316;50.904;4.200;2023-04-15T10:26:12;15.70;99.40
24158;DHT22;12316;50.904;4.200;2023-04-15T10:28:39;15.70;98.50
24158;DHT22;12316;50.904;4.200;2023-04-15T10:31:05;15.70;98.50
24158;DHT22;12316;50.904;4.200;2023-04-15T10:33:32;15.60;99.00
24158;DHT22;12316;50.904;4.200;2023-04-15T10:35:58;15.60;99.40
24158;DHT22;12316;50.904;4.200;2023-04-15T10:38:40;15.80;99.40
24158;DHT22;12316;50.904;4.200;2023-04-15T10:41:26;16.00;99.00
24158;DHT22;12316;50.904;4.200;2023-04-15T10:43:56;16.30;99.90
24158;DHT22;12316;50.904;4.200;2023-04-15T10:46:41;16.40;99.40
24158;DHT22;12316;50.904;4.200;2023-04-15T10:49:09;16.40;99.60
24158;DHT22;12316;50.904;4.200;2023-04-15T10:51:50;16.50;99.50
24158;DHT22;12316;50.904;4.200;2023-04-15T11:01:59;15.90;96.20
24158;DHT22;12316;50.904;4.200;2023-04-15T11:04:54;15.80;96.70
24158;DHT22;12316;50.904;4.200;2023-04-15T11:07:37;15.90;96.60
24158;DHT22;12316;50.904;4.200;2023-04-15T11:12:39;15.80;94.10
24158;DHT22;12316;50.904;4.200;2023-04-15T11:15:33;15.70;94.60
24158;DHT22;12316;50.904;4.200;2023-04-15T11:20:43;15.90;95.20
24158;DHT22;12316;50.904;4.200;2023-04-15T11:23:13;16.10;94.30
24158;DHT22;12316;50.904;4.200;2023-04-15T11:25:39;16.20;94.00
24158;DHT22;12316;50.904;4.200;2023-04-15T11:28:05;16.40;92.10
24158;DHT22;12316;50.904;4.200;2023-04-15T11:30:34;16.60;93.00
24158;DHT22;12316;50.904;4.200;2023-04-15T11:33:03;16.50;92.30
24158;DHT22;12316;50.904;4.200;2023-04-15T11:35:29;16.60;92.90
24158;DHT22;12316;50.904;4.200;2023-04-15T11:37:55;16.40;92.80
24158;DHT22;12316;50.904;4.200;2023-04-15T11:40:27;16.40;91.60
24158;DHT22;12316;50.904;4.200;2023-04-15T11:43:09;16.50;92.30
24158;DHT22;12316;50.904;4.200;2023-04-15T11:48:13;16.50;91.80
24158;DHT22;12316;50.904;4.200;2023-04-15T11:50:39;16.40;90.00
24158;DHT22;12316;50.904;4.200;2023-04-15T11:53:07;16.40;90.70
24158;DHT22;12316;50.904;4.200;2023-04-15T11:55:44;16.40;91.40
24158;DHT22;12316;50.904;4.200;2023-04-15T11:58:22;16.30;89.60
24158;DHT22;12316;50.904;4.200;2023-04-15T12:00:53;16.30;90.60
24158;DHT22;12316;50.904;4.200;2023-04-15T12:03:42;16.50;90.20
24158;DHT22;12316;50.904;4.200;2023-04-15T12:08:58;16.50;81.20
24158;DHT22;12316;50.904;4.200;2023-04-15T12:11:36;16.70;82.00
24158;DHT22;12316;50.904;4.200;2023-04-15T12:14:09;16.70;86.30
24158;DHT22;12316;50.904;4.200;2023-04-15T12:16:44;16.70;88.30
24158;DHT22;12316;50.904;4.200;2023-04-15T12:19:13;16.80;89.70
24158;DHT22;12316;50.904;4.200;2023-04-15T12:21:41;16.70;87.00
24158;DHT22;12316;50.904;4.200;2023-04-15T12:24:09;16.70;87.00
24158;DHT22;12316;50.904;4.200;2023-04-15T12:26:50;16.70;86.10
24158;DHT22;12316;50.904;4.200;2023-04-15T12:29:16;16.80;83.30
24158;DHT22;12316;50.904;4.200;2023-04-15T12:32:03;16.80;83.50
24158;DHT22;12316;50.904;4.200;2023-04-15T12:35:03;16.90;85.70
24158;DHT22;12316;50.904;4.200;2023-04-15T12:37:23;16.90;83.40
24158;DHT22;12316;50.904;4.200;2023-04-15T12:39:50;16.90;79.50
24158;DHT22;12316;50.904;4.200;2023-04-15T12:42:17;16.80;79.00
24158;DHT22;12316;50.904;4.200;2023-04-15T12:44:42;16.90;79.50
24158;DHT22;12316;50.904;4.200;2023-04-15T12:47:09;16.80;81.50
24158;DHT22;12316;50.904;4.200;2023-04-15T12:49:35;16.70;81.90
24158;DHT22;12316;50.904;4.200;2023-04-15T12:52:02;16.70;81.30
24158;DHT22;12316;50.904;4.200;2023-04-15T12:54:29;16.80;82.20
24158;DHT22;12316;50.904;4.200;2023-04-15T12:56:56;16.80;84.00
24158;DHT22;12316;50.904;4.200;2023-04-15T12:59:22;16.60;86.30
24158;DHT22;12316;50.904;4.200;2023-04-15T13:01:51;16.60;87.60
24158;DHT22;12316;50.904;4.200;2023-04-15T13:04:18;16.60;84.20
24158;DHT22;12316;50.904;4.200;2023-04-15T13:06:44;16.80;86.20
24158;DHT22;12316;50.904;4.200;2023-04-15T13:09:09;17.00;87.40
24158;DHT22;12316;50.904;4.200;2023-04-15T13:11:35;16.90;85.60
24158;DHT22;12316;50.904;4.200;2023-04-15T13:14:03;16.70;85.10
24158;DHT22;12316;50.904;4.200;2023-04-15T13:16:30;16.70;86.90
24158;DHT22;12316;50.904;4.200;2023-04-15T13:18:57;16.70;86.80
24158;DHT22;12316;50.904;4.200;2023-04-15T13:21:23;16.80;87.10
24158;DHT22;12316;50.904;4.200;2023-04-15T13:23:48;16.80;83.50
24158;DHT22;12316;50.904;4.200;2023-04-15T13:26:16;16.90;82.10
24158;DHT22;12316;50.904;4.200;2023-04-15T13:28:41;16.80;83.00
24158;DHT22;12316;50.904;4.200;2023-04-15T13:31:07;16.90;83.00
24158;DHT22;12316;50.904;4.200;2023-04-15T13:33:32;16.90;85.70
24158;DHT22;12316;50.904;4.200;2023-04-15T13:35:58;16.90;85.30
24158;DHT22;12316;50.904;4.200;2023-04-15T13:38:24;17.00;87.80
24158;DHT22;12316;50.904;4.200;2023-04-15T13:40:50;17.00;88.10
24158;DHT22;12316;50.904;4.200;2023-04-15T13:43:15;17.00;88.40
24158;DHT22;12316;50.904;4.200;2023-04-15T13:45:42;16.90;88.60
24158;DHT22;12316;50.904;4.200;2023-04-15T13:48:07;16.90;88.50
24158;DHT22;12316;50.904;4.200;2023-04-15T13:50:33;16.80;89.80
24158;DHT22;12316;50.904;4.200;2023-04-15T13:52:58;16.80;87.10
24158;DHT22;12316;50.904;4.200;2023-04-15T13:55:25;17.00;89.10
24158;DHT22;12316;50.904;4.200;2023-04-15T13:57:51;17.00;89.30
24158;DHT22;12316;50.904;4.200;2023-04-15T14:00:16;17.00;91.00
24158;DHT22;12316;50.904;4.200;2023-04-15T14:02:42;17.20;91.10
24158;DHT22;12316;50.904;4.200;2023-04-15T14:05:08;17.20;88.80
24158;DHT22;12316;50.904;4.200;2023-04-15T14:07:34;17.10;86.90
24158;DHT22;12316;50.904;4.200;2023-04-15T14:10:00;17.00;88.00
24158;DHT22;12316;50.904;4.200;2023-04-15T14:12:25;16.80;89.40
24158;DHT22;12316;50.904;4.200;2023-04-15T14:14:51;16.90;89.80
24158;DHT22;12316;50.904;4.200;2023-04-15T14:17:17;16.80;90.20
24158;DHT22;12316;50.904;4.200;2023-04-15T14:19:42;16.70;87.50
24158;DHT22;12316;50.904;4.200;2023-04-15T14:22:08;16.60;86.90
24158;DHT22;12316;50.904;4.200;2023-04-15T14:24:34;16.50;85.50
24158;DHT22;12316;50.904;4.200;2023-04-15T14:26:59;16.30;84.60
24158;DHT22;12316;50.904;4.200;2023-04-15T14:29:26;16.20;87.00
24158;DHT22;12316;50.904;4.200;2023-04-15T14:31:52;16.30;89.90
24158;DHT22;12316;50.904;4.200;2023-04-15T14:34:17;16.50;90.00
24158;DHT22;12316;50.904;4.200;2023-04-15T14:36:43;16.60;90.30
24158;DHT22;12316;50.904;4.200;2023-04-15T14:39:09;16.80;90.20
24158;DHT22;12316;50.904;4.200;2023-04-15T14:41:35;16.70;90.10
24158;DHT22;12316;50.904;4.200;2023-04-15T14:44:01;16.60;90.60
24158;DHT22;12316;50.904;4.200;2023-04-15T14:46:26;16.50;91.30
24158;DHT22;12316;50.904;4.200;2023-04-15T14:48:52;16.70;91.00
24158;DHT22;12316;50.904;4.200;2023-04-15T14:51:18;16.70;91.10
24158;DHT22;12316;50.904;4.200;2023-04-15T14:53:44;16.80;91.30
24158;DHT22;12316;50.904;4.200;2023-04-15T14:56:10;17.00;91.60
24158;DHT22;12316;50.904;4.200;2023-04-15T14:58:35;17.20;91.60
24158;DHT22;12316;50.904;4.200;2023-04-15T15:01:02;17.20;91.60
24158;DHT22;12316;50.904;4.200;2023-04-15T15:03:29;17.10;92.30
24158;DHT22;12316;50.904;4.200;2023-04-15T15:05:55;17.10;93.40
24158;DHT22;12316;50.904;4.200;2023-04-15T15:08:22;16.90;94.10
24158;DHT22;12316;50.904;4.200;2023-04-15T15:10:48;16.80;94.60
24158;DHT22;12316;50.904;4.200;2023-04-15T15:13:14;16.60;95.20
24158;DHT22;12316;50.904;4.200;2023-04-15T15:15:40;16.70;95.60
24158;DHT22;12316;50.904;4.200;2023-04-15T15:18:06;16.50;96.00
24158;DHT22;12316;50.904;4.200;2023-04-15T15:20:32;16.40;96.40
24158;DHT22;12316;50.904;4.200;2023-04-15T15:22:58;16.20;95.60
24158;DHT22;12316;50.904;4.200;2023-04-15T15:25:24;16.20;96.70
24158;DHT22;12316;50.904;4.200;2023-04-15T15:27:50;16.00;97.00
24158;DHT22;12316;50.904;4.200;2023-04-15T15:30:16;16.00;97.40
24158;DHT22;12316;50.904;4.200;2023-04-15T15:32:42;16.00;96.90
24158;DHT22;12316;50.904;4.200;2023-04-15T15:35:08;15.80;96.80
24158;DHT22;12316;50.904;4.200;2023-04-15T15:37:35;15.80;97.50
24158;DHT22;12316;50.904;4.200;2023-04-15T15:40:04;15.80;97.80
24158;DHT22;12316;50.904;4.200;2023-04-15T15:42:30;15.90;97.70
24158;DHT22;12316;50.904;4.200;2023-04-15T15:44:56;16.00;97.90
24158;DHT22;12316;50.904;4.200;2023-04-15T15:47:22;16.00;97.70